createdAt,value
2017-10-27T00:00:02.614Z,9
2017-10-27T00:15:03.216Z,9.3
2017-10-27T00:30:02.840Z,9.2
2017-10-27T00:45:03.478Z,9.1
2017-10-27T01:00:03.067Z,8.9
2017-10-27T01:15:02.681Z,9.1
2017-10-27T01:30:03.342Z,9.1
2017-10-27T01:45:02.927Z,8.9
2017-10-27T02:00:02.562Z,8.9
2017-10-27T02:15:03.116Z,9
2017-10-27T02:30:02.768Z,8.9
2017-10-27T02:45:03.368Z,9.1
2017-10-27T03:00:02.930Z,9
2017-10-27T03:15:02.531Z,9.1
2017-10-27T03:30:03.191Z,9.3
2017-10-27T03:45:02.778Z,9.4
2017-10-27T04:00:03.338Z,9.5
2017-10-27T04:15:02.947Z,9.7
2017-10-27T04:30:02.563Z,9.7
2017-10-27T04:45:03.184Z,9.8
2017-10-27T05:00:02.774Z,9.9
2017-10-27T05:15:03.337Z,10.4
2017-10-27T05:30:03.007Z,11.1
2017-10-27T05:45:02.575Z,11.3
2017-10-27T06:00:03.135Z,11.6
2017-10-27T06:15:02.705Z,11.5
2017-10-27T06:30:03.475Z,11.8
2017-10-27T06:45:03.025Z,12
2017-10-27T07:00:02.618Z,12.4
2017-10-27T07:15:03.163Z,12.8
2017-10-27T07:30:02.834Z,12.8
2017-10-27T07:45:03.436Z,12.8
2017-10-27T08:00:03.025Z,13.1
2017-10-27T08:15:02.651Z,13
2017-10-27T08:30:03.287Z,12.9
2017-10-27T08:45:02.864Z,12.8
2017-10-27T09:00:03.449Z,10.4
2017-10-27T09:15:03.005Z,9.7
2017-10-27T09:30:02.654Z,9.5
2017-10-27T09:45:03.226Z,8.7
2017-10-27T10:00:02.861Z,8.6
2017-10-27T10:15:03.468Z,8.5
2017-10-27T10:30:03.046Z,8.7
2017-10-27T10:45:02.647Z,8.7
2017-10-27T11:00:03.237Z,8.8
2017-10-27T11:15:02.871Z,9.1
2017-10-27T11:30:02.529Z,9.1
2017-10-27T11:45:03.122Z,9.9
2017-10-27T12:00:02.668Z,10.1
2017-10-27T12:15:03.271Z,11
2017-10-27T12:30:02.950Z,11.2
2017-10-27T12:45:02.559Z,10.8
2017-10-27T13:00:03.124Z,10.9
2017-10-27T13:15:02.712Z,10.7
2017-10-27T13:30:03.372Z,10.3
2017-10-27T13:45:02.972Z,10.5
2017-10-27T14:00:02.559Z,10.8
2017-10-27T14:15:03.162Z,10.6
2017-10-27T14:30:02.791Z,8.5
2017-10-27T14:45:03.336Z,8.4
2017-10-27T15:00:02.959Z,8.3
2017-10-27T15:15:02.537Z,8.2
2017-10-27T15:30:03.156Z,8.3
2017-10-27T15:45:02.771Z,8.1
2017-10-27T16:00:03.338Z,8
2017-10-27T16:15:02.949Z,7.7
2017-10-27T16:30:02.569Z,7.7
2017-10-27T16:45:03.171Z,7.6
2017-10-27T17:00:02.719Z,7.6
2017-10-27T17:15:03.269Z,7.2
2017-10-27T17:30:02.959Z,7
2017-10-27T17:45:02.573Z,7
2017-10-27T18:00:03.150Z,7.4
2017-10-27T18:15:02.731Z,7.4
2017-10-27T18:30:03.447Z,7.6
2017-10-27T18:45:03.002Z,7.6
2017-10-27T19:00:02.568Z,7.6
2017-10-27T19:15:03.160Z,7.7
2017-10-27T19:30:02.848Z,7.8
2017-10-27T19:45:03.360Z,7.8
2017-10-27T20:00:02.976Z,7.9
2017-10-27T20:15:02.553Z,7.9
2017-10-27T20:30:03.180Z,7.9
2017-10-27T20:45:02.775Z,8.1
2017-10-27T21:00:03.355Z,8.1
2017-10-27T21:15:02.966Z,8.1
2017-10-27T21:30:02.623Z,8.1
2017-10-27T21:45:03.182Z,8.1
2017-10-27T22:00:02.753Z,8.1
2017-10-27T22:15:03.398Z,8.2
2017-10-27T22:30:03.027Z,8.2
2017-10-27T22:45:02.634Z,8.2
2017-10-27T23:00:03.214Z,8.2
2017-10-27T23:15:02.771Z,8.2
2017-10-27T23:30:03.456Z,8.1
2017-10-27T23:45:03.041Z,8.1
