createdAt,value
2019-06-08T06:40:06.110Z,15.61
2019-06-08T06:41:06.095Z,15.68
2019-06-08T06:42:06.081Z,15.79
2019-06-08T06:43:06.074Z,15.81
2019-06-08T06:44:06.072Z,15.76
2019-06-08T06:45:06.047Z,15.68
2019-06-08T06:46:06.041Z,16.01
2019-06-08T06:47:06.025Z,16.44
2019-06-08T06:48:06.013Z,16.81
2019-06-08T06:49:06.010Z,17.06
2019-06-08T06:50:05.993Z,17.48
2019-06-08T06:51:05.982Z,17.63
2019-06-08T06:52:05.970Z,17.78
2019-06-08T06:53:05.959Z,17.82
2019-06-08T06:54:05.957Z,17.84
2019-06-08T06:55:05.937Z,17.85
2019-06-08T06:56:05.923Z,17.54
2019-06-08T06:57:05.917Z,17.25
2019-06-08T06:58:05.906Z,16.96
2019-06-08T06:59:05.905Z,16.73
2019-06-08T07:00:05.928Z,16.63
2019-06-08T07:01:05.881Z,16.48
2019-06-08T07:02:05.858Z,16.38
2019-06-08T07:03:05.848Z,16.34
2019-06-08T07:04:05.837Z,16.23
2019-06-08T07:05:05.836Z,15.96
2019-06-08T07:06:05.815Z,15.94
2019-06-08T07:07:05.832Z,15.99
2019-06-08T07:08:05.788Z,15.94
2019-06-08T07:09:05.778Z,16.01
2019-06-08T07:10:05.778Z,15.94
2019-06-08T07:11:05.758Z,15.93
2019-06-08T07:12:05.749Z,15.85
2019-06-08T07:13:05.735Z,15.78
2019-06-08T07:14:05.721Z,15.68
2019-06-08T07:15:05.723Z,15.70
2019-06-08T07:16:17.846Z,15.64
2019-06-08T07:17:06.689Z,15.64
2019-06-08T07:18:05.688Z,15.76
2019-06-08T07:19:05.670Z,15.60
2019-06-08T07:20:05.664Z,15.70
2019-06-08T07:21:05.645Z,15.64
2019-06-08T07:22:05.636Z,15.63
2019-06-08T07:23:05.623Z,15.68
2019-06-08T07:24:05.624Z,15.60
2019-06-08T07:25:05.608Z,15.48
2019-06-08T07:26:05.590Z,15.63
2019-06-08T07:27:07.587Z,15.72
2019-06-08T07:28:05.568Z,15.63
2019-06-08T07:29:05.556Z,15.72
2019-06-08T07:30:05.586Z,15.57
2019-06-08T07:31:05.534Z,15.70
2019-06-08T07:32:05.522Z,15.74
2019-06-08T07:33:05.513Z,15.76
2019-06-08T07:34:05.500Z,15.76
2019-06-08T07:35:05.501Z,15.85
2019-06-08T07:36:05.475Z,15.97
2019-06-08T07:37:05.468Z,15.94
2019-06-08T07:38:05.617Z,16.09
2019-06-08T07:39:05.443Z,16.23
2019-06-08T07:40:05.564Z,16.38
2019-06-08T07:41:05.420Z,16.50
2019-06-08T07:42:05.415Z,16.59
2019-06-08T07:43:05.402Z,16.55
2019-06-08T07:44:05.390Z,16.58
2019-06-08T07:45:05.391Z,16.67
2019-06-08T07:46:05.380Z,16.59
2019-06-08T07:47:05.354Z,16.59
2019-06-08T07:48:05.342Z,16.60
2019-06-08T07:49:05.334Z,16.71
2019-06-08T07:50:05.339Z,16.68
2019-06-08T07:51:05.307Z,16.60
2019-06-08T07:52:10.274Z,16.58
2019-06-08T07:53:06.284Z,16.52
2019-06-08T07:54:05.273Z,16.68
2019-06-08T07:55:05.268Z,16.75
2019-06-08T07:56:05.261Z,16.59
2019-06-08T07:57:05.240Z,16.65
2019-06-08T07:58:05.232Z,16.59
2019-06-08T07:59:05.223Z,16.52
2019-06-08T08:00:09.460Z,16.35
2019-06-08T08:01:08.228Z,16.30
2019-06-08T08:02:05.184Z,16.34
2019-06-08T08:03:05.174Z,16.27
2019-06-08T08:04:05.164Z,16.22
2019-06-08T08:05:05.162Z,16.15
2019-06-08T08:06:05.147Z,16.23
2019-06-08T08:07:05.139Z,16.20
2019-06-08T08:08:05.120Z,16.25
2019-06-08T08:09:05.107Z,16.35
2019-06-08T08:10:05.157Z,16.48
2019-06-08T08:11:05.095Z,16.48
2019-06-08T08:12:05.079Z,16.59
2019-06-08T08:13:05.061Z,16.81
2019-06-08T08:14:05.049Z,16.90
2019-06-08T08:15:05.039Z,17.10
2019-06-08T08:16:05.040Z,17.25
2019-06-08T08:17:05.019Z,17.55
2019-06-08T08:18:05.007Z,17.76
2019-06-08T08:19:04.994Z,17.91
2019-06-08T08:20:04.984Z,18.00
2019-06-08T08:21:15.470Z,17.99
2019-06-08T08:22:19.551Z,17.97
2019-06-08T08:23:08.972Z,18.29
2019-06-08T08:24:07.184Z,18.36
2019-06-08T08:25:05.220Z,18.27
2019-06-08T08:26:04.925Z,18.22
2019-06-08T08:27:04.912Z,18.65
2019-06-08T08:28:04.897Z,18.77
2019-06-08T08:29:04.887Z,18.80
2019-06-08T08:30:04.879Z,18.68
2019-06-08T08:31:04.879Z,18.64
2019-06-08T08:32:04.855Z,18.59
2019-06-08T08:33:07.563Z,18.39
2019-06-08T08:34:05.914Z,18.07
2019-06-08T08:35:04.836Z,17.97
2019-06-08T08:36:07.156Z,17.66
2019-06-08T08:37:07.099Z,17.35
2019-06-08T08:38:07.352Z,17.23
2019-06-08T08:39:04.774Z,17.14
2019-06-08T08:40:04.761Z,17.15
2019-06-08T08:41:10.058Z,17.17
2019-06-08T08:42:08.335Z,17.23
2019-06-08T08:43:04.731Z,17.18
2019-06-08T08:44:05.107Z,17.03
2019-06-08T08:45:07.870Z,16.90
2019-06-08T08:46:04.695Z,16.92
2019-06-08T08:47:04.696Z,16.80
2019-06-08T08:48:21.058Z,16.75
2019-06-08T08:49:11.987Z,16.74
2019-06-08T08:50:07.409Z,16.68
2019-06-08T08:51:04.644Z,16.65
2019-06-08T08:52:04.640Z,16.56
2019-06-08T08:53:04.622Z,16.58
2019-06-08T08:54:05.443Z,16.44
2019-06-08T08:55:04.599Z,16.52
2019-06-08T08:56:04.586Z,16.48
2019-06-08T08:57:05.308Z,16.45
2019-06-08T08:58:04.566Z,16.50
2019-06-08T08:59:04.555Z,16.49
2019-06-08T09:00:05.289Z,16.42
2019-06-08T09:01:04.534Z,16.42
2019-06-08T09:02:04.535Z,16.52
2019-06-08T09:03:24.335Z,16.52
2019-06-08T09:04:06.548Z,16.49
2019-06-08T09:05:04.491Z,16.48
2019-06-08T09:06:04.714Z,16.53
2019-06-08T09:07:07.780Z,16.49
2019-06-08T09:08:05.455Z,16.45
2019-06-08T09:09:04.443Z,16.50
2019-06-08T09:10:04.522Z,16.48
2019-06-08T09:11:04.422Z,16.49
2019-06-08T09:12:04.673Z,16.52
2019-06-08T09:13:04.798Z,16.50
2019-06-08T09:14:09.571Z,16.50
2019-06-08T09:15:08.319Z,16.60
2019-06-08T09:16:04.613Z,16.99
2019-06-08T09:17:04.421Z,17.51
2019-06-08T09:18:04.396Z,17.89
2019-06-08T09:19:04.730Z,18.21
2019-06-08T09:20:04.454Z,18.18
2019-06-08T09:21:04.529Z,18.57
2019-06-08T09:22:04.430Z,19.08
2019-06-08T09:23:14.628Z,19.29
2019-06-08T09:24:07.490Z,19.36
2019-06-08T09:25:04.603Z,19.43
2019-06-08T09:26:11.582Z,19.38
2019-06-08T09:27:07.781Z,19.60
2019-06-08T09:28:04.870Z,19.60
2019-06-08T09:29:10.092Z,20.00
2019-06-08T09:30:05.274Z,20.20
2019-06-08T09:31:04.287Z,20.68
2019-06-08T09:32:04.302Z,21.01
2019-06-08T09:33:04.357Z,20.98
2019-06-08T09:34:10.746Z,21.02
2019-06-08T09:35:05.191Z,20.71
2019-06-08T09:36:05.025Z,19.98
2019-06-08T09:37:05.127Z,19.73
2019-06-08T09:38:05.037Z,19.53
2019-06-08T09:39:05.341Z,19.54
2019-06-08T09:40:05.155Z,19.47
2019-06-08T09:41:05.452Z,18.99
2019-06-08T09:42:05.131Z,18.67
2019-06-08T09:43:10.340Z,18.61
2019-06-08T09:44:05.966Z,18.43
2019-06-08T09:45:05.512Z,18.29
2019-06-08T09:46:05.329Z,18.07
2019-06-08T09:47:09.429Z,18.02
2019-06-08T09:48:06.448Z,17.89
2019-06-08T09:49:07.607Z,17.88
2019-06-08T09:50:05.702Z,17.76
2019-06-08T09:51:05.469Z,17.79
2019-06-08T09:52:05.152Z,17.62
2019-06-08T09:53:22.046Z,17.55
2019-06-08T09:54:08.535Z,17.47
2019-06-08T09:55:06.949Z,17.46
2019-06-08T09:56:06.437Z,17.35
2019-06-08T09:57:06.643Z,17.46
2019-06-08T09:58:06.655Z,17.48
2019-06-08T09:59:07.127Z,17.43
2019-06-08T10:00:14.471Z,17.50
2019-06-08T10:01:06.142Z,17.47
2019-06-08T10:02:09.032Z,17.51
2019-06-08T10:03:06.500Z,17.63
2019-06-08T10:04:06.064Z,17.69
2019-06-08T10:05:04.549Z,17.74
2019-06-08T10:06:08.126Z,17.69
2019-06-08T10:07:05.729Z,17.67
2019-06-08T10:08:04.617Z,17.50
2019-06-08T10:09:04.816Z,17.50
2019-06-08T10:10:04.812Z,17.48
2019-06-08T10:11:05.674Z,17.47
2019-06-08T10:12:05.035Z,17.57
2019-06-08T10:13:06.530Z,17.50
2019-06-08T10:14:08.736Z,17.66
2019-06-08T10:15:04.793Z,17.70
2019-06-08T10:16:06.888Z,17.79
2019-06-08T10:17:06.658Z,17.78
2019-06-08T10:18:04.840Z,17.76
2019-06-08T10:19:06.884Z,17.85
2019-06-08T10:20:04.996Z,17.84
2019-06-08T10:21:06.023Z,17.91
2019-06-08T10:22:05.027Z,18.12
2019-06-08T10:23:05.566Z,18.42
2019-06-08T10:24:06.319Z,18.27
2019-06-08T10:25:07.493Z,18.21
2019-06-08T10:26:05.167Z,18.12
2019-06-08T10:27:03.671Z,18.15
2019-06-08T10:28:07.796Z,18.09
2019-06-08T10:29:06.273Z,18.12
2019-06-08T10:30:07.009Z,18.00
2019-06-08T10:31:05.219Z,17.95
2019-06-08T10:32:03.769Z,18.02
2019-06-08T10:33:05.185Z,18.00
2019-06-08T10:34:05.379Z,18.04
2019-06-08T10:35:05.351Z,18.06
2019-06-08T10:36:05.310Z,18.10
2019-06-08T10:37:09.911Z,18.02
2019-06-08T10:38:07.118Z,18.03
2019-06-08T10:39:07.266Z,18.07
2019-06-08T10:40:06.359Z,18.07
2019-06-08T10:41:14.090Z,18.18
2019-06-08T10:42:05.266Z,18.31
2019-06-08T10:43:04.498Z,18.36
2019-06-08T10:44:03.534Z,18.50
2019-06-08T10:45:07.652Z,18.52
2019-06-08T10:46:10.226Z,18.52
2019-06-08T10:47:06.595Z,18.50
2019-06-08T10:48:04.815Z,18.42
2019-06-08T10:49:04.171Z,18.15
2019-06-08T10:50:09.149Z,18.15
2019-06-08T10:51:05.881Z,18.04
2019-06-08T10:52:05.254Z,17.88
2019-06-08T10:53:05.866Z,17.89
2019-06-08T10:54:04.379Z,17.92
2019-06-08T10:55:05.033Z,17.95
2019-06-08T10:56:05.140Z,18.04
2019-06-08T10:57:07.235Z,18.06
2019-06-08T10:58:04.414Z,18.15
2019-06-08T10:59:04.878Z,18.04
2019-06-08T11:00:13.659Z,18.22
2019-06-08T11:01:07.843Z,18.29
2019-06-08T11:02:07.328Z,18.39
2019-06-08T11:03:06.718Z,18.94
2019-06-08T11:04:03.389Z,19.17
2019-06-08T11:05:07.361Z,19.10
2019-06-08T11:06:04.841Z,18.97
2019-06-08T11:07:07.178Z,18.87
2019-06-08T11:08:06.064Z,18.73
2019-06-08T11:09:06.106Z,18.67
2019-06-08T11:10:05.649Z,18.64
2019-06-08T11:11:04.875Z,18.54
2019-06-08T11:12:03.907Z,18.54
2019-06-08T11:13:08.038Z,18.46
2019-06-08T11:14:05.694Z,18.52
2019-06-08T11:15:03.610Z,18.79
2019-06-08T11:16:04.436Z,18.79
2019-06-08T11:17:03.020Z,18.68
2019-06-08T11:18:05.865Z,18.76
2019-06-08T11:19:04.274Z,18.76
2019-06-08T11:20:04.412Z,18.68
2019-06-08T11:21:03.745Z,18.79
2019-06-08T11:22:07.395Z,18.68
2019-06-08T11:23:05.548Z,18.82
2019-06-08T11:24:15.502Z,18.86
2019-06-08T11:25:05.950Z,18.79
2019-06-08T11:26:12.084Z,18.97
2019-06-08T11:27:05.569Z,18.79
2019-06-08T11:28:03.703Z,18.82
2019-06-08T11:29:03.037Z,18.87
2019-06-08T11:30:10.816Z,19.23
2019-06-08T11:31:04.043Z,19.29
2019-06-08T11:32:04.177Z,19.31
2019-06-08T11:33:03.811Z,19.46
2019-06-08T11:34:03.973Z,19.33
2019-06-08T11:35:04.093Z,19.87
2019-06-08T11:36:06.094Z,19.93
2019-06-08T11:37:05.152Z,19.73
2019-06-08T11:38:03.870Z,19.63
2019-06-08T11:39:04.029Z,19.60
2019-06-08T11:40:04.431Z,19.60
2019-06-08T11:41:04.594Z,19.57
2019-06-08T11:42:04.311Z,19.42
2019-06-08T11:43:04.307Z,19.40
2019-06-08T11:44:03.832Z,19.13
2019-06-08T11:45:02.706Z,19.13
2019-06-08T11:46:02.693Z,18.79
2019-06-08T11:47:02.706Z,18.82
2019-06-08T11:48:02.844Z,18.79
2019-06-08T11:49:05.874Z,18.77
2019-06-08T11:50:02.956Z,18.74
2019-06-08T11:51:02.693Z,18.77
2019-06-08T11:52:02.635Z,18.77
2019-06-08T11:53:04.011Z,18.76
2019-06-08T11:54:02.995Z,18.74
2019-06-08T11:55:04.147Z,18.74
2019-06-08T11:56:02.768Z,18.82
2019-06-08T11:57:02.864Z,18.80
2019-06-08T11:58:02.922Z,18.77
2019-06-08T11:59:03.073Z,18.83
2019-06-08T12:00:09.221Z,19.15
2019-06-08T12:01:05.044Z,19.33
2019-06-08T12:02:03.537Z,19.43
2019-06-08T12:03:03.781Z,19.32
2019-06-08T12:04:03.591Z,19.24
2019-06-08T12:05:03.695Z,19.14
2019-06-08T12:06:02.483Z,19.28
2019-06-08T12:07:02.452Z,19.20
2019-06-08T12:08:02.856Z,19.21
2019-06-08T12:09:02.717Z,19.21
2019-06-08T12:10:02.984Z,19.21
2019-06-08T12:11:03.854Z,19.28
2019-06-08T12:12:02.554Z,19.15
2019-06-08T12:13:02.597Z,19.11
2019-06-08T12:14:02.756Z,19.15
2019-06-08T12:15:03.012Z,18.94
2019-06-08T12:16:03.357Z,18.87
2019-06-08T12:17:03.402Z,18.95
2019-06-08T12:18:03.386Z,18.98
2019-06-08T12:19:04.385Z,19.13
2019-06-08T12:20:03.369Z,19.18
2019-06-08T12:21:03.693Z,19.28
2019-06-08T12:22:02.765Z,19.25
2019-06-08T12:23:02.313Z,19.42
2019-06-08T12:24:02.276Z,19.51
2019-06-08T12:25:02.264Z,19.70
2019-06-08T12:26:02.257Z,19.69
2019-06-08T12:27:10.110Z,20.33
2019-06-08T12:28:04.483Z,20.68
2019-06-08T12:29:02.209Z,20.51
2019-06-08T12:30:08.998Z,20.68
2019-06-08T12:31:03.206Z,20.54
2019-06-08T12:32:02.167Z,20.38
2019-06-08T12:33:02.176Z,20.27
2019-06-08T12:34:02.223Z,20.31
2019-06-08T12:35:02.137Z,20.77
2019-06-08T12:36:02.175Z,21.24
2019-06-08T12:37:02.115Z,21.45
2019-06-08T12:38:02.103Z,21.34
2019-06-08T12:39:02.090Z,21.42
2019-06-08T12:40:02.137Z,21.50
2019-06-08T12:41:02.077Z,21.72
2019-06-08T12:42:02.064Z,21.82
2019-06-08T12:43:02.082Z,22.06
2019-06-08T12:44:02.060Z,22.16
2019-06-08T12:45:02.028Z,22.28
2019-06-08T12:46:02.089Z,22.38
2019-06-08T12:47:02.031Z,22.06
2019-06-08T12:48:01.990Z,21.98
2019-06-08T12:49:02.089Z,21.44
2019-06-08T12:50:01.972Z,21.14
2019-06-08T12:51:01.993Z,21.09
2019-06-08T12:52:01.946Z,20.93
2019-06-08T12:53:01.935Z,20.69
2019-06-08T12:54:01.929Z,20.69
2019-06-08T12:55:06.867Z,20.54
2019-06-08T12:56:02.913Z,20.38
2019-06-08T12:57:01.891Z,20.33
2019-06-08T12:58:01.886Z,20.25
2019-06-08T12:59:01.870Z,20.39
2019-06-08T13:00:01.895Z,20.56
2019-06-08T13:01:01.866Z,21.04
2019-06-08T13:02:01.838Z,21.20
2019-06-08T13:03:01.827Z,21.09
2019-06-08T13:04:01.822Z,20.95
2019-06-08T13:05:01.807Z,20.76
2019-06-08T13:06:01.823Z,20.71
2019-06-08T13:07:01.784Z,20.56
2019-06-08T13:08:01.779Z,20.43
2019-06-08T13:09:01.759Z,20.99
2019-06-08T13:10:01.758Z,21.38
2019-06-08T13:11:01.745Z,21.08
2019-06-08T13:12:01.725Z,20.96
2019-06-08T13:13:01.714Z,20.77
2019-06-08T13:14:01.781Z,20.74
2019-06-08T13:15:01.703Z,20.66
2019-06-08T13:16:01.698Z,20.47
2019-06-08T13:17:01.683Z,20.47
2019-06-08T13:18:01.663Z,20.41
2019-06-08T13:19:01.650Z,20.74
2019-06-08T13:20:01.655Z,21.14
2019-06-08T13:21:15.675Z,21.74
2019-06-08T13:22:02.749Z,22.29
2019-06-08T13:23:01.607Z,22.65
2019-06-08T13:24:01.625Z,22.10
2019-06-08T13:25:15.626Z,21.76
2019-06-08T13:26:02.582Z,21.34
2019-06-08T13:27:01.574Z,20.99
2019-06-08T13:28:01.551Z,21.05
2019-06-08T13:29:01.541Z,21.32
2019-06-08T13:30:01.528Z,21.09
2019-06-08T13:31:01.516Z,20.81
2019-06-08T13:32:01.694Z,20.50
2019-06-08T13:33:01.549Z,20.28
2019-06-08T13:34:01.528Z,20.09
2019-06-08T13:35:01.499Z,19.98
2019-06-08T13:36:01.487Z,19.98
2019-06-08T13:37:01.469Z,19.88
2019-06-08T13:38:01.593Z,19.72
2019-06-08T13:39:01.427Z,19.69
2019-06-08T13:40:01.428Z,19.68
2019-06-08T13:41:01.410Z,19.70
2019-06-08T13:42:01.440Z,19.69
2019-06-08T13:43:01.392Z,19.69
2019-06-08T13:44:01.379Z,19.93
2019-06-08T13:45:01.363Z,20.34
2019-06-08T13:46:01.350Z,20.65
2019-06-08T13:47:01.365Z,20.93
2019-06-08T13:48:01.394Z,21.23
2019-06-08T13:49:01.317Z,21.14
2019-06-08T13:50:01.311Z,21.21
2019-06-08T13:51:01.326Z,21.21
2019-06-08T13:52:01.319Z,20.95
2019-06-08T13:53:01.277Z,20.69
2019-06-08T13:54:01.275Z,20.42
2019-06-08T13:55:01.299Z,20.50
2019-06-08T13:56:01.243Z,20.41
2019-06-08T13:57:01.247Z,20.58
2019-06-08T13:58:01.273Z,20.61
2019-06-08T13:59:01.259Z,20.58
2019-06-08T14:00:01.220Z,20.53
2019-06-08T14:01:01.195Z,20.39
2019-06-08T14:02:01.190Z,20.20
2019-06-08T14:05:24.032Z,20.18
2019-06-08T14:06:21.696Z,20.25
2019-06-08T14:07:23.770Z,20.25
2019-06-08T14:08:22.402Z,20.16
2019-06-08T14:09:19.324Z,20.59
2019-06-08T14:10:21.269Z,20.80
2019-06-08T14:11:19.665Z,20.95
2019-06-08T14:12:21.655Z,21.13
2019-06-08T14:13:24.560Z,21.02
2019-06-08T14:14:21.214Z,21.02
2019-06-08T14:15:19.313Z,20.99
2019-06-08T14:16:21.582Z,21.14
2019-06-08T14:17:20.931Z,21.11
2019-06-08T14:18:24.984Z,21.05
2019-06-08T14:19:22.801Z,20.99
2019-06-08T14:20:19.872Z,21.16
2019-06-08T14:21:28.050Z,21.09
2019-06-08T14:22:21.799Z,21.23
2019-06-08T14:23:21.076Z,21.23
2019-06-08T14:24:25.730Z,21.14
2019-06-08T14:25:21.718Z,21.13
2019-06-08T14:26:20.121Z,21.24
2019-06-08T14:27:19.349Z,21.32
2019-06-08T14:28:21.072Z,21.11
2019-06-08T14:29:20.202Z,21.02
2019-06-08T14:30:20.541Z,20.96
2019-06-08T14:31:21.872Z,20.77
2019-06-08T14:32:19.565Z,20.64
2019-06-08T14:33:24.169Z,20.46
2019-06-08T14:34:21.818Z,20.41
2019-06-08T14:35:21.981Z,20.25
2019-06-08T14:36:21.601Z,20.15
2019-06-08T14:37:18.408Z,19.90
2019-06-08T14:38:23.845Z,19.88
2019-06-08T14:39:20.602Z,19.88
2019-06-08T14:40:19.348Z,19.84
2019-06-08T14:41:19.798Z,19.69
2019-06-08T14:42:23.255Z,19.72
2019-06-08T14:43:19.910Z,19.65
2019-06-08T14:44:19.881Z,19.75
2019-06-08T14:45:19.666Z,19.70
2019-06-08T14:46:19.878Z,19.72
2019-06-08T14:47:18.753Z,19.73
2019-06-08T14:48:21.976Z,19.73
2019-06-08T14:49:26.518Z,19.87
2019-06-08T14:50:20.211Z,20.00
2019-06-08T14:51:18.693Z,20.25
2019-06-08T14:52:19.368Z,20.51
2019-06-08T14:53:19.879Z,20.71
2019-06-08T14:54:22.482Z,20.99
2019-06-08T14:55:20.740Z,21.13
2019-06-08T14:56:19.787Z,21.19
2019-06-08T14:57:19.358Z,21.17
2019-06-08T14:58:23.136Z,21.06
2019-06-08T14:59:21.567Z,21.05
2019-06-08T15:00:20.497Z,21.05
2019-06-08T15:01:20.032Z,20.96
2019-06-08T15:02:19.390Z,20.89
2019-06-08T15:03:19.709Z,20.96
2019-06-08T15:04:20.269Z,20.74
2019-06-08T15:05:19.594Z,20.76
2019-06-08T15:06:19.331Z,20.33
2019-06-08T15:07:20.655Z,20.23
2019-06-08T15:08:19.577Z,20.21
2019-06-08T15:09:19.343Z,20.27
2019-06-08T15:10:18.791Z,20.18
2019-06-08T15:11:19.410Z,20.15
2019-06-08T15:12:19.343Z,20.31
2019-06-08T15:13:18.860Z,20.43
2019-06-08T15:14:17.998Z,20.51
2019-06-08T15:15:18.751Z,20.56
2019-06-08T15:16:18.272Z,20.69
2019-06-08T15:17:17.963Z,20.74
2019-06-08T15:18:18.542Z,20.69
2019-06-08T15:19:18.480Z,20.66
2019-06-08T15:20:17.931Z,20.66
2019-06-08T15:21:21.331Z,20.58
2019-06-08T15:22:20.756Z,20.43
2019-06-08T15:23:21.263Z,20.49
2019-06-08T15:24:18.545Z,20.51
2019-06-08T15:25:18.512Z,20.54
2019-06-08T15:26:27.090Z,20.53
2019-06-08T15:27:21.517Z,20.42
2019-06-08T15:28:18.299Z,20.28
2019-06-08T15:29:17.830Z,20.30
2019-06-08T15:30:17.944Z,20.24
2019-06-08T15:31:18.438Z,20.34
2019-06-08T15:32:17.984Z,20.42
2019-06-08T15:33:18.172Z,20.38
2019-06-08T15:34:18.107Z,20.33
2019-06-08T15:35:18.160Z,20.50
2019-06-08T15:36:20.220Z,20.64
2019-06-08T15:37:18.568Z,20.69
2019-06-08T15:38:20.862Z,20.68
2019-06-08T15:39:18.082Z,20.76
2019-06-08T15:40:17.865Z,20.81
2019-06-08T15:41:21.398Z,20.62
2019-06-08T15:42:18.686Z,20.71
2019-06-08T15:43:18.261Z,20.69
2019-06-08T15:44:21.118Z,20.65
2019-06-08T15:45:18.646Z,20.68
2019-06-08T15:46:18.382Z,20.68
2019-06-08T15:47:18.107Z,20.72
2019-06-08T15:48:20.208Z,20.77
2019-06-08T15:49:18.587Z,20.90
2019-06-08T15:50:18.057Z,21.04
2019-06-08T15:51:17.589Z,21.11
2019-06-08T15:52:17.633Z,21.21
2019-06-08T15:53:18.405Z,20.99
2019-06-08T15:54:17.552Z,20.77
2019-06-08T15:55:19.354Z,20.64
2019-06-08T15:56:18.690Z,20.56
2019-06-08T15:57:18.092Z,20.43
2019-06-08T15:58:18.277Z,20.33
2019-06-08T15:59:17.492Z,20.34
2019-06-08T16:00:18.505Z,20.20
2019-06-08T16:01:17.467Z,20.12
2019-06-08T16:02:17.459Z,20.15
2019-06-08T16:03:17.468Z,20.27
2019-06-08T16:04:17.437Z,20.18
2019-06-08T16:05:17.426Z,20.15
2019-06-08T16:06:17.414Z,20.15
2019-06-08T16:07:17.413Z,20.21
2019-06-08T16:08:17.391Z,20.27
2019-06-08T16:09:17.393Z,20.33
2019-06-08T16:10:17.372Z,20.25
2019-06-08T16:11:17.366Z,20.21
2019-06-08T16:12:17.365Z,20.25
2019-06-08T16:13:17.337Z,20.05
2019-06-08T16:14:17.336Z,20.06
2019-06-08T16:15:17.319Z,20.13
2019-06-08T16:16:17.304Z,20.16
2019-06-08T16:17:17.300Z,20.24
2019-06-08T16:18:17.290Z,20.25
2019-06-08T16:19:17.286Z,20.27
2019-06-08T16:20:17.266Z,20.25
2019-06-08T16:21:17.277Z,20.28
2019-06-08T16:22:17.235Z,20.23
2019-06-08T16:23:17.226Z,20.24
2019-06-08T16:24:17.222Z,20.27
2019-06-08T16:25:17.200Z,20.30
2019-06-08T16:26:17.194Z,20.28
2019-06-08T16:27:17.186Z,20.24
2019-06-08T16:28:17.170Z,20.25
2019-06-08T16:29:17.196Z,20.13
2019-06-08T16:30:17.150Z,20.15
2019-06-08T16:31:17.152Z,20.15
2019-06-08T16:32:17.124Z,20.18
2019-06-08T16:33:17.116Z,20.20
2019-06-08T16:34:17.134Z,20.18
2019-06-08T16:35:17.088Z,20.16
2019-06-08T16:36:17.087Z,20.05
2019-06-08T16:37:17.083Z,20.06
2019-06-08T16:38:17.056Z,20.02
2019-06-08T16:39:17.074Z,19.93
2019-06-08T16:40:17.036Z,19.91
2019-06-08T16:41:17.026Z,19.93
2019-06-08T16:42:17.011Z,19.90
2019-06-08T16:43:16.998Z,19.75
2019-06-08T16:44:16.995Z,19.72
2019-06-08T16:45:16.982Z,19.70
2019-06-08T16:46:16.966Z,19.68
2019-06-08T16:47:16.958Z,19.69
2019-06-08T16:48:16.957Z,19.69
2019-06-08T16:49:16.961Z,19.80
2019-06-08T16:50:24.390Z,19.76
2019-06-08T16:51:17.909Z,19.60
2019-06-08T16:52:17.376Z,19.58
2019-06-08T16:53:16.886Z,19.48
2019-06-08T16:54:16.887Z,19.51
2019-06-08T16:55:16.862Z,19.43
2019-06-08T16:56:16.853Z,19.43
2019-06-08T16:57:16.839Z,19.43
2019-06-08T16:58:16.828Z,19.36
2019-06-08T16:59:16.826Z,19.39
2019-06-08T17:00:30.732Z,19.29
2019-06-08T17:01:17.796Z,19.32
2019-06-08T17:02:17.165Z,19.28
2019-06-08T17:03:16.773Z,19.29
2019-06-08T17:04:16.828Z,19.29
2019-06-08T17:05:16.748Z,19.21
2019-06-08T17:06:16.736Z,19.23
2019-06-08T17:07:16.723Z,19.29
2019-06-08T17:08:16.722Z,19.32
2019-06-08T17:09:16.706Z,19.21
2019-06-08T17:10:16.699Z,19.33
2019-06-08T17:11:16.683Z,19.35
2019-06-08T17:12:16.668Z,19.29
2019-06-08T17:13:16.654Z,19.33
2019-06-08T17:14:16.646Z,19.38
2019-06-08T17:15:16.654Z,19.36
2019-06-08T17:16:16.624Z,19.25
2019-06-08T17:17:16.616Z,19.17
2019-06-08T17:18:16.619Z,19.28
2019-06-08T17:19:16.587Z,19.15
2019-06-08T17:20:16.589Z,19.13
2019-06-08T17:21:16.593Z,18.73
2019-06-08T17:22:16.554Z,17.95
2019-06-08T17:23:16.572Z,17.40
2019-06-08T17:24:16.529Z,17.00
2019-06-08T17:25:16.529Z,16.70
2019-06-08T17:26:16.538Z,16.37
2019-06-08T17:27:26.428Z,16.23
2019-06-08T17:28:17.746Z,16.01
2019-06-08T17:29:16.476Z,15.97
2019-06-08T17:30:16.474Z,15.81
2019-06-08T17:31:16.456Z,15.72
2019-06-08T17:32:16.442Z,15.67
2019-06-08T17:33:16.442Z,15.72
2019-06-08T17:34:16.415Z,15.57
2019-06-08T17:35:16.422Z,15.72
2019-06-08T17:36:16.392Z,15.66
2019-06-08T17:37:16.381Z,15.59
2019-06-08T17:38:16.372Z,15.56
2019-06-08T17:39:16.361Z,15.66
2019-06-08T17:40:16.358Z,15.64
2019-06-08T17:41:16.340Z,15.61
2019-06-08T17:42:16.482Z,15.82
2019-06-08T17:43:16.313Z,15.81
2019-06-08T17:44:16.339Z,15.82
2019-06-08T17:45:16.299Z,15.81
2019-06-08T17:46:16.281Z,15.97
2019-06-08T17:47:16.274Z,15.99
2019-06-08T17:48:16.265Z,16.00
2019-06-08T17:49:16.260Z,16.06
2019-06-08T17:50:16.249Z,16.12
2019-06-08T17:51:16.226Z,15.97
2019-06-08T17:52:16.235Z,16.11
2019-06-08T17:53:16.203Z,16.16
2019-06-08T17:54:16.195Z,16.18
2019-06-08T17:55:16.190Z,16.23
2019-06-08T17:56:16.209Z,16.20
2019-06-08T17:57:16.156Z,16.18
2019-06-08T17:58:16.144Z,16.23
2019-06-08T17:59:16.133Z,16.27
2019-06-08T18:00:16.152Z,16.30
2019-06-08T18:01:16.177Z,16.26
2019-06-08T18:02:25.369Z,16.25
2019-06-08T18:03:17.339Z,16.23
2019-06-08T18:04:17.500Z,16.22
2019-06-08T18:05:17.967Z,16.25
2019-06-08T18:06:17.948Z,16.20
2019-06-08T18:07:17.116Z,16.07
2019-06-08T18:08:17.517Z,16.03
2019-06-08T18:09:17.800Z,16.07
2019-06-08T18:10:17.990Z,16.18
2019-06-08T18:11:17.340Z,16.06
2019-06-08T18:12:18.125Z,16.12
2019-06-08T18:13:18.296Z,16.14
2019-06-08T18:14:18.065Z,16.12
2019-06-08T18:15:17.436Z,16.03
2019-06-08T18:16:17.547Z,16.00
2019-06-08T18:17:17.727Z,16.09
2019-06-08T18:18:17.622Z,16.06
2019-06-08T18:19:17.196Z,16.14
2019-06-08T18:20:17.779Z,16.26
2019-06-08T18:21:17.745Z,16.15
2019-06-08T18:22:18.571Z,16.07
2019-06-08T18:23:17.355Z,16.16
2019-06-08T18:24:17.524Z,16.22
2019-06-08T18:25:17.331Z,16.06
2019-06-08T18:26:17.236Z,16.15
2019-06-08T18:27:18.060Z,16.11
2019-06-08T18:28:17.233Z,16.07
2019-06-08T18:29:18.031Z,16.07
2019-06-08T18:30:18.756Z,16.07
2019-06-08T18:31:17.989Z,16.11
2019-06-08T18:32:17.977Z,16.07
2019-06-08T18:33:17.915Z,16.15
2019-06-08T18:34:17.832Z,16.07
2019-06-08T18:35:18.055Z,16.14
2019-06-08T18:36:17.398Z,16.18
2019-06-08T18:37:17.892Z,16.03
2019-06-08T18:38:17.787Z,16.07
2019-06-08T18:39:17.870Z,16.11
2019-06-08T18:40:17.998Z,16.18
2019-06-08T18:41:17.691Z,16.03
2019-06-08T18:42:17.628Z,16.14
2019-06-08T18:43:17.042Z,15.93
2019-06-08T18:44:17.417Z,16.06
2019-06-08T18:45:18.014Z,16.14
2019-06-08T18:46:17.832Z,16.00
2019-06-08T18:47:17.671Z,16.03
