createdAt,value
2017-11-13T00:00:58.376Z,5.00
2017-11-13T00:02:04.280Z,4.55
2017-11-13T00:03:09.970Z,4.57
2017-11-13T00:04:15.439Z,4.32
2017-11-13T00:05:20.916Z,4.70
2017-11-13T00:06:26.362Z,4.53
2017-11-13T00:07:31.799Z,4.32
2017-11-13T00:08:37.335Z,4.18
2017-11-13T00:09:43.633Z,4.15
2017-11-13T00:10:49.031Z,4.15
2017-11-13T00:11:54.499Z,3.80
2017-11-13T00:12:59.929Z,4.00
2017-11-13T00:14:05.923Z,3.90
2017-11-13T00:15:11.642Z,4.00
2017-11-13T00:16:17.117Z,4.00
2017-11-13T00:17:22.553Z,3.95
2017-11-13T00:18:28.016Z,3.60
2017-11-13T00:19:33.464Z,4.28
2017-11-13T00:20:39.188Z,3.75
2017-11-13T00:21:44.650Z,3.55
2017-11-13T00:22:50.074Z,3.83
2017-11-13T00:23:55.520Z,3.92
2017-11-13T00:25:00.916Z,4.30
2017-11-13T00:26:06.824Z,3.65
2017-11-13T00:27:12.401Z,3.85
2017-11-13T00:28:19.165Z,3.70
2017-11-13T00:29:24.716Z,4.22
2017-11-13T00:30:30.211Z,3.20
2017-11-13T00:31:36.004Z,3.40
2017-11-13T00:32:42.629Z,3.90
2017-11-13T00:33:49.679Z,3.58
2017-11-13T00:34:55.230Z,3.80
2017-11-13T00:36:00.688Z,3.85
2017-11-13T00:37:07.259Z,3.47
2017-11-13T00:38:12.702Z,3.73
2017-11-13T00:39:18.149Z,3.62
2017-11-13T00:40:23.605Z,3.67
2017-11-13T00:41:29.206Z,3.80
2017-11-13T00:42:34.763Z,3.60
2017-11-13T00:43:40.631Z,3.90
2017-11-13T00:44:46.117Z,4.32
2017-11-13T00:45:51.593Z,3.90
2017-11-13T00:46:57.682Z,4.00
2017-11-13T00:48:03.936Z,4.15
2017-11-13T00:49:10.174Z,3.60
2017-11-13T00:50:15.703Z,4.10
2017-11-13T00:51:21.142Z,3.65
2017-11-13T00:52:26.612Z,4.25
2017-11-13T00:53:32.459Z,5.00
2017-11-13T00:54:38.269Z,4.37
2017-11-13T00:55:44.113Z,4.20
2017-11-13T00:56:49.560Z,4.30
2017-11-13T00:57:55.001Z,4.50
2017-11-13T00:59:00.461Z,4.70
2017-11-13T01:00:06.160Z,4.30
2017-11-13T01:01:11.570Z,4.50
2017-11-13T01:02:17.461Z,4.00
2017-11-13T01:03:22.942Z,3.90
2017-11-13T01:04:28.456Z,3.75
2017-11-13T01:05:33.970Z,4.10
2017-11-13T01:06:39.783Z,4.28
2017-11-13T01:07:46.379Z,3.97
2017-11-13T01:08:51.940Z,3.55
2017-11-13T01:09:57.524Z,3.33
2017-11-13T01:11:03.000Z,3.50
2017-11-13T01:12:08.568Z,3.72
2017-11-13T01:13:14.435Z,3.28
2017-11-13T01:14:20.016Z,3.53
2017-11-13T01:15:26.029Z,3.60
2017-11-13T01:16:31.465Z,3.70
2017-11-13T01:17:36.845Z,3.55
2017-11-13T01:18:42.320Z,2.87
2017-11-13T01:19:47.713Z,3.22
2017-11-13T01:20:53.460Z,3.90
2017-11-13T01:21:59.422Z,3.40
2017-11-13T01:23:05.024Z,3.30
2017-11-13T01:24:10.815Z,3.30
2017-11-13T01:25:16.221Z,3.20
2017-11-13T01:26:21.951Z,3.15
2017-11-13T01:27:27.706Z,3.33
2017-11-13T01:28:33.637Z,3.10
2017-11-13T01:29:39.988Z,3.90
2017-11-13T01:30:46.162Z,2.65
2017-11-13T01:31:51.861Z,2.90
2017-11-13T01:32:57.385Z,3.03
2017-11-13T01:34:02.834Z,3.20
2017-11-13T01:35:08.746Z,2.70
2017-11-13T01:36:14.177Z,2.90
2017-11-13T01:37:20.031Z,2.75
2017-11-13T01:38:25.738Z,2.80
2017-11-13T01:39:31.693Z,2.60
2017-11-13T01:40:37.540Z,3.10
2017-11-13T01:41:43.157Z,3.10
2017-11-13T01:42:48.640Z,3.27
2017-11-13T01:43:54.190Z,3.47
2017-11-13T01:44:59.592Z,2.53
2017-11-13T01:46:05.104Z,3.05
2017-11-13T01:47:10.565Z,3.30
2017-11-13T01:48:16.728Z,3.08
2017-11-13T01:49:22.291Z,3.47
2017-11-13T01:50:28.263Z,2.85
2017-11-13T01:51:33.834Z,3.17
2017-11-13T01:52:39.298Z,2.80
2017-11-13T01:53:44.751Z,2.90
2017-11-13T01:54:50.748Z,2.78
2017-11-13T01:55:56.382Z,3.20
2017-11-13T01:57:01.929Z,3.00
2017-11-13T01:58:07.777Z,3.58
2017-11-13T01:59:13.358Z,2.80
2017-11-13T02:00:19.314Z,3.35
2017-11-13T02:01:24.794Z,2.80
2017-11-13T02:02:30.364Z,3.20
2017-11-13T02:03:35.978Z,3.03
2017-11-13T02:04:41.431Z,2.80
2017-11-13T02:05:47.023Z,3.28
2017-11-13T02:06:52.758Z,3.08
2017-11-13T02:07:58.840Z,3.45
2017-11-13T02:09:04.705Z,3.35
2017-11-13T02:10:10.148Z,3.40
2017-11-13T02:11:15.750Z,3.70
2017-11-13T02:12:21.233Z,4.22
2017-11-13T02:13:26.636Z,3.70
2017-11-13T02:14:32.054Z,3.60
2017-11-13T02:15:37.527Z,4.07
2017-11-13T02:16:42.928Z,3.75
2017-11-13T02:17:48.417Z,3.87
2017-11-13T02:18:54.274Z,3.85
2017-11-13T02:20:00.320Z,4.30
2017-11-13T02:21:06.054Z,4.00
2017-11-13T02:22:11.649Z,4.22
2017-11-13T02:23:17.773Z,3.80
2017-11-13T02:24:23.563Z,4.30
2017-11-13T02:25:29.090Z,4.20
2017-11-13T02:26:34.650Z,3.78
2017-11-13T02:27:40.176Z,3.65
2017-11-13T02:28:45.788Z,3.60
2017-11-13T02:29:51.310Z,3.60
2017-11-13T02:30:56.908Z,3.20
2017-11-13T02:32:02.388Z,3.40
2017-11-13T02:33:08.081Z,3.60
2017-11-13T02:34:13.567Z,3.35
2017-11-13T02:35:19.055Z,3.45
2017-11-13T02:36:25.336Z,3.10
2017-11-13T02:37:30.843Z,3.33
2017-11-13T02:38:36.420Z,2.85
2017-11-13T02:39:41.952Z,2.90
2017-11-13T02:40:47.431Z,3.20
2017-11-13T02:41:53.347Z,3.22
2017-11-13T02:42:59.147Z,2.60
2017-11-13T02:44:04.638Z,3.00
2017-11-13T02:45:10.145Z,2.75
2017-11-13T02:46:15.664Z,2.70
2017-11-13T02:47:21.590Z,2.80
2017-11-13T02:48:27.085Z,3.92
2017-11-13T02:49:32.676Z,3.12
2017-11-13T02:50:39.002Z,3.47
2017-11-13T02:51:44.539Z,2.80
2017-11-13T02:52:50.742Z,2.45
2017-11-13T02:53:56.878Z,2.87
2017-11-13T02:55:02.437Z,3.03
2017-11-13T02:56:07.911Z,2.80
2017-11-13T02:57:13.321Z,2.60
2017-11-13T02:58:19.306Z,3.25
2017-11-13T02:59:25.639Z,2.85
2017-11-13T03:00:31.130Z,2.97
2017-11-13T03:01:36.658Z,2.92
2017-11-13T03:02:42.590Z,3.03
2017-11-13T03:03:48.056Z,2.15
2017-11-13T03:04:53.928Z,3.15
2017-11-13T03:05:59.644Z,2.80
2017-11-13T03:07:05.056Z,2.80
2017-11-13T03:08:10.517Z,2.73
2017-11-13T03:09:15.965Z,2.50
2017-11-13T03:10:22.426Z,3.03
2017-11-13T03:11:27.912Z,2.50
2017-11-13T03:12:33.670Z,2.80
2017-11-13T03:13:39.243Z,2.70
2017-11-13T03:14:45.455Z,3.10
2017-11-13T03:15:50.905Z,3.15
2017-11-13T03:16:56.390Z,2.85
2017-11-13T03:18:01.939Z,2.60
2017-11-13T03:19:07.648Z,2.80
2017-11-13T03:20:13.452Z,2.95
2017-11-13T03:21:18.898Z,2.80
2017-11-13T03:22:24.328Z,2.50
2017-11-13T03:23:29.747Z,3.10
2017-11-13T03:24:35.260Z,2.30
2017-11-13T03:25:40.706Z,2.67
2017-11-13T03:26:46.280Z,2.10
2017-11-13T03:27:51.690Z,2.42
2017-11-13T03:28:57.230Z,2.00
2017-11-13T03:30:02.651Z,2.30
2017-11-13T03:31:08.106Z,2.03
2017-11-13T03:32:13.913Z,2.90
2017-11-13T03:33:20.344Z,2.00
2017-11-13T03:34:25.776Z,2.05
2017-11-13T03:35:31.207Z,2.00
2017-11-13T03:36:36.637Z,1.90
2017-11-13T03:37:42.250Z,2.40
2017-11-13T03:38:47.762Z,2.40
2017-11-13T03:39:53.216Z,2.45
2017-11-13T03:40:58.688Z,1.90
2017-11-13T03:42:04.388Z,2.05
2017-11-13T03:43:10.284Z,2.42
2017-11-13T03:44:16.123Z,1.87
2017-11-13T03:45:21.740Z,2.17
2017-11-13T03:46:27.478Z,2.10
2017-11-13T03:47:33.352Z,2.12
2017-11-13T03:48:38.743Z,2.08
2017-11-13T03:49:44.850Z,2.45
2017-11-13T03:50:50.357Z,2.97
2017-11-13T03:51:55.793Z,2.45
2017-11-13T03:53:01.242Z,2.60
2017-11-13T03:54:07.839Z,2.20
2017-11-13T03:55:13.626Z,3.07
2017-11-13T03:56:19.007Z,2.10
2017-11-13T03:57:24.385Z,2.80
2017-11-13T03:58:29.972Z,2.10
2017-11-13T03:59:35.397Z,2.30
2017-11-13T04:00:40.777Z,2.10
2017-11-13T04:01:46.204Z,2.62
2017-11-13T04:02:51.648Z,2.30
2017-11-13T04:03:57.103Z,2.17
2017-11-13T04:05:02.535Z,2.50
2017-11-13T04:06:07.945Z,2.40
2017-11-13T04:07:13.392Z,2.00
2017-11-13T04:08:18.841Z,2.28
2017-11-13T04:09:24.240Z,2.25
2017-11-13T04:10:29.764Z,2.20
2017-11-13T04:11:35.201Z,2.90
2017-11-13T04:12:40.623Z,1.90
2017-11-13T04:13:46.095Z,2.40
2017-11-13T04:14:51.571Z,2.25
2017-11-13T04:15:56.971Z,2.35
2017-11-13T04:17:02.693Z,2.30
2017-11-13T04:18:08.320Z,2.80
2017-11-13T04:19:13.794Z,2.25
2017-11-13T04:20:20.413Z,1.80
2017-11-13T04:21:25.853Z,2.17
2017-11-13T04:22:31.293Z,2.55
2017-11-13T04:23:36.814Z,1.92
2017-11-13T04:24:42.456Z,2.20
2017-11-13T04:25:47.957Z,2.20
2017-11-13T04:26:53.981Z,2.70
2017-11-13T04:27:59.416Z,2.28
2017-11-13T04:29:05.199Z,2.58
2017-11-13T04:30:10.861Z,2.50
2017-11-13T04:31:16.485Z,2.50
2017-11-13T04:32:22.075Z,2.25
2017-11-13T04:33:27.478Z,2.00
2017-11-13T04:34:32.986Z,2.72
2017-11-13T04:35:38.807Z,2.77
2017-11-13T04:36:44.418Z,1.70
2017-11-13T04:37:49.869Z,2.10
2017-11-13T04:38:55.478Z,2.40
2017-11-13T04:40:00.877Z,2.28
2017-11-13T04:41:06.367Z,2.62
2017-11-13T04:42:11.795Z,2.67
2017-11-13T04:43:17.316Z,2.60
2017-11-13T04:44:22.843Z,2.00
2017-11-13T04:45:28.314Z,1.97
2017-11-13T04:46:34.517Z,2.12
2017-11-13T04:47:40.443Z,2.30
2017-11-13T04:48:45.921Z,2.35
2017-11-13T04:49:51.323Z,2.65
2017-11-13T04:50:56.740Z,2.50
2017-11-13T04:52:02.164Z,2.30
2017-11-13T04:53:07.626Z,2.30
2017-11-13T04:54:13.065Z,2.27
2017-11-13T04:55:18.857Z,2.83
2017-11-13T04:56:24.561Z,3.22
2017-11-13T04:57:30.319Z,1.95
2017-11-13T04:58:36.178Z,2.08
2017-11-13T04:59:41.678Z,2.35
2017-11-13T05:00:47.161Z,2.17
2017-11-13T05:01:52.889Z,2.30
2017-11-13T05:02:58.457Z,2.80
2017-11-13T05:04:04.245Z,2.50
2017-11-13T05:05:09.689Z,2.40
2017-11-13T05:06:15.181Z,2.00
2017-11-13T05:07:20.615Z,2.00
2017-11-13T05:08:26.207Z,2.70
2017-11-13T05:09:31.677Z,2.87
2017-11-13T05:10:37.123Z,3.08
2017-11-13T05:11:43.006Z,2.40
2017-11-13T05:12:48.461Z,2.25
2017-11-13T05:13:54.020Z,2.50
2017-11-13T05:14:59.567Z,1.90
2017-11-13T05:16:05.320Z,2.65
2017-11-13T05:17:10.783Z,2.22
2017-11-13T05:18:16.441Z,2.50
2017-11-13T05:19:21.915Z,2.10
2017-11-13T05:20:27.484Z,2.42
2017-11-13T05:21:34.132Z,2.58
2017-11-13T05:22:39.612Z,2.62
2017-11-13T05:23:45.023Z,3.10
2017-11-13T05:24:50.637Z,3.00
2017-11-13T05:25:56.161Z,3.20
2017-11-13T05:27:01.961Z,2.87
2017-11-13T05:28:07.414Z,1.90
2017-11-13T05:29:13.109Z,2.60
2017-11-13T05:30:18.543Z,2.65
2017-11-13T05:31:24.091Z,2.70
2017-11-13T05:32:30.456Z,2.78
2017-11-13T05:33:36.145Z,2.17
2017-11-13T05:34:41.601Z,2.33
2017-11-13T05:35:47.017Z,2.10
2017-11-13T05:36:52.575Z,2.95
2017-11-13T05:37:58.314Z,2.65
2017-11-13T05:39:03.813Z,1.90
2017-11-13T05:40:09.317Z,2.20
2017-11-13T05:41:14.729Z,2.10
2017-11-13T05:42:20.136Z,2.60
2017-11-13T05:43:25.569Z,2.00
2017-11-13T05:44:30.986Z,2.28
2017-11-13T05:45:36.444Z,2.00
2017-11-13T05:46:41.927Z,2.35
2017-11-13T05:47:47.388Z,2.15
2017-11-13T05:48:52.799Z,2.20
2017-11-13T05:49:58.215Z,2.30
2017-11-13T05:51:03.891Z,2.10
2017-11-13T05:52:10.162Z,2.05
2017-11-13T05:53:15.593Z,2.30
2017-11-13T05:54:21.136Z,2.10
2017-11-13T05:55:26.904Z,2.28
2017-11-13T05:56:32.381Z,2.37
2017-11-13T05:57:38.372Z,2.62
2017-11-13T05:58:43.858Z,3.10
2017-11-13T05:59:49.503Z,2.87
2017-11-13T06:00:55.643Z,2.42
2017-11-13T06:02:01.151Z,3.08
2017-11-13T06:03:06.773Z,2.30
2017-11-13T06:04:12.249Z,3.33
2017-11-13T06:05:17.982Z,2.90
2017-11-13T06:06:23.706Z,2.58
2017-11-13T06:07:29.206Z,2.28
2017-11-13T06:08:34.876Z,2.70
2017-11-13T06:09:40.531Z,3.15
2017-11-13T06:10:46.230Z,2.65
2017-11-13T06:11:51.881Z,2.70
2017-11-13T06:12:57.507Z,3.40
2017-11-13T06:14:03.216Z,3.15
2017-11-13T06:15:08.905Z,2.90
2017-11-13T06:16:14.629Z,2.85
2017-11-13T06:17:20.778Z,3.17
2017-11-13T06:18:26.419Z,2.80
2017-11-13T06:19:32.161Z,2.78
2017-11-13T06:20:37.855Z,2.50
2017-11-13T06:21:43.625Z,2.70
2017-11-13T06:22:49.298Z,2.50
2017-11-13T06:23:55.274Z,3.25
2017-11-13T06:25:01.297Z,2.87
2017-11-13T06:26:06.933Z,2.42
2017-11-13T06:27:12.626Z,3.70
2017-11-13T06:28:18.253Z,3.00
2017-11-13T06:29:23.914Z,2.95
2017-11-13T06:30:29.554Z,2.40
2017-11-13T06:31:35.243Z,2.20
2017-11-13T06:32:40.890Z,2.70
2017-11-13T06:33:46.524Z,2.80
2017-11-13T06:34:52.202Z,2.33
2017-11-13T06:35:58.172Z,2.97
2017-11-13T06:37:03.944Z,3.33
2017-11-13T06:38:09.605Z,2.75
2017-11-13T06:39:15.355Z,2.47
2017-11-13T06:40:21.051Z,3.25
2017-11-13T06:41:26.719Z,3.30
2017-11-13T06:42:32.201Z,3.50
2017-11-13T06:43:37.654Z,3.70
2017-11-13T06:44:43.116Z,3.00
2017-11-13T06:45:48.522Z,3.17
2017-11-13T06:46:54.051Z,3.42
2017-11-13T06:47:59.814Z,3.90
2017-11-13T06:49:05.314Z,3.10
2017-11-13T06:50:10.812Z,2.97
2017-11-13T06:51:16.299Z,3.50
2017-11-13T06:52:21.753Z,3.30
2017-11-13T06:53:27.509Z,3.30
2017-11-13T06:54:32.943Z,3.65
2017-11-13T06:55:38.349Z,3.17
2017-11-13T06:56:43.819Z,2.97
2017-11-13T06:57:49.347Z,3.80
2017-11-13T06:58:54.793Z,4.00
2017-11-13T07:00:00.273Z,3.10
2017-11-13T07:01:05.699Z,4.80
2017-11-13T07:02:11.154Z,3.87
2017-11-13T07:03:16.570Z,2.85
2017-11-13T07:04:22.314Z,2.92
2017-11-13T07:05:27.829Z,3.47
2017-11-13T07:06:33.251Z,3.12
2017-11-13T07:07:39.073Z,3.28
2017-11-13T07:08:44.474Z,3.80
2017-11-13T07:09:50.225Z,3.35
2017-11-13T07:10:55.661Z,3.20
2017-11-13T07:12:01.113Z,3.47
2017-11-13T07:13:06.542Z,3.15
2017-11-13T07:14:12.058Z,3.40
2017-11-13T07:15:17.523Z,3.65
2017-11-13T07:16:22.968Z,3.60
2017-11-13T07:17:28.369Z,3.42
2017-11-13T07:18:33.862Z,3.53
2017-11-13T07:19:39.370Z,2.62
2017-11-13T07:20:44.865Z,3.30
2017-11-13T07:21:50.458Z,2.87
2017-11-13T07:22:55.935Z,3.60
2017-11-13T07:24:01.359Z,3.08
2017-11-13T07:25:06.812Z,3.20
2017-11-13T07:26:12.705Z,2.97
2017-11-13T07:27:18.157Z,3.30
2017-11-13T07:28:23.580Z,3.12
2017-11-13T07:29:29.142Z,3.75
2017-11-13T07:30:34.593Z,3.30
2017-11-13T07:31:40.072Z,2.90
2017-11-13T07:32:45.536Z,3.53
2017-11-13T07:33:51.044Z,3.28
2017-11-13T07:34:56.544Z,3.47
2017-11-13T07:36:02.210Z,3.00
2017-11-13T07:37:07.730Z,3.45
2017-11-13T07:38:13.475Z,3.50
2017-11-13T07:39:18.929Z,3.40
2017-11-13T07:40:24.374Z,3.33
2017-11-13T07:41:29.821Z,3.00
2017-11-13T07:42:35.369Z,3.50
2017-11-13T07:43:41.053Z,3.00
2017-11-13T07:44:46.601Z,3.62
2017-11-13T07:45:52.104Z,4.57
2017-11-13T07:46:57.526Z,3.10
2017-11-13T07:48:02.988Z,3.87
2017-11-13T07:49:08.478Z,4.32
2017-11-13T07:50:14.227Z,3.00
2017-11-13T07:51:19.645Z,2.97
2017-11-13T07:52:25.084Z,2.65
2017-11-13T07:53:30.725Z,3.22
2017-11-13T07:54:36.469Z,3.17
2017-11-13T07:55:41.950Z,3.70
2017-11-13T07:56:47.410Z,3.20
2017-11-13T07:57:52.838Z,3.08
2017-11-13T07:58:58.516Z,3.12
2017-11-13T08:00:03.964Z,3.62
2017-11-13T08:01:09.406Z,3.17
2017-11-13T08:02:14.825Z,2.75
2017-11-13T08:03:20.372Z,3.60
2017-11-13T08:04:25.860Z,4.87
2017-11-13T08:05:35.106Z,4.15
2017-11-13T08:06:41.281Z,3.95
2017-11-13T08:07:46.757Z,4.30
2017-11-13T08:08:52.173Z,3.65
2017-11-13T08:09:57.584Z,3.60
2017-11-13T08:11:03.033Z,3.83
2017-11-13T08:12:08.476Z,4.35
2017-11-13T08:13:14.807Z,3.67
2017-11-13T08:14:20.298Z,3.90
2017-11-13T08:15:25.776Z,3.95
2017-11-13T08:16:31.187Z,3.92
2017-11-13T08:17:36.625Z,5.05
2017-11-13T08:18:42.697Z,3.53
2017-11-13T08:19:48.234Z,3.70
2017-11-13T08:20:53.685Z,3.70
2017-11-13T08:21:59.104Z,4.40
2017-11-13T08:23:04.544Z,4.80
2017-11-13T08:24:10.013Z,4.22
2017-11-13T08:25:15.604Z,4.00
2017-11-13T08:26:21.464Z,4.35
2017-11-13T08:27:27.254Z,4.87
2017-11-13T08:28:35.972Z,5.62
2017-11-13T08:29:41.381Z,5.30
2017-11-13T08:30:47.000Z,5.00
2017-11-13T08:31:52.952Z,5.07
2017-11-13T08:32:58.467Z,4.45
2017-11-13T08:34:03.932Z,4.60
2017-11-13T08:35:09.630Z,4.40
2017-11-13T08:36:15.153Z,4.72
2017-11-13T08:37:20.677Z,3.92
2017-11-13T08:38:26.168Z,4.80
2017-11-13T08:39:31.684Z,5.43
2017-11-13T08:40:37.193Z,5.20
2017-11-13T08:41:42.965Z,4.28
2017-11-13T08:42:48.462Z,4.72
2017-11-13T08:43:53.913Z,5.28
2017-11-13T08:44:59.577Z,5.50
2017-11-13T08:46:05.160Z,4.80
2017-11-13T08:47:10.628Z,4.60
2017-11-13T08:48:16.072Z,3.95
2017-11-13T08:49:21.559Z,4.82
2017-11-13T08:50:27.031Z,4.25
2017-11-13T08:51:32.505Z,4.53
2017-11-13T08:52:37.983Z,4.87
2017-11-13T08:53:43.445Z,5.30
2017-11-13T08:54:48.941Z,5.47
2017-11-13T08:55:54.423Z,4.30
2017-11-13T08:57:00.078Z,5.10
2017-11-13T08:58:05.587Z,5.10
2017-11-13T08:59:11.145Z,5.20
2017-11-13T09:00:16.768Z,3.85
2017-11-13T09:01:22.521Z,5.10
2017-11-13T09:02:27.982Z,5.10
2017-11-13T09:03:33.430Z,4.20
2017-11-13T09:04:39.331Z,5.50
2017-11-13T09:05:44.772Z,4.60
2017-11-13T09:06:50.428Z,5.68
2017-11-13T09:07:55.908Z,5.28
2017-11-13T09:09:01.480Z,4.75
2017-11-13T09:10:06.950Z,5.03
2017-11-13T09:11:12.500Z,4.75
2017-11-13T09:12:17.967Z,3.85
2017-11-13T09:13:23.564Z,4.50
2017-11-13T09:14:29.066Z,4.17
2017-11-13T09:15:34.538Z,4.00
2017-11-13T09:16:40.200Z,4.50
2017-11-13T09:17:45.709Z,4.72
2017-11-13T09:18:51.501Z,5.00
2017-11-13T09:19:56.946Z,5.00
2017-11-13T09:21:02.401Z,4.20
2017-11-13T09:22:07.868Z,4.78
2017-11-13T09:23:13.390Z,4.05
2017-11-13T09:24:18.911Z,4.28
2017-11-13T09:25:24.391Z,4.40
2017-11-13T09:26:29.841Z,5.15
2017-11-13T09:27:35.312Z,4.40
2017-11-13T09:28:40.815Z,4.30
2017-11-13T09:29:46.254Z,5.03
2017-11-13T09:30:51.978Z,4.87
2017-11-13T09:31:57.457Z,4.62
2017-11-13T09:33:02.919Z,3.95
2017-11-13T09:34:08.500Z,4.87
2017-11-13T09:35:13.930Z,5.27
2017-11-13T09:36:19.860Z,5.07
2017-11-13T09:37:25.385Z,4.90
2017-11-13T09:38:30.852Z,4.30
2017-11-13T09:39:36.364Z,5.10
2017-11-13T09:40:41.896Z,5.00
2017-11-13T09:41:47.441Z,4.45
2017-11-13T09:42:52.838Z,4.90
2017-11-13T09:43:58.346Z,4.87
2017-11-13T09:45:03.906Z,4.82
2017-11-13T09:46:09.473Z,4.30
2017-11-13T09:47:15.236Z,5.22
2017-11-13T09:48:20.772Z,4.82
2017-11-13T09:49:26.221Z,5.20
2017-11-13T09:50:31.720Z,5.05
2017-11-13T09:51:37.227Z,6.00
2017-11-13T09:52:42.817Z,5.45
2017-11-13T09:53:48.577Z,4.60
2017-11-13T09:54:54.110Z,4.50
2017-11-13T09:55:59.646Z,4.75
2017-11-13T09:57:05.148Z,4.50
2017-11-13T09:58:10.662Z,5.22
2017-11-13T09:59:16.457Z,5.00
2017-11-13T10:00:22.016Z,5.00
2017-11-13T10:01:27.819Z,4.80
2017-11-13T10:02:33.430Z,4.80
2017-11-13T10:03:38.979Z,5.28
2017-11-13T10:04:44.521Z,5.00
2017-11-13T10:05:49.992Z,5.90
2017-11-13T10:06:55.475Z,5.67
2017-11-13T10:08:00.977Z,5.12
2017-11-13T10:09:06.543Z,5.62
2017-11-13T10:10:12.032Z,4.55
2017-11-13T10:11:17.781Z,5.28
2017-11-13T10:12:23.384Z,5.12
2017-11-13T10:13:28.906Z,5.00
2017-11-13T10:14:34.376Z,4.80
2017-11-13T10:15:39.906Z,5.53
2017-11-13T10:16:45.479Z,5.03
2017-11-13T10:17:50.954Z,5.32
2017-11-13T10:18:56.676Z,5.25
2017-11-13T10:20:02.338Z,5.93
2017-11-13T10:21:07.991Z,6.07
2017-11-13T10:22:13.874Z,6.78
2017-11-13T10:23:19.471Z,6.05
2017-11-13T10:24:25.033Z,5.95
2017-11-13T10:25:30.764Z,6.50
2017-11-13T10:26:36.461Z,7.10
2017-11-13T10:27:41.990Z,5.70
2017-11-13T10:28:47.602Z,5.18
2017-11-13T10:29:53.192Z,6.50
2017-11-13T10:30:58.710Z,6.68
2017-11-13T10:32:04.164Z,7.87
2017-11-13T10:33:09.843Z,6.80
2017-11-13T10:34:15.388Z,6.60
2017-11-13T10:35:20.984Z,5.30
2017-11-13T10:36:26.521Z,5.65
2017-11-13T10:37:32.001Z,6.20
2017-11-13T10:38:37.895Z,5.97
2017-11-13T10:39:43.439Z,6.55
2017-11-13T10:40:49.023Z,5.60
2017-11-13T10:41:54.498Z,5.97
2017-11-13T10:43:00.002Z,6.65
2017-11-13T10:44:05.676Z,6.77
2017-11-13T10:45:11.144Z,7.10
2017-11-13T10:46:16.660Z,7.22
2017-11-13T10:47:22.235Z,6.87
2017-11-13T10:48:27.766Z,5.82
2017-11-13T10:49:33.218Z,5.75
2017-11-13T10:50:39.022Z,5.47
2017-11-13T10:51:44.469Z,5.22
2017-11-13T10:52:50.013Z,6.87
2017-11-13T10:53:55.693Z,5.95
2017-11-13T10:55:01.366Z,5.60
2017-11-13T10:56:07.373Z,5.97
2017-11-13T10:57:13.497Z,5.95
2017-11-13T10:58:19.410Z,5.05
2017-11-13T10:59:25.586Z,5.87
2017-11-13T11:00:31.253Z,5.25
2017-11-13T11:01:37.515Z,5.85
2017-11-13T11:02:43.948Z,5.72
2017-11-13T11:03:50.324Z,7.05
2017-11-13T11:04:56.777Z,5.40
2017-11-13T11:06:02.569Z,6.20
2017-11-13T11:07:08.176Z,5.90
2017-11-13T11:08:13.823Z,5.43
2017-11-13T11:09:20.029Z,4.72
2017-11-13T11:10:26.245Z,5.10
2017-11-13T11:11:31.891Z,4.80
2017-11-13T11:12:37.731Z,5.47
2017-11-13T11:13:43.377Z,5.70
2017-11-13T11:14:48.977Z,5.80
2017-11-13T11:15:54.885Z,6.07
2017-11-13T11:17:00.524Z,6.00
2017-11-13T11:18:06.117Z,5.00
2017-11-13T11:19:11.716Z,5.50
2017-11-13T11:20:17.484Z,4.87
2017-11-13T11:21:23.655Z,6.00
2017-11-13T11:22:29.279Z,5.43
2017-11-13T11:23:34.881Z,4.75
2017-11-13T11:24:40.853Z,4.90
2017-11-13T11:25:46.453Z,4.70
2017-11-13T11:26:52.057Z,4.82
2017-11-13T11:27:58.042Z,4.90
2017-11-13T11:29:04.190Z,4.90
2017-11-13T11:30:10.070Z,4.57
2017-11-13T11:31:15.645Z,4.95
2017-11-13T11:32:21.230Z,5.30
2017-11-13T11:33:27.347Z,5.03
2017-11-13T11:34:33.212Z,5.20
2017-11-13T11:35:38.889Z,5.30
2017-11-13T11:36:44.453Z,4.87
2017-11-13T11:37:50.055Z,4.50
2017-11-13T11:38:55.763Z,5.10
2017-11-13T11:40:02.660Z,5.47
2017-11-13T11:41:14.305Z,4.80
2017-11-13T11:42:19.881Z,4.50
2017-11-13T11:43:27.954Z,5.22
2017-11-13T11:44:40.684Z,5.65
2017-11-13T11:45:48.366Z,4.80
2017-11-13T11:46:55.332Z,5.10
2017-11-13T11:48:00.975Z,4.97
2017-11-13T11:49:06.706Z,5.90
2017-11-13T11:50:12.245Z,5.40
2017-11-13T11:51:17.879Z,5.57
2017-11-13T11:52:23.423Z,4.35
2017-11-13T11:53:29.122Z,5.07
2017-11-13T11:54:34.851Z,5.47
2017-11-13T11:55:40.487Z,5.45
2017-11-13T11:56:46.121Z,5.03
2017-11-13T11:57:51.906Z,4.32
2017-11-13T11:58:57.620Z,5.10
2017-11-13T12:00:03.195Z,5.22
2017-11-13T12:01:09.561Z,5.93
2017-11-13T12:02:15.171Z,5.50
2017-11-13T12:03:20.969Z,4.82
2017-11-13T12:04:26.481Z,4.95
2017-11-13T12:05:32.025Z,5.12
2017-11-13T12:06:38.889Z,4.07
2017-11-13T12:07:44.327Z,5.00
2017-11-13T12:08:49.952Z,5.47
2017-11-13T12:09:55.521Z,5.30
2017-11-13T12:11:01.044Z,4.22
2017-11-13T12:12:06.567Z,4.62
2017-11-13T12:13:12.068Z,4.60
2017-11-13T12:14:17.951Z,4.35
2017-11-13T12:15:23.492Z,4.57
2017-11-13T12:16:28.979Z,4.78
2017-11-13T12:17:34.496Z,5.70
2017-11-13T12:18:39.983Z,5.62
2017-11-13T12:19:45.509Z,5.70
2017-11-13T12:20:51.905Z,5.03
2017-11-13T12:21:57.554Z,5.28
2017-11-13T12:23:03.016Z,5.47
2017-11-13T12:24:08.508Z,5.07
2017-11-13T12:25:13.999Z,5.10
2017-11-13T12:26:19.614Z,5.30
2017-11-13T12:27:25.197Z,5.20
2017-11-13T12:28:30.689Z,4.62
2017-11-13T12:29:36.183Z,5.10
2017-11-13T12:30:41.691Z,4.80
2017-11-13T12:31:47.176Z,4.60
2017-11-13T12:32:52.674Z,4.60
2017-11-13T12:33:58.172Z,5.70
2017-11-13T12:35:04.023Z,5.85
2017-11-13T12:36:19.533Z,4.90
2017-11-13T12:37:25.607Z,5.60
2017-11-13T12:38:31.158Z,5.30
2017-11-13T12:39:36.765Z,5.20
2017-11-13T12:40:42.359Z,4.87
2017-11-13T12:41:47.900Z,4.53
2017-11-13T12:42:53.403Z,5.43
2017-11-13T12:43:58.862Z,4.93
2017-11-13T12:45:04.400Z,4.87
2017-11-13T12:46:09.895Z,5.45
2017-11-13T12:47:16.295Z,5.50
2017-11-13T12:48:21.871Z,5.28
2017-11-13T12:49:27.433Z,4.93
2017-11-13T12:50:32.990Z,5.25
2017-11-13T12:51:38.579Z,4.80
2017-11-13T12:52:52.132Z,5.45
2017-11-13T12:53:57.754Z,5.13
2017-11-13T12:55:03.354Z,5.68
2017-11-13T12:56:08.899Z,5.27
2017-11-13T12:57:14.598Z,5.25
2017-11-13T12:58:20.553Z,4.67
2017-11-13T12:59:26.581Z,5.65
2017-11-13T13:00:32.177Z,5.40
2017-11-13T13:01:37.790Z,5.47
2017-11-13T13:02:43.329Z,5.45
2017-11-13T13:03:48.821Z,5.18
2017-11-13T13:04:54.719Z,5.32
2017-11-13T13:06:00.292Z,5.10
2017-11-13T13:07:06.933Z,5.72
2017-11-13T13:08:12.608Z,5.47
2017-11-13T13:09:18.115Z,5.80
2017-11-13T13:10:23.724Z,6.80
2017-11-13T13:11:29.362Z,5.80
2017-11-13T13:12:35.806Z,5.47
2017-11-13T13:13:41.369Z,5.28
2017-11-13T13:14:46.931Z,5.63
2017-11-13T13:15:52.533Z,5.95
2017-11-13T13:16:58.083Z,5.80
2017-11-13T13:18:03.752Z,6.10
2017-11-13T13:19:09.401Z,5.70
2017-11-13T13:20:14.991Z,4.90
2017-11-13T13:21:20.617Z,5.10
2017-11-13T13:22:26.150Z,5.85
2017-11-13T13:23:31.983Z,5.00
2017-11-13T13:24:37.670Z,6.05
2017-11-13T13:25:43.485Z,5.50
2017-11-13T13:26:49.652Z,6.43
2017-11-13T13:27:55.431Z,5.93
2017-11-13T13:29:01.374Z,5.40
2017-11-13T13:30:07.352Z,6.15
2017-11-13T13:31:12.929Z,6.30
2017-11-13T13:32:18.534Z,5.85
2017-11-13T13:33:24.103Z,5.83
2017-11-13T13:34:29.806Z,6.57
2017-11-13T13:35:35.391Z,6.30
2017-11-13T13:36:40.949Z,6.53
2017-11-13T13:37:46.560Z,6.18
2017-11-13T13:38:52.356Z,6.20
2017-11-13T13:39:57.907Z,6.00
2017-11-13T13:41:03.584Z,5.55
2017-11-13T13:42:13.519Z,5.67
2017-11-13T13:43:20.014Z,6.10
2017-11-13T13:44:25.678Z,5.65
2017-11-13T13:45:31.277Z,6.25
2017-11-13T13:46:36.923Z,5.80
2017-11-13T13:47:42.457Z,6.50
2017-11-13T13:48:47.976Z,6.07
2017-11-13T13:49:53.586Z,6.60
2017-11-13T13:50:59.073Z,6.32
2017-11-13T13:52:04.551Z,6.00
2017-11-13T13:53:10.266Z,5.95
2017-11-13T13:54:16.188Z,6.12
2017-11-13T13:55:22.359Z,6.07
2017-11-13T13:56:28.054Z,6.35
2017-11-13T13:57:34.243Z,6.20
2017-11-13T13:58:41.641Z,6.00
2017-11-13T13:59:49.405Z,5.85
2017-11-13T14:00:54.962Z,6.60
2017-11-13T14:03:21.760Z,5.90
2017-11-13T14:04:29.689Z,5.60
2017-11-13T14:05:36.162Z,5.53
2017-11-13T14:06:42.854Z,5.70
2017-11-13T14:07:49.106Z,5.68
2017-11-13T14:08:55.075Z,5.50
2017-11-13T14:10:00.727Z,5.30
2017-11-13T14:11:06.653Z,5.80
2017-11-13T14:12:12.721Z,5.78
2017-11-13T14:13:18.514Z,5.70
2017-11-13T14:14:24.091Z,4.72
2017-11-13T14:22:17.146Z,8.48
2017-11-13T14:23:22.812Z,5.90
2017-11-13T14:24:28.407Z,6.60
2017-11-13T14:25:34.387Z,5.70
2017-11-13T14:26:40.223Z,5.17
2017-11-13T14:27:45.867Z,5.50
2017-11-13T14:28:51.574Z,4.90
2017-11-13T14:29:57.406Z,4.32
2017-11-13T14:31:03.151Z,4.90
2017-11-13T14:32:08.993Z,5.05
2017-11-13T14:33:15.003Z,5.07
2017-11-13T14:34:20.671Z,5.20
2017-11-13T14:35:26.273Z,5.10
2017-11-13T14:36:31.878Z,5.87
2017-11-13T14:37:37.442Z,4.85
2017-11-13T14:38:43.238Z,5.57
2017-11-13T14:39:48.868Z,4.22
2017-11-13T14:40:54.479Z,5.13
2017-11-13T14:42:00.170Z,5.20
2017-11-13T14:43:06.149Z,9.00