createdAt,value
2018-05-12T00:00:31.764Z,1006.72
2018-05-12T00:01:31.769Z,1006.72
2018-05-12T00:02:31.769Z,1006.68
2018-05-12T00:03:31.773Z,1006.76
2018-05-12T00:04:31.776Z,1006.73
2018-05-12T00:05:31.777Z,1006.74
2018-05-12T00:06:31.783Z,1006.76
2018-05-12T00:07:31.783Z,1006.74
2018-05-12T00:08:31.784Z,1006.74
2018-05-12T00:09:31.788Z,1006.73
2018-05-12T00:10:31.791Z,1006.75
2018-05-12T00:11:31.798Z,1006.74
2018-05-12T00:12:31.796Z,1006.77
2018-05-12T00:13:31.796Z,1006.77
2018-05-12T00:14:31.802Z,1006.72
2018-05-12T00:15:31.803Z,1006.73
2018-05-12T00:16:31.806Z,1006.73
2018-05-12T00:17:31.808Z,1006.73
2018-05-12T00:18:31.814Z,1006.73
2018-05-12T00:19:31.813Z,1006.73
2018-05-12T00:20:31.815Z,1006.78
2018-05-12T00:21:31.821Z,1006.78
2018-05-12T00:22:31.822Z,1006.75
2018-05-12T00:23:31.824Z,1006.74
2018-05-12T00:24:31.826Z,1006.76
2018-05-12T00:25:31.829Z,1006.70
2018-05-12T00:26:31.832Z,1006.71
2018-05-12T00:27:31.835Z,1006.71
2018-05-12T00:28:31.843Z,1006.71
2018-05-12T00:29:31.839Z,1006.64
2018-05-12T00:30:31.843Z,1006.61
2018-05-12T00:31:31.845Z,1006.66
2018-05-12T00:32:31.848Z,1006.66
2018-05-12T00:33:31.854Z,1006.63
2018-05-12T00:34:31.853Z,1006.60
2018-05-12T00:35:31.859Z,1006.63
2018-05-12T00:36:31.861Z,1006.66
2018-05-12T00:37:31.862Z,1006.59
2018-05-12T00:38:31.923Z,1006.56
2018-05-12T00:39:31.867Z,1006.57
2018-05-12T00:40:31.869Z,1006.54
2018-05-12T00:41:31.871Z,1006.47
2018-05-12T00:42:31.874Z,1006.48
2018-05-12T00:43:31.878Z,1006.52
2018-05-12T00:44:31.886Z,1006.51
2018-05-12T00:45:31.882Z,1006.52
2018-05-12T00:46:31.885Z,1006.53
2018-05-12T00:47:31.888Z,1006.51
2018-05-12T00:48:31.890Z,1006.53
2018-05-12T00:49:31.892Z,1006.51
2018-05-12T00:50:31.897Z,1006.54
2018-05-12T00:51:31.899Z,1006.58
2018-05-12T00:52:31.904Z,1006.54
2018-05-12T00:53:31.907Z,1006.51
2018-05-12T00:54:31.907Z,1006.53
2018-05-12T00:55:31.909Z,1006.50
2018-05-12T00:56:31.912Z,1006.51
2018-05-12T00:57:31.914Z,1006.50
2018-05-12T00:58:31.918Z,1006.50
2018-05-12T00:59:31.920Z,1006.47
2018-05-12T01:00:31.922Z,1006.47
2018-05-12T01:01:31.925Z,1006.47
2018-05-12T01:02:31.926Z,1006.47
2018-05-12T01:03:31.931Z,1006.47
2018-05-12T01:04:31.932Z,1006.46
2018-05-12T01:05:31.935Z,1006.46
2018-05-12T01:06:31.938Z,1006.45
2018-05-12T01:07:31.942Z,1006.45
2018-05-12T01:08:31.943Z,1006.43
2018-05-12T01:09:31.948Z,1006.45
2018-05-12T01:10:31.949Z,1006.41
2018-05-12T01:11:31.952Z,1006.42
2018-05-12T01:12:31.953Z,1006.39
2018-05-12T01:13:31.960Z,1006.44
2018-05-12T01:14:31.959Z,1006.44
2018-05-12T01:15:31.962Z,1006.43
2018-05-12T01:16:31.964Z,1006.41
2018-05-12T01:17:31.967Z,1006.42
2018-05-12T01:18:31.969Z,1006.41
2018-05-12T01:19:31.972Z,1006.43
2018-05-12T01:20:31.974Z,1006.37
2018-05-12T01:21:31.978Z,1006.36
2018-05-12T01:22:31.980Z,1006.33
2018-05-12T01:23:31.984Z,1006.32
2018-05-12T01:24:31.986Z,1006.33
2018-05-12T01:25:31.990Z,1006.35
2018-05-12T01:26:31.991Z,1006.35
2018-05-12T01:27:31.996Z,1006.33
2018-05-12T01:28:31.996Z,1006.31
2018-05-12T01:29:31.999Z,1006.31
2018-05-12T01:30:32.002Z,1006.32
2018-05-12T01:31:32.005Z,1006.29
2018-05-12T01:32:32.007Z,1006.27
2018-05-12T01:33:32.009Z,1006.28
2018-05-12T01:34:32.012Z,1006.29
2018-05-12T01:35:32.014Z,1006.29
2018-05-12T01:36:32.017Z,1006.26
2018-05-12T01:37:32.021Z,1006.29
2018-05-12T01:38:32.022Z,1006.27
2018-05-12T01:39:32.025Z,1006.30
2018-05-12T01:40:32.029Z,1006.27
2018-05-12T01:41:32.030Z,1006.30
2018-05-12T01:42:32.037Z,1006.29
2018-05-12T01:43:32.036Z,1006.28
2018-05-12T01:44:32.037Z,1006.28
2018-05-12T01:45:32.040Z,1006.30
2018-05-12T01:46:32.043Z,1006.28
2018-05-12T01:47:32.046Z,1006.27
2018-05-12T01:48:32.048Z,1006.27
2018-05-12T01:49:32.050Z,1006.27
2018-05-12T01:50:32.054Z,1006.24
2018-05-12T01:51:32.056Z,1006.30
2018-05-12T01:52:32.058Z,1006.26
2018-05-12T01:53:32.060Z,1006.28
2018-05-12T01:54:32.065Z,1006.25
2018-05-12T01:55:32.067Z,1006.22
2018-05-12T01:56:32.069Z,1006.23
2018-05-12T01:57:32.076Z,1006.24
2018-05-12T01:58:32.074Z,1006.22
2018-05-12T01:59:32.077Z,1006.20
2018-05-12T02:00:32.079Z,1006.22
2018-05-12T02:01:32.082Z,1006.25
2018-05-12T02:02:32.084Z,1006.21
2018-05-12T02:03:32.087Z,1006.25
2018-05-12T02:04:32.089Z,1006.19
2018-05-12T02:05:32.092Z,1006.19
2018-05-12T02:06:32.094Z,1006.18
2018-05-12T02:07:32.098Z,1006.14
2018-05-12T02:08:32.100Z,1006.19
2018-05-12T02:09:32.101Z,1006.19
2018-05-12T02:10:32.105Z,1006.18
2018-05-12T02:11:32.108Z,1006.13
2018-05-12T02:12:32.110Z,1006.15
2018-05-12T02:13:32.112Z,1006.14
2018-05-12T02:14:32.115Z,1006.13
2018-05-12T02:15:32.117Z,1006.14
2018-05-12T02:16:32.119Z,1006.13
2018-05-12T02:17:32.122Z,1006.17
2018-05-12T02:18:32.125Z,1006.10
2018-05-12T02:19:32.128Z,1006.09
2018-05-12T02:20:32.129Z,1006.07
2018-05-12T02:21:32.131Z,1006.10
2018-05-12T02:22:32.134Z,1006.09
2018-05-12T02:23:32.137Z,1006.07
2018-05-12T02:24:32.139Z,1006.10
2018-05-12T02:25:32.142Z,1006.10
2018-05-12T02:26:32.144Z,1006.09
2018-05-12T02:27:32.147Z,1006.08
2018-05-12T02:28:32.151Z,1006.08
2018-05-12T02:29:32.154Z,1006.08
2018-05-12T02:30:32.154Z,1006.06
2018-05-12T02:31:32.157Z,1006.07
2018-05-12T02:32:32.160Z,1006.04
2018-05-12T02:33:32.160Z,1006.05
2018-05-12T02:34:32.162Z,1006.05
2018-05-12T02:35:32.165Z,1006.07
2018-05-12T02:36:32.165Z,1006.09
2018-05-12T02:37:32.169Z,1006.06
2018-05-12T02:38:32.171Z,1006.04
2018-05-12T02:39:32.176Z,1006.01
2018-05-12T02:40:32.173Z,1006.07
2018-05-12T02:41:32.177Z,1006.03
2018-05-12T02:42:32.179Z,1006.04
2018-05-12T02:43:32.182Z,1006.03
2018-05-12T02:44:32.183Z,1006.01
2018-05-12T02:45:32.185Z,1005.97
2018-05-12T02:46:32.187Z,1006.00
2018-05-12T02:47:32.189Z,1005.99
2018-05-12T02:48:32.198Z,1005.98
2018-05-12T02:49:32.193Z,1005.95
2018-05-12T02:50:32.195Z,1005.98
2018-05-12T02:51:32.197Z,1006.02
2018-05-12T02:52:32.205Z,1005.98
2018-05-12T02:53:32.204Z,1005.98
2018-05-12T02:54:32.202Z,1006.02
2018-05-12T02:55:32.205Z,1006.03
2018-05-12T02:56:32.205Z,1006.01
2018-05-12T02:57:32.207Z,1006.00
2018-05-12T02:58:32.210Z,1006.03
2018-05-12T02:59:32.211Z,1006.00
2018-05-12T03:00:32.211Z,1005.99
2018-05-12T03:01:32.214Z,1006.00
2018-05-12T03:02:32.220Z,1006.00
2018-05-12T03:03:32.218Z,1006.01
2018-05-12T03:04:32.218Z,1006.03
2018-05-12T03:05:32.231Z,1006.05
2018-05-12T03:06:32.222Z,1006.05
2018-05-12T03:07:32.224Z,1006.03
2018-05-12T03:08:32.224Z,1006.05
2018-05-12T03:09:32.227Z,1006.06
2018-05-12T03:10:32.228Z,1006.07
2018-05-12T03:11:32.229Z,1006.02
2018-05-12T03:12:32.231Z,1006.03
2018-05-12T03:13:32.232Z,1006.05
2018-05-12T03:14:32.235Z,1006.06
2018-05-12T03:15:32.236Z,1006.03
2018-05-12T03:16:32.235Z,1006.06
2018-05-12T03:17:32.238Z,1006.05
2018-05-12T03:18:32.241Z,1006.04
2018-05-12T03:19:32.241Z,1006.08
2018-05-12T03:20:32.243Z,1006.09
2018-05-12T03:21:32.243Z,1006.04
2018-05-12T03:22:32.245Z,1006.07
2018-05-12T03:23:32.246Z,1006.04
2018-05-12T03:24:32.245Z,1006.07
2018-05-12T03:25:32.248Z,1006.04
2018-05-12T03:26:32.249Z,1006.07
2018-05-12T03:27:32.250Z,1006.07
2018-05-12T03:28:32.251Z,1006.11
2018-05-12T03:29:32.253Z,1006.06
2018-05-12T03:30:32.255Z,1006.07
2018-05-12T03:31:32.256Z,1006.07
2018-05-12T03:32:32.256Z,1006.08
2018-05-12T03:33:32.258Z,1006.10
2018-05-12T03:34:32.259Z,1006.09
2018-05-12T03:35:32.278Z,1006.09
2018-05-12T03:36:32.260Z,1006.03
2018-05-12T03:37:32.262Z,1006.06
2018-05-12T03:38:32.267Z,1006.04
2018-05-12T03:39:32.265Z,1005.99
2018-05-12T03:40:32.264Z,1006.02
2018-05-12T03:41:32.306Z,1006.06
2018-05-12T03:42:32.267Z,1006.04
2018-05-12T03:43:32.269Z,1006.03
2018-05-12T03:44:32.267Z,1006.11
2018-05-12T03:45:32.271Z,1006.06
2018-05-12T03:46:32.271Z,1006.10
2018-05-12T03:47:32.273Z,1006.07
2018-05-12T03:48:32.278Z,1006.07
2018-05-12T03:49:32.274Z,1006.01
2018-05-12T03:50:32.275Z,1006.03
2018-05-12T03:51:32.277Z,1006.00
2018-05-12T03:52:32.281Z,1006.04
2018-05-12T03:53:32.282Z,1006.00
2018-05-12T03:54:32.283Z,1006.05
2018-05-12T03:55:32.280Z,1006.05
2018-05-12T03:56:32.280Z,1006.06
2018-05-12T03:57:32.280Z,1006.07
2018-05-12T03:58:32.282Z,1006.07
2018-05-12T03:59:32.283Z,1006.10
2018-05-12T04:00:32.283Z,1006.12
2018-05-12T04:01:32.285Z,1006.14
2018-05-12T04:02:32.285Z,1006.13
2018-05-12T04:03:32.289Z,1006.13
2018-05-12T04:04:32.286Z,1006.15
2018-05-12T04:05:32.287Z,1006.16
2018-05-12T04:06:32.288Z,1006.15
2018-05-12T04:07:32.289Z,1006.11
2018-05-12T04:08:32.292Z,1006.16
2018-05-12T04:09:32.290Z,1006.12
2018-05-12T04:10:32.291Z,1006.15
2018-05-12T04:11:32.292Z,1006.13
2018-05-12T04:12:32.293Z,1006.11
2018-05-12T04:13:32.293Z,1006.18
2018-05-12T04:14:32.294Z,1006.19
2018-05-12T04:15:32.296Z,1006.17
2018-05-12T04:16:32.295Z,1006.17
2018-05-12T04:17:32.297Z,1006.17
2018-05-12T04:18:32.298Z,1006.19
2018-05-12T04:19:32.300Z,1006.19
2018-05-12T04:20:32.298Z,1006.19
2018-05-12T04:21:32.299Z,1006.22
2018-05-12T04:22:32.301Z,1006.23
2018-05-12T04:23:32.304Z,1006.23
2018-05-12T04:24:32.301Z,1006.21
2018-05-12T04:25:32.303Z,1006.22
2018-05-12T04:26:32.308Z,1006.21
2018-05-12T04:27:32.308Z,1006.15
2018-05-12T04:28:32.305Z,1006.21
2018-05-12T04:29:32.308Z,1006.21
2018-05-12T04:30:32.308Z,1006.18
2018-05-12T04:31:32.309Z,1006.19
2018-05-12T04:32:32.308Z,1006.20
2018-05-12T04:33:32.310Z,1006.21
2018-05-12T04:34:32.309Z,1006.27
2018-05-12T04:35:32.311Z,1006.21
2018-05-12T04:36:32.311Z,1006.20
2018-05-12T04:37:32.313Z,1006.20
2018-05-12T04:38:32.314Z,1006.23
2018-05-12T04:39:32.316Z,1006.20
2018-05-12T04:40:32.315Z,1006.22
2018-05-12T04:41:32.316Z,1006.21
2018-05-12T04:42:32.318Z,1006.21
2018-05-12T04:43:32.319Z,1006.19
2018-05-12T04:44:32.319Z,1006.17
2018-05-12T04:45:32.320Z,1006.18
2018-05-12T04:46:32.322Z,1006.20
2018-05-12T04:47:32.326Z,1006.20
2018-05-12T04:48:32.323Z,1006.20
2018-05-12T04:49:32.357Z,1006.19
2018-05-12T04:50:32.324Z,1006.22
2018-05-12T04:51:32.328Z,1006.19
2018-05-12T04:52:32.327Z,1006.18
2018-05-12T04:53:32.333Z,1006.23
2018-05-12T04:54:32.329Z,1006.21
2018-05-12T04:55:32.334Z,1006.23
2018-05-12T04:56:32.337Z,1006.24
2018-05-12T04:57:32.333Z,1006.24
2018-05-12T04:58:32.335Z,1006.26
2018-05-12T04:59:32.339Z,1006.24
2018-05-12T05:00:32.337Z,1006.26
2018-05-12T05:01:32.339Z,1006.23
2018-05-12T05:02:32.340Z,1006.23
2018-05-12T05:03:32.342Z,1006.19
2018-05-12T05:04:32.342Z,1006.22
2018-05-12T05:05:32.344Z,1006.27
2018-05-12T05:06:32.346Z,1006.27
2018-05-12T05:07:32.350Z,1006.28
2018-05-12T05:08:32.348Z,1006.25
2018-05-12T05:09:32.352Z,1006.28
2018-05-12T05:10:32.354Z,1006.28
2018-05-12T05:11:32.357Z,1006.24
2018-05-12T05:12:32.355Z,1006.26
2018-05-12T05:13:32.360Z,1006.28
2018-05-12T05:14:32.361Z,1006.27
2018-05-12T05:15:32.360Z,1006.28
2018-05-12T05:16:32.361Z,1006.26
2018-05-12T05:17:32.363Z,1006.29
2018-05-12T05:18:32.365Z,1006.34
2018-05-12T05:19:32.367Z,1006.30
2018-05-12T05:20:32.368Z,1006.27
2018-05-12T05:21:32.370Z,1006.28
2018-05-12T05:22:32.372Z,1006.29
2018-05-12T05:23:32.372Z,1006.30
2018-05-12T05:24:32.375Z,1006.29
2018-05-12T05:25:32.375Z,1006.25
2018-05-12T05:26:32.379Z,1006.31
2018-05-12T05:27:32.381Z,1006.25
2018-05-12T05:28:32.382Z,1006.29
2018-05-12T05:29:32.386Z,1006.32
2018-05-12T05:30:32.386Z,1006.33
2018-05-12T05:31:32.389Z,1006.29
2018-05-12T05:32:32.394Z,1006.34
2018-05-12T05:33:32.395Z,1006.33
2018-05-12T05:34:32.394Z,1006.35
2018-05-12T05:35:32.396Z,1006.35
2018-05-12T05:36:32.398Z,1006.37
2018-05-12T05:37:32.400Z,1006.40
2018-05-12T05:38:32.402Z,1006.38
2018-05-12T05:39:32.405Z,1006.36
2018-05-12T05:40:32.406Z,1006.38
2018-05-12T05:41:32.483Z,1006.35
2018-05-12T05:42:32.412Z,1006.36
2018-05-12T05:43:32.414Z,1006.35
2018-05-12T05:44:32.415Z,1006.35
2018-05-12T05:45:32.437Z,1006.34
2018-05-12T05:46:32.420Z,1006.36
2018-05-12T05:47:32.428Z,1006.39
2018-05-12T05:48:32.423Z,1006.41
2018-05-12T05:49:32.427Z,1006.40
2018-05-12T05:50:32.429Z,1006.44
2018-05-12T05:51:32.434Z,1006.40
2018-05-12T05:52:32.434Z,1006.42
2018-05-12T05:53:32.439Z,1006.43
2018-05-12T05:54:32.439Z,1006.40
2018-05-12T05:55:32.442Z,1006.42
2018-05-12T05:56:32.443Z,1006.40
2018-05-12T05:57:32.447Z,1006.39
2018-05-12T05:58:32.509Z,1006.38
2018-05-12T05:59:32.452Z,1006.37
2018-05-12T06:00:32.454Z,1006.40
2018-05-12T06:01:32.456Z,1006.37
2018-05-12T06:02:32.464Z,1006.37
2018-05-12T06:03:32.463Z,1006.41
2018-05-12T06:04:32.465Z,1006.36
2018-05-12T06:05:32.470Z,1006.40
2018-05-12T06:06:32.470Z,1006.40
2018-05-12T06:07:32.475Z,1006.42
2018-05-12T06:08:32.476Z,1006.41
2018-05-12T06:09:32.480Z,1006.37
2018-05-12T06:10:32.482Z,1006.40
2018-05-12T06:11:32.486Z,1006.40
2018-05-12T06:12:32.487Z,1006.41
2018-05-12T06:13:32.494Z,1006.34
2018-05-12T06:14:32.494Z,1006.35
2018-05-12T06:15:32.497Z,1006.39
2018-05-12T06:16:32.501Z,1006.38
2018-05-12T06:17:32.504Z,1006.40
2018-05-12T06:18:32.508Z,1006.40
2018-05-12T06:19:32.514Z,1006.35
2018-05-12T06:20:32.513Z,1006.39
2018-05-12T06:21:32.516Z,1006.35
2018-05-12T06:22:32.520Z,1006.40
2018-05-12T06:23:32.523Z,1006.35
2018-05-12T06:24:32.525Z,1006.38
2018-05-12T06:25:32.529Z,1006.41
2018-05-12T06:26:32.532Z,1006.36
2018-05-12T06:27:32.536Z,1006.36
2018-05-12T06:28:32.539Z,1006.35
2018-05-12T06:29:32.543Z,1006.39
2018-05-12T06:30:32.547Z,1006.37
2018-05-12T06:31:32.551Z,1006.40
2018-05-12T06:32:32.553Z,1006.38
2018-05-12T06:33:32.589Z,1006.39
2018-05-12T06:34:32.562Z,1006.36
2018-05-12T06:35:32.565Z,1006.37
2018-05-12T06:36:32.567Z,1006.33
2018-05-12T06:37:32.572Z,1006.36
2018-05-12T06:38:32.575Z,1006.41
2018-05-12T06:39:32.579Z,1006.37
2018-05-12T06:40:32.582Z,1006.35
2018-05-12T06:41:32.587Z,1006.35
2018-05-12T06:42:32.591Z,1006.35
2018-05-12T06:43:32.595Z,1006.35
2018-05-12T06:44:32.598Z,1006.35
2018-05-12T06:45:32.602Z,1006.38
2018-05-12T06:46:32.606Z,1006.40
2018-05-12T06:47:32.612Z,1006.42
2018-05-12T06:48:32.614Z,1006.41
2018-05-12T06:49:32.618Z,1006.42
2018-05-12T06:50:32.622Z,1006.41
2018-05-12T06:51:32.627Z,1006.40
2018-05-12T06:52:32.630Z,1006.41
2018-05-12T06:53:32.635Z,1006.39
2018-05-12T06:54:32.641Z,1006.39
2018-05-12T06:55:32.643Z,1006.43
2018-05-12T06:56:32.646Z,1006.40
2018-05-12T06:57:32.652Z,1006.44
2018-05-12T06:58:32.654Z,1006.43
2018-05-12T06:59:32.660Z,1006.41
2018-05-12T07:00:32.663Z,1006.47
2018-05-12T07:01:32.672Z,1006.46
2018-05-12T07:02:32.673Z,1006.45
2018-05-12T07:03:32.678Z,1006.45
2018-05-12T07:04:32.681Z,1006.41
2018-05-12T07:05:32.686Z,1006.41
2018-05-12T07:06:32.691Z,1006.39
2018-05-12T07:07:32.695Z,1006.45
2018-05-12T07:08:32.700Z,1006.44
2018-05-12T07:09:32.703Z,1006.40
2018-05-12T07:10:32.710Z,1006.45
2018-05-12T07:11:32.716Z,1006.41
2018-05-12T07:12:32.718Z,1006.40
2018-05-12T07:13:32.722Z,1006.41
2018-05-12T07:14:32.728Z,1006.43
2018-05-12T07:15:32.733Z,1006.47
2018-05-12T07:16:32.737Z,1006.48
2018-05-12T07:17:32.743Z,1006.52
2018-05-12T07:18:32.747Z,1006.50
2018-05-12T07:19:32.760Z,1006.48
2018-05-12T07:20:32.756Z,1006.49
2018-05-12T07:21:32.763Z,1006.49
2018-05-12T07:22:32.768Z,1006.50
2018-05-12T07:23:32.773Z,1006.47
2018-05-12T07:24:32.778Z,1006.47
2018-05-12T07:25:32.786Z,1006.47
2018-05-12T07:26:32.787Z,1006.52
2018-05-12T07:27:32.795Z,1006.49
2018-05-12T07:28:32.803Z,1006.49
2018-05-12T07:29:32.828Z,1006.47
2018-05-12T07:30:32.809Z,1006.49
2018-05-12T07:31:32.815Z,1006.51
2018-05-12T07:32:32.828Z,1006.54
2018-05-12T07:33:32.824Z,1006.51
2018-05-12T07:34:32.830Z,1006.49
2018-05-12T07:35:32.838Z,1006.47
2018-05-12T07:36:32.840Z,1006.45
2018-05-12T07:37:32.846Z,1006.52
2018-05-12T07:38:32.851Z,1006.46
2018-05-12T07:39:32.856Z,1006.46
2018-05-12T07:40:32.860Z,1006.47
2018-05-12T07:41:32.868Z,1006.48
2018-05-12T07:42:32.872Z,1006.49
2018-05-12T07:43:32.879Z,1006.47
2018-05-12T07:44:32.886Z,1006.49
2018-05-12T07:45:32.964Z,1006.46
2018-05-12T07:46:32.895Z,1006.75
2018-05-12T07:47:32.901Z,1007.07
2018-05-12T07:48:32.906Z,1007.37
2018-05-12T07:49:32.914Z,1007.40
2018-05-12T07:50:32.920Z,1007.29
2018-05-12T07:51:32.930Z,1007.30
2018-05-12T07:52:32.935Z,1007.37
2018-05-12T07:53:32.943Z,1007.38
2018-05-12T07:54:32.953Z,1007.36
2018-05-12T07:55:32.961Z,1007.32
2018-05-12T07:56:32.969Z,1007.31
2018-05-12T07:57:32.979Z,1007.44
2018-05-12T07:58:32.990Z,1007.47
2018-05-12T07:59:33.000Z,1007.47
2018-05-12T08:00:33.012Z,1007.43
2018-05-12T08:01:33.023Z,1007.44
2018-05-12T08:02:33.035Z,1007.43
2018-05-12T08:03:33.124Z,1007.46
2018-05-12T08:04:33.058Z,1007.43
2018-05-12T08:05:33.071Z,1007.41
2018-05-12T08:06:33.085Z,1007.46
2018-05-12T08:07:33.099Z,1007.47
2018-05-12T08:08:33.112Z,1007.40
2018-05-12T08:09:33.125Z,1007.46
2018-05-12T08:10:33.139Z,1007.40
2018-05-12T08:11:33.156Z,1007.42
2018-05-12T08:12:33.165Z,1007.41
2018-05-12T08:13:33.180Z,1007.37
2018-05-12T08:14:33.194Z,1007.36
2018-05-12T08:15:33.208Z,1007.37
2018-05-12T08:16:33.221Z,1007.32
2018-05-12T08:17:33.236Z,1007.29
2018-05-12T08:18:33.250Z,1007.30
2018-05-12T08:19:33.265Z,1007.26
2018-05-12T08:20:33.284Z,1007.19
2018-05-12T08:21:33.295Z,1007.10
2018-05-12T08:22:33.309Z,1007.00
2018-05-12T08:23:33.324Z,1006.97
2018-05-12T08:24:33.338Z,1006.86
2018-05-12T08:25:33.354Z,1006.84
2018-05-12T08:26:33.371Z,1006.80
2018-05-12T08:27:33.383Z,1006.75
2018-05-12T08:28:33.399Z,1006.80
2018-05-12T08:29:33.415Z,1006.81
2018-05-12T08:30:33.429Z,1006.77
2018-05-12T08:31:33.458Z,1006.78
2018-05-12T08:32:33.460Z,1006.78
2018-05-12T08:33:33.476Z,1006.78
2018-05-12T08:34:33.492Z,1006.80
2018-05-12T08:35:33.509Z,1006.73
2018-05-12T08:36:33.523Z,1006.79
2018-05-12T08:37:33.538Z,1006.76
2018-05-12T08:38:33.554Z,1006.73
2018-05-12T08:39:33.570Z,1006.74
2018-05-12T08:40:33.651Z,1006.78
2018-05-12T08:41:33.602Z,1006.75
2018-05-12T08:42:33.618Z,1006.76
2018-05-12T08:43:33.633Z,1006.72
2018-05-12T08:44:33.649Z,1006.71
2018-05-12T08:45:33.671Z,1006.70
2018-05-12T08:46:33.680Z,1006.67
2018-05-12T08:47:33.698Z,1006.66
2018-05-12T08:48:33.713Z,1006.72
2018-05-12T08:49:33.729Z,1006.75
2018-05-12T08:50:33.746Z,1006.75
2018-05-12T08:51:33.764Z,1006.68
2018-05-12T08:52:33.777Z,1006.66
2018-05-12T08:53:33.794Z,1006.68
2018-05-12T08:54:33.810Z,1006.65
2018-05-12T08:55:33.827Z,1006.67
2018-05-12T08:56:33.843Z,1006.67
2018-05-12T08:57:33.858Z,1006.67
2018-05-12T08:58:33.874Z,1006.66
2018-05-12T08:59:33.892Z,1006.51
2018-05-12T09:00:33.907Z,1006.59
2018-05-12T09:01:33.923Z,1006.64
2018-05-12T09:02:33.940Z,1006.59
2018-05-12T09:03:33.956Z,1006.60
2018-05-12T09:04:33.971Z,1006.65
2018-05-12T09:05:33.991Z,1006.56
2018-05-12T09:06:34.003Z,1006.60
2018-05-12T09:07:34.019Z,1006.69
2018-05-12T09:08:34.034Z,1006.74
2018-05-12T09:09:34.050Z,1006.72
2018-05-12T09:10:34.067Z,1006.32
2018-05-12T09:11:34.083Z,1006.29
2018-05-12T09:12:34.099Z,1006.78
2018-05-12T09:13:34.113Z,1006.76
2018-05-12T09:14:34.129Z,1006.71
2018-05-12T09:15:34.144Z,1006.27
2018-05-12T09:16:34.159Z,1006.30
2018-05-12T09:17:34.183Z,1006.18
2018-05-12T09:18:34.191Z,1006.24
2018-05-12T09:19:34.207Z,1006.23
2018-05-12T09:20:34.221Z,1006.30
2018-05-12T09:21:34.236Z,1006.43
2018-05-12T09:22:34.251Z,1006.62
2018-05-12T09:23:34.265Z,1006.75
2018-05-12T09:24:34.282Z,1006.77
2018-05-12T09:25:34.372Z,1006.78
2018-05-12T09:26:34.309Z,1006.25
2018-05-12T09:27:34.323Z,1006.18
2018-05-12T09:28:34.337Z,1006.19
2018-05-12T09:29:34.355Z,1006.17
2018-05-12T09:30:34.366Z,1006.74
2018-05-12T09:31:34.381Z,1006.76
2018-05-12T09:32:34.396Z,1006.42
2018-05-12T09:33:34.409Z,1006.18
2018-05-12T09:34:34.423Z,1006.15
2018-05-12T09:35:34.438Z,1006.15
2018-05-12T09:36:34.451Z,1006.14
2018-05-12T09:37:34.465Z,1006.08
2018-05-12T09:38:34.480Z,1006.06
2018-05-12T09:39:34.493Z,1006.05
2018-05-12T09:40:34.506Z,1006.04
2018-05-12T09:41:34.519Z,1006.05
2018-05-12T09:42:34.538Z,1006.04
2018-05-12T09:43:34.546Z,1006.09
2018-05-12T09:44:34.559Z,1006.29
2018-05-12T09:45:34.572Z,1006.59
2018-05-12T09:46:34.584Z,1006.16
2018-05-12T09:47:34.597Z,1006.07
2018-05-12T09:48:34.609Z,1006.00
2018-05-12T09:49:34.623Z,1005.99
2018-05-12T09:50:34.636Z,1005.95
2018-05-12T09:51:34.648Z,1005.92
2018-05-12T09:52:34.659Z,1005.94
2018-05-12T09:53:34.672Z,1006.04
2018-05-12T09:54:34.685Z,1005.97
2018-05-12T09:55:34.697Z,1005.93
2018-05-12T09:56:34.707Z,1005.95
2018-05-12T09:57:34.720Z,1006.01
2018-05-12T09:58:34.734Z,1005.98
2018-05-12T09:59:34.836Z,1006.53
2018-05-12T10:00:34.758Z,1006.32
2018-05-12T10:01:34.769Z,1006.49
2018-05-12T10:02:34.780Z,1006.01
2018-05-12T10:03:34.799Z,1006.15
2018-05-12T10:04:34.806Z,1005.95
2018-05-12T10:05:34.816Z,1006.07
2018-05-12T10:06:34.829Z,1005.89
2018-05-12T10:07:34.857Z,1005.80
2018-05-12T10:08:34.853Z,1005.81
2018-05-12T10:09:34.899Z,1005.79
2018-05-12T10:10:34.877Z,1005.78
2018-05-12T10:11:34.888Z,1005.79
2018-05-12T10:12:34.900Z,1005.82
2018-05-12T10:13:34.913Z,1005.82
2018-05-12T10:14:34.923Z,1005.83
2018-05-12T10:15:35.001Z,1005.84
2018-05-12T10:16:34.944Z,1005.81
2018-05-12T10:17:34.957Z,1005.87
2018-05-12T10:18:34.969Z,1005.76
2018-05-12T10:19:34.983Z,1005.79
2018-05-12T10:20:34.996Z,1005.81
2018-05-12T10:21:35.003Z,1006.04
2018-05-12T10:22:35.016Z,1006.02
2018-05-12T10:23:35.026Z,1006.31
2018-05-12T10:24:35.037Z,1006.24
2018-05-12T10:25:35.052Z,1006.08
2018-05-12T10:26:35.060Z,1006.22
2018-05-12T10:27:35.071Z,1006.21
2018-05-12T10:28:35.091Z,1006.12
2018-05-12T10:29:35.094Z,1006.13
2018-05-12T10:30:35.107Z,1006.06
2018-05-12T10:31:35.118Z,1006.13
2018-05-12T10:32:35.128Z,1006.09
2018-05-12T10:33:35.140Z,1006.12
2018-05-12T10:34:35.153Z,1006.05
2018-05-12T10:35:35.169Z,1006.07
2018-05-12T10:36:35.177Z,1006.06
2018-05-12T10:37:35.191Z,1006.05
2018-05-12T10:38:35.203Z,1006.09
2018-05-12T10:39:35.215Z,1006.14
2018-05-12T10:40:35.227Z,1006.06
2018-05-12T10:41:35.239Z,1006.10
2018-05-12T10:42:35.252Z,1006.01
2018-05-12T10:43:35.268Z,1006.03
2018-05-12T10:44:35.277Z,1006.00
2018-05-12T10:45:35.290Z,1005.99
2018-05-12T10:46:35.303Z,1005.94
2018-05-12T10:47:35.320Z,1005.93
2018-05-12T10:48:35.328Z,1005.89
2018-05-12T10:49:35.342Z,1005.61
2018-05-12T10:50:35.354Z,1005.53
2018-05-12T10:51:35.367Z,1005.54
2018-05-12T10:52:35.456Z,1005.59
2018-05-12T10:53:35.392Z,1005.82
2018-05-12T10:54:35.404Z,1005.55
2018-05-12T10:55:35.420Z,1005.51
2018-05-12T10:56:35.429Z,1005.51
2018-05-12T10:57:35.443Z,1005.48
2018-05-12T10:58:35.455Z,1005.46
2018-05-12T10:59:35.470Z,1005.41
2018-05-12T11:00:35.480Z,1005.40
2018-05-12T11:01:35.491Z,1005.37
2018-05-12T11:02:35.503Z,1005.45
2018-05-12T11:03:35.515Z,1005.63
2018-05-12T11:04:35.527Z,1005.62
2018-05-12T11:05:35.538Z,1005.60
2018-05-12T11:06:35.552Z,1005.60
2018-05-12T11:07:35.563Z,1005.55
2018-05-12T11:08:35.575Z,1005.49
2018-05-12T11:09:35.608Z,1005.43
2018-05-12T11:10:35.599Z,1005.44
2018-05-12T11:11:35.614Z,1005.37
2018-05-12T11:12:35.621Z,1005.26
2018-05-12T11:13:35.634Z,1005.36
2018-05-12T11:14:35.647Z,1005.36
2018-05-12T11:15:35.656Z,1005.33
2018-05-12T11:16:35.668Z,1005.30
2018-05-12T11:17:35.679Z,1005.21
2018-05-12T11:18:35.691Z,1005.24
2018-05-12T11:19:35.703Z,1005.21
2018-05-12T11:20:35.714Z,1005.20
2018-05-12T11:21:35.759Z,1005.18
2018-05-12T11:22:35.737Z,1005.11
2018-05-12T11:23:35.749Z,1005.10
2018-05-12T11:24:35.760Z,1005.13
2018-05-12T11:25:35.771Z,1005.09
2018-05-12T11:26:35.789Z,1005.09
2018-05-12T11:27:35.793Z,1005.07
2018-05-12T11:28:35.805Z,1005.08
2018-05-12T11:29:35.818Z,1005.06
2018-05-12T11:30:35.826Z,1005.00
2018-05-12T11:31:35.837Z,1004.98
2018-05-12T11:32:35.847Z,1005.00
2018-05-12T11:33:35.860Z,1004.97
2018-05-12T11:34:35.869Z,1005.01
2018-05-12T11:35:35.880Z,1004.93
2018-05-12T11:36:35.890Z,1004.92
2018-05-12T11:37:35.900Z,1004.96
2018-05-12T11:38:35.911Z,1004.91
2018-05-12T11:39:35.922Z,1004.91
2018-05-12T11:40:35.935Z,1004.89
2018-05-12T11:41:35.942Z,1004.89
2018-05-12T11:42:35.953Z,1004.89
2018-05-12T11:43:35.963Z,1004.88
2018-05-12T11:44:36.018Z,1004.88
2018-05-12T11:45:35.984Z,1004.85
2018-05-12T11:46:35.994Z,1004.78
2018-05-12T11:47:36.004Z,1004.78
2018-05-12T11:48:36.013Z,1004.83
2018-05-12T11:49:36.023Z,1004.85
2018-05-12T11:50:36.033Z,1004.82
2018-05-12T11:51:36.044Z,1004.77
2018-05-12T11:52:36.053Z,1004.82
2018-05-12T11:53:36.064Z,1004.82
2018-05-12T11:54:36.075Z,1004.86
2018-05-12T11:55:36.085Z,1004.79
2018-05-12T11:56:36.094Z,1004.80
2018-05-12T11:57:36.107Z,1004.80
2018-05-12T11:58:36.115Z,1004.75
2018-05-12T11:59:36.125Z,1004.82
2018-05-12T12:00:36.136Z,1004.84
2018-05-12T12:01:36.144Z,1004.88
2018-05-12T12:02:36.180Z,1004.79
2018-05-12T12:03:36.195Z,1004.78
2018-05-12T12:04:36.174Z,1004.76
2018-05-12T12:05:36.184Z,1004.77