createdAt,value
2018-04-25T00:04:50.022Z,0
2018-04-25T00:15:04.224Z,0
2018-04-25T00:25:18.458Z,0
2018-04-25T00:35:32.792Z,0
2018-04-25T00:45:47.308Z,0
2018-04-25T00:56:02.066Z,0
2018-04-25T01:06:16.727Z,0
2018-04-25T01:16:31.169Z,0
2018-04-25T01:26:46.125Z,0
2018-04-25T01:37:01.524Z,0
2018-04-25T01:47:16.687Z,0
2018-04-25T01:57:31.018Z,0
2018-04-25T02:07:45.181Z,0
2018-04-25T02:17:59.705Z,0
2018-04-25T02:28:15.221Z,0
2018-04-25T02:38:30.017Z,0
2018-04-25T02:48:44.079Z,0
2018-04-25T02:58:58.835Z,0
2018-04-25T03:09:13.774Z,0
2018-04-25T03:19:28.570Z,0
2018-04-25T03:29:43.426Z,0
2018-04-25T03:39:58.769Z,0
2018-04-25T03:50:14.164Z,4
2018-04-25T04:00:28.937Z,36
2018-04-25T04:10:44.150Z,100
2018-04-25T04:20:59.197Z,480
2018-04-25T04:31:13.371Z,1252
2018-04-25T04:41:27.272Z,1524
2018-04-25T04:51:42.911Z,1600
2018-04-25T05:01:56.669Z,1852
2018-04-25T05:12:10.509Z,1772
2018-04-25T05:22:26.162Z,2824
2018-04-25T05:32:40.090Z,4660
2018-04-25T05:42:55.401Z,1748
2018-04-25T05:53:10.879Z,2680
2018-04-25T06:03:25.534Z,6812
2018-04-25T06:13:40.342Z,4392
2018-04-25T06:23:54.634Z,6588
2018-04-25T06:34:10.298Z,15088
2018-04-25T06:44:24.478Z,19456
2018-04-25T06:54:38.429Z,15972
2018-04-25T07:04:52.290Z,19232
2018-04-25T07:15:06.727Z,25440
2018-04-25T07:25:21.537Z,15296
2018-04-25T07:35:35.866Z,17440
2018-04-25T07:45:51.458Z,33504
2018-04-25T07:56:06.720Z,11740
