createdAt,value
2022-10-04T00:01:27.190Z,99.99
2022-10-04T00:06:28.275Z,99.99
2022-10-04T00:11:30.360Z,99.99
2022-10-04T00:16:30.510Z,99.99
2022-10-04T00:21:30.716Z,99.99
2022-10-04T00:26:30.001Z,99.99
2022-10-04T00:31:31.298Z,99.99
2022-10-04T00:36:32.511Z,99.99
2022-10-04T00:41:33.898Z,99.99
2022-10-04T00:46:35.269Z,99.99
2022-10-04T00:51:36.743Z,99.99
2022-10-04T00:56:37.874Z,99.99
2022-10-04T01:01:39.114Z,99.99
2022-10-04T01:06:40.252Z,99.99
2022-10-04T01:11:41.691Z,99.99
2022-10-04T01:16:41.010Z,99.99
2022-10-04T01:21:42.701Z,99.99
2022-10-04T01:26:42.033Z,99.99
2022-10-04T01:31:43.569Z,99.99
2022-10-04T01:36:42.897Z,99.99
2022-10-04T01:42:27.922Z,99.99
2022-10-04T01:46:45.045Z,99.99
2022-10-04T01:51:46.285Z,99.99
2022-10-04T01:56:47.477Z,99.99
2022-10-04T02:01:48.895Z,99.99
2022-10-04T02:06:50.145Z,99.99
2022-10-04T02:11:51.370Z,99.99
2022-10-04T02:16:52.593Z,99.99
2022-10-04T02:21:55.696Z,99.99
2022-10-04T02:26:55.848Z,99.99
2022-10-04T02:31:55.012Z,99.99
2022-10-04T02:36:56.171Z,99.99
2022-10-04T02:41:57.281Z,99.99
2022-10-04T02:46:58.555Z,99.99
2022-10-04T02:51:59.819Z,99.99
2022-10-04T02:57:01.024Z,99.99
2022-10-04T03:02:02.221Z,99.99
2022-10-04T03:07:03.472Z,99.99
2022-10-04T03:12:04.632Z,99.99
2022-10-04T03:17:05.890Z,99.99
2022-10-04T03:22:07.076Z,99.99
2022-10-04T03:27:08.360Z,99.99
2022-10-04T03:32:09.603Z,99.99
2022-10-04T03:37:10.798Z,99.99
2022-10-04T03:42:12.044Z,99.99
2022-10-04T03:47:13.311Z,99.99
2022-10-04T03:52:14.409Z,99.99
2022-10-04T03:57:15.708Z,99.99
2022-10-04T04:02:16.832Z,99.99
2022-10-04T04:07:18.036Z,99.99
2022-10-04T04:12:19.180Z,99.99
2022-10-04T04:17:20.392Z,99.99
2022-10-04T04:22:21.680Z,99.99
2022-10-04T04:27:28.329Z,99.99
2022-10-04T04:32:22.789Z,99.99
2022-10-04T04:37:24.023Z,99.99
2022-10-04T04:42:25.213Z,99.99
2022-10-04T04:47:26.383Z,99.99
2022-10-04T04:52:27.601Z,99.99
2022-10-04T04:57:28.796Z,99.99
2022-10-04T05:02:30.131Z,99.99
2022-10-04T05:07:31.586Z,99.99
2022-10-04T05:12:32.807Z,99.99
2022-10-04T05:17:33.924Z,99.99
2022-10-04T05:22:35.153Z,99.99
2022-10-04T05:27:36.705Z,99.99
2022-10-04T05:32:35.979Z,99.99
2022-10-04T05:37:38.068Z,99.99
2022-10-04T05:42:37.330Z,99.99
2022-10-04T05:47:38.558Z,99.99
2022-10-04T05:52:39.737Z,99.99
2022-10-04T05:57:40.976Z,99.99
2022-10-04T06:02:42.159Z,99.99
2022-10-04T06:07:43.448Z,99.99
2022-10-04T06:12:44.778Z,99.99
2022-10-04T06:17:46.002Z,99.99
2022-10-04T06:22:48.132Z,99.99
2022-10-04T06:27:47.205Z,99.99
2022-10-04T06:32:48.602Z,99.99
2022-10-04T06:37:49.713Z,99.99
2022-10-04T06:42:50.808Z,99.99
2022-10-04T06:47:51.893Z,99.99
2022-10-04T06:52:52.984Z,99.99
2022-10-04T06:57:55.070Z,99.99
2022-10-04T07:02:55.205Z,99.99
2022-10-04T07:07:55.338Z,99.99
2022-10-04T07:12:54.456Z,99.99
2022-10-04T07:17:56.621Z,99.46
2022-10-04T07:22:55.723Z,99.46
2022-10-04T07:27:57.863Z,98.55
2022-10-04T07:32:56.948Z,97.95
2022-10-04T07:37:58.026Z,95.44
2022-10-04T07:42:59.138Z,96.20
2022-10-04T07:48:01.257Z,96.61
2022-10-04T07:53:00.333Z,96.56
2022-10-04T07:58:01.420Z,96.83
2022-10-04T08:03:03.550Z,94.90
2022-10-04T08:08:04.668Z,94.55
2022-10-04T08:13:03.814Z,93.98
2022-10-04T08:18:05.900Z,92.45
2022-10-04T08:23:05.036Z,92.72
2022-10-04T08:28:06.150Z,92.46
2022-10-04T08:33:07.233Z,90.48
2022-10-04T08:38:08.339Z,90.95
2022-10-04T08:43:09.420Z,90.03
2022-10-04T08:48:11.523Z,88.32
2022-10-04T08:53:12.620Z,89.12
2022-10-04T08:58:11.709Z,89.57
2022-10-04T09:03:15.801Z,89.30
2022-10-04T09:08:12.887Z,86.61
2022-10-04T09:13:14.985Z,86.96
2022-10-04T09:18:14.095Z,87.61
2022-10-04T09:23:16.205Z,88.67
2022-10-04T09:28:15.409Z,88.98
2022-10-04T09:33:16.514Z,85.70
2022-10-04T09:38:17.633Z,86.21
2022-10-04T09:43:18.712Z,86.76
2022-10-04T09:48:21.830Z,85.11
2022-10-04T09:53:20.934Z,84.84
2022-10-04T09:58:23.033Z,82.94
2022-10-04T10:03:22.200Z,81.38
2022-10-04T10:08:28.093Z,79.10
2022-10-04T10:13:26.824Z,78.26
2022-10-04T10:18:24.502Z,76.79
2022-10-04T10:23:26.609Z,76.29
2022-10-04T10:28:26.803Z,79.64
2022-10-04T10:33:26.942Z,79.34
2022-10-04T10:38:26.345Z,79.11
2022-10-04T10:43:28.457Z,79.41
2022-10-04T10:48:28.576Z,78.49
2022-10-04T10:53:31.711Z,79.61
2022-10-04T10:58:30.818Z,78.66
2022-10-04T11:03:32.256Z,79.91
2022-10-04T11:08:29.746Z,79.24
2022-10-04T11:13:30.854Z,80.86
2022-10-04T11:18:34.003Z,79.67
2022-10-04T11:23:33.089Z,79.60
2022-10-04T11:28:35.218Z,80.35
2022-10-04T11:33:34.322Z,79.93
2022-10-04T11:38:36.454Z,78.88
2022-10-04T11:43:36.720Z,80.27
2022-10-04T11:48:35.819Z,79.83
2022-10-04T11:53:36.929Z,79.15
2022-10-04T11:58:38.048Z,78.48
2022-10-04T12:03:39.144Z,77.81
2022-10-04T12:08:40.223Z,80.88
2022-10-04T12:13:43.355Z,79.59
2022-10-04T12:18:42.445Z,78.99
2022-10-04T12:23:44.541Z,78.30
2022-10-04T12:28:43.633Z,78.50
2022-10-04T12:33:44.722Z,77.50
2022-10-04T12:38:45.849Z,77.47
2022-10-04T12:43:47.935Z,78.04
2022-10-04T12:48:46.070Z,78.68
2022-10-04T12:53:47.213Z,77.80
2022-10-04T12:58:50.431Z,78.95
2022-10-04T13:03:50.574Z,79.11
2022-10-04T13:08:50.766Z,80.46
2022-10-04T13:13:49.872Z,79.92
2022-10-04T13:18:51.969Z,80.53
2022-10-04T13:23:51.075Z,79.52
2022-10-04T13:28:52.187Z,80.32
2022-10-04T13:33:53.279Z,80.08
2022-10-04T13:38:56.399Z,80.83
2022-10-04T13:43:55.494Z,82.61
2022-10-04T13:48:57.600Z,80.19
2022-10-04T13:53:56.696Z,80.87
2022-10-04T13:58:57.797Z,81.37
2022-10-04T14:03:59.882Z,81.92
2022-10-04T14:08:58.972Z,82.42
2022-10-04T14:14:00.355Z,83.78
2022-10-04T14:19:02.436Z,82.97
2022-10-04T14:24:02.539Z,83.82
2022-10-04T14:29:02.617Z,82.76
2022-10-04T14:34:02.725Z,82.93
2022-10-04T14:39:01.803Z,81.92
2022-10-04T14:44:02.897Z,81.96
2022-10-04T14:49:03.985Z,81.96
2022-10-04T14:54:05.108Z,82.70
2022-10-04T14:59:06.198Z,81.51
2022-10-04T15:04:08.321Z,83.11
2022-10-04T15:09:08.442Z,83.01
2022-10-04T15:14:07.533Z,83.55
2022-10-04T15:19:08.626Z,84.16
2022-10-04T15:24:12.732Z,84.64
2022-10-04T15:29:09.817Z,84.58
2022-10-04T15:34:10.906Z,85.30
2022-10-04T15:39:12.987Z,85.70
2022-10-04T15:44:12.082Z,87.43
2022-10-04T15:49:14.185Z,86.57
2022-10-04T15:54:13.282Z,86.55
2022-10-04T15:59:14.382Z,87.02
2022-10-04T16:04:16.500Z,88.23
2022-10-04T16:09:14.577Z,88.18
2022-10-04T16:14:16.697Z,90.14
2022-10-04T16:19:15.792Z,90.45
2022-10-04T16:24:14.893Z,89.74
2022-10-04T16:29:17.984Z,90.55
2022-10-04T16:34:18.090Z,91.20
2022-10-04T16:39:19.182Z,92.57
2022-10-04T16:44:20.306Z,93.87
2022-10-04T16:49:21.459Z,94.48
2022-10-04T16:54:23.593Z,94.12
2022-10-04T16:59:23.706Z,94.73
2022-10-04T17:04:22.875Z,94.88
2022-10-04T17:09:23.975Z,94.82
2022-10-04T17:14:26.113Z,95.84
2022-10-04T17:19:25.330Z,96.70
2022-10-04T17:24:26.483Z,97.61
2022-10-04T17:29:27.870Z,97.77
2022-10-04T17:34:30.046Z,98.02
2022-10-04T17:39:29.121Z,97.91
2022-10-04T17:44:30.241Z,97.45
2022-10-04T17:49:31.520Z,97.96
2022-10-04T17:54:32.610Z,98.11
2022-10-04T17:59:33.716Z,98.15
2022-10-04T18:04:34.806Z,99.89
2022-10-04T18:09:35.889Z,99.99
2022-10-04T18:14:36.985Z,99.58
2022-10-04T18:19:38.281Z,99.99
2022-10-04T18:24:39.388Z,99.99
2022-10-04T18:29:40.737Z,99.99
2022-10-04T18:34:43.037Z,99.99
2022-10-04T18:39:49.612Z,99.99
2022-10-04T18:44:44.391Z,99.99
2022-10-04T18:49:44.628Z,99.99
2022-10-04T18:54:44.945Z,99.99
2022-10-04T18:59:44.292Z,99.99
2022-10-04T19:04:46.692Z,99.99
2022-10-04T19:09:45.500Z,98.79
2022-10-04T19:14:46.941Z,97.67
2022-10-04T19:19:46.139Z,96.25
2022-10-04T19:24:47.562Z,96.86
2022-10-04T19:29:47.798Z,94.93
2022-10-04T19:34:50.884Z,93.51
2022-10-04T19:39:48.087Z,91.13
2022-10-04T19:44:49.558Z,90.07
2022-10-04T19:49:49.135Z,89.26
2022-10-04T19:54:49.408Z,90.17
2022-10-04T19:59:48.871Z,88.81
2022-10-04T20:04:48.816Z,88.67
2022-10-04T20:09:48.955Z,88.36
2022-10-04T20:14:49.276Z,88.20
2022-10-04T20:19:48.443Z,85.41
2022-10-04T20:24:49.624Z,84.64
2022-10-04T20:29:50.852Z,84.84
2022-10-04T20:34:52.085Z,83.93
2022-10-04T20:39:56.621Z,83.93
2022-10-04T20:44:54.014Z,82.81
2022-10-04T20:49:55.107Z,83.76
2022-10-04T20:54:56.336Z,80.88
2022-10-04T20:59:58.611Z,82.40
2022-10-04T21:04:57.927Z,83.20
2022-10-04T21:09:59.184Z,82.99
2022-10-04T21:15:00.286Z,81.12
2022-10-04T21:20:02.387Z,82.51
2022-10-04T21:25:01.602Z,85.11
2022-10-04T21:30:02.767Z,83.48
2022-10-04T21:35:05.880Z,83.18
2022-10-04T21:40:05.978Z,81.86
2022-10-04T21:45:05.185Z,80.27
2022-10-04T21:50:06.654Z,78.85
2022-10-04T21:55:07.826Z,78.78
2022-10-04T22:00:09.108Z,79.09
2022-10-04T22:05:10.325Z,79.09
2022-10-04T22:10:12.448Z,79.74
2022-10-04T22:15:12.565Z,81.23
2022-10-04T22:20:11.680Z,81.84
2022-10-04T22:25:12.898Z,82.04
2022-10-04T22:30:13.973Z,81.70
2022-10-04T22:35:15.297Z,80.92
2022-10-04T22:40:16.415Z,80.35
2022-10-04T22:45:19.515Z,79.47
2022-10-04T22:50:18.597Z,77.74
2022-10-04T22:55:19.730Z,76.52
2022-10-04T23:00:21.912Z,77.87
2022-10-04T23:05:21.152Z,77.47
2022-10-04T23:10:22.358Z,77.10
2022-10-04T23:15:23.484Z,77.81
2022-10-04T23:20:24.687Z,78.73
2022-10-04T23:25:25.773Z,78.93
2022-10-04T23:30:26.941Z,85.27
2022-10-04T23:35:28.102Z,92.87
2022-10-04T23:40:29.195Z,94.65
2022-10-04T23:45:30.389Z,90.21
2022-10-04T23:50:31.588Z,84.00
2022-10-04T23:55:33.062Z,81.32
