createdAt,value
2023-03-05T00:02:16.386Z,53.84
2023-03-05T00:07:19.520Z,53.73
2023-03-05T00:12:22.263Z,54.28
2023-03-05T00:17:25.085Z,54.46
2023-03-05T00:22:27.940Z,54.78
2023-03-05T00:27:30.841Z,55.03
2023-03-05T00:32:33.745Z,55.34
2023-03-05T00:37:36.563Z,55.31
2023-03-05T00:42:39.424Z,55.44
2023-03-05T00:47:42.222Z,55.50
2023-03-05T00:52:45.269Z,56.12
2023-03-05T00:57:48.231Z,56.00
2023-03-05T01:02:51.131Z,56.13
2023-03-05T01:07:54.996Z,56.20
2023-03-05T01:12:58.037Z,56.43
2023-03-05T01:18:00.933Z,56.19
2023-03-05T01:23:03.799Z,56.17
2023-03-05T01:28:06.814Z,56.57
2023-03-05T01:33:09.855Z,56.46
2023-03-05T01:38:12.690Z,56.87
2023-03-05T01:43:20.280Z,57.11
2023-03-05T01:48:23.280Z,57.33
2023-03-05T01:53:26.030Z,57.48
2023-03-05T01:58:29.062Z,58.12
2023-03-05T02:03:32.150Z,58.26
2023-03-05T02:08:35.132Z,58.47
2023-03-05T02:13:40.826Z,58.82
2023-03-05T02:18:43.793Z,59.46
2023-03-05T02:23:46.747Z,59.48
2023-03-05T02:28:53.718Z,60.06
2023-03-05T02:33:56.781Z,60.08
2023-03-05T02:38:59.733Z,60.57
2023-03-05T02:44:02.533Z,61.08
2023-03-05T02:49:06.836Z,61.43
2023-03-05T02:54:09.650Z,61.37
2023-03-05T02:59:12.430Z,61.69
2023-03-05T03:04:15.263Z,62.18
2023-03-05T03:09:18.190Z,62.28
2023-03-05T03:14:21.102Z,62.10
2023-03-05T03:19:23.918Z,62.10
2023-03-05T03:24:27.087Z,62.49
2023-03-05T03:29:30.461Z,62.53
2023-03-05T03:34:33.341Z,62.76
2023-03-05T03:39:36.357Z,62.41
2023-03-05T03:44:39.228Z,62.60
2023-03-05T03:49:42.042Z,62.40
2023-03-05T03:54:44.863Z,62.24
2023-03-05T03:59:47.757Z,62.24
2023-03-05T04:04:50.692Z,62.53
2023-03-05T04:09:53.614Z,62.61
2023-03-05T04:14:56.503Z,62.47
2023-03-05T04:19:59.307Z,62.12
2023-03-05T04:25:06.466Z,61.69
2023-03-05T04:30:12.196Z,61.63
2023-03-05T04:35:15.221Z,61.97
2023-03-05T04:40:18.590Z,61.87
2023-03-05T04:45:21.526Z,61.89
2023-03-05T04:50:24.563Z,61.95
2023-03-05T04:55:27.436Z,61.84
2023-03-05T05:00:30.310Z,61.90
2023-03-05T05:05:33.290Z,61.73
2023-03-05T05:10:40.100Z,61.67
2023-03-05T05:15:43.147Z,61.81
2023-03-05T05:20:48.013Z,61.92
2023-03-05T05:26:01.467Z,62.04
2023-03-05T05:31:09.005Z,61.95
2023-03-05T05:36:15.338Z,61.87
2023-03-05T05:41:18.841Z,61.97
2023-03-05T05:46:22.103Z,61.99
2023-03-05T05:51:25.077Z,61.71
2023-03-05T05:56:28.010Z,61.97
2023-03-05T06:01:31.954Z,61.82
2023-03-05T06:06:35.133Z,62.32
2023-03-05T06:11:38.519Z,61.85
2023-03-05T06:16:41.612Z,61.83
2023-03-05T06:21:44.556Z,61.35
2023-03-05T06:26:48.648Z,61.49
2023-03-05T06:31:51.562Z,61.06
2023-03-05T06:36:54.337Z,60.79
2023-03-05T06:41:57.768Z,60.85
2023-03-05T06:47:00.545Z,59.93
2023-03-05T06:52:04.687Z,59.77
2023-03-05T06:57:07.549Z,59.11
2023-03-05T07:02:11.761Z,58.64
2023-03-05T07:07:14.719Z,58.89
2023-03-05T07:12:17.586Z,58.13
2023-03-05T07:17:20.410Z,57.68
2023-03-05T07:22:23.324Z,57.59
2023-03-05T07:27:26.396Z,57.15
2023-03-05T07:32:29.241Z,56.81
2023-03-05T07:37:32.214Z,56.63
2023-03-05T07:42:35.029Z,56.62
2023-03-05T07:47:38.023Z,55.88
2023-03-05T07:52:41.070Z,55.01
2023-03-05T07:57:44.020Z,54.46
2023-03-05T08:02:47.315Z,54.42
2023-03-05T08:07:50.557Z,54.33
2023-03-05T08:12:53.708Z,54.45
2023-03-05T08:17:56.601Z,53.76
2023-03-05T08:22:59.362Z,54.41
2023-03-05T08:28:02.198Z,54.52
2023-03-05T08:33:05.260Z,54.21
2023-03-05T08:38:08.149Z,54.42
2023-03-05T08:43:10.983Z,55.18
2023-03-05T08:48:13.767Z,55.03
2023-03-05T08:53:16.668Z,55.14
2023-03-05T08:58:19.474Z,55.04
2023-03-05T09:03:22.486Z,54.92
2023-03-05T09:08:25.524Z,54.89
2023-03-05T09:13:28.477Z,54.83
2023-03-05T09:18:31.565Z,55.02
2023-03-05T09:23:34.488Z,54.96
2023-03-05T09:28:37.408Z,55.41
2023-03-05T09:33:40.291Z,55.08
2023-03-05T09:38:43.155Z,55.94
2023-03-05T09:43:45.948Z,55.96
2023-03-05T09:49:20.368Z,56.27
2023-03-05T09:54:35.894Z,56.31
2023-03-05T09:59:59.201Z,56.64
2023-03-05T10:05:26.155Z,56.98
2023-03-05T10:10:40.826Z,56.18
2023-03-05T10:15:59.796Z,56.69
2023-03-05T10:21:24.624Z,56.43
2023-03-05T10:26:43.686Z,56.76
2023-03-05T10:32:06.190Z,56.98
2023-03-05T10:37:58.737Z,57.19
2023-03-05T10:43:54.338Z,57.36
2023-03-05T10:49:18.775Z,58.39
2023-03-05T10:54:34.507Z,59.12
2023-03-05T10:59:37.607Z,59.71
2023-03-05T11:04:40.744Z,60.39
2023-03-05T11:09:47.099Z,61.27
2023-03-05T11:15:14.253Z,61.25
2023-03-05T11:20:29.392Z,61.49
2023-03-05T11:25:36.061Z,61.43
2023-03-05T11:30:39.227Z,62.63
2023-03-05T11:35:43.549Z,65.20
2023-03-05T11:40:46.743Z,68.74
2023-03-05T11:45:56.086Z,69.32
2023-03-05T11:51:01.010Z,70.07
2023-03-05T11:56:30.551Z,71.11
2023-03-05T12:01:37.861Z,71.87
2023-03-05T12:06:53.997Z,73.33
2023-03-05T12:12:28.636Z,72.49
2023-03-05T12:17:37.635Z,72.68
2023-03-05T12:22:41.961Z,72.79
2023-03-05T12:27:46.383Z,72.96
2023-03-05T12:32:52.582Z,72.46
2023-03-05T12:37:56.183Z,73.23
2023-03-05T12:43:03.402Z,73.95
2023-03-05T12:48:13.462Z,73.68
2023-03-05T12:53:19.383Z,73.94
2023-03-05T12:58:44.026Z,74.10
2023-03-05T13:03:55.118Z,74.56
2023-03-05T13:09:18.934Z,75.02
2023-03-05T13:14:42.798Z,75.41
2023-03-05T13:19:45.637Z,76.18
2023-03-05T13:24:48.548Z,76.57
2023-03-05T13:29:52.734Z,76.27
2023-03-05T13:34:57.448Z,75.70
2023-03-05T13:40:07.443Z,75.70
2023-03-05T13:45:28.995Z,75.54
2023-03-05T13:50:33.084Z,75.52
2023-03-05T13:55:36.144Z,75.76
2023-03-05T14:00:40.144Z,75.94
2023-03-05T14:05:44.628Z,76.31
2023-03-05T14:10:47.752Z,76.73
2023-03-05T14:16:09.277Z,76.45
2023-03-05T14:21:12.548Z,76.46
2023-03-05T14:26:35.173Z,76.47
2023-03-05T14:31:54.648Z,76.09
2023-03-05T14:37:03.203Z,76.31
2023-03-05T14:42:21.189Z,75.98
2023-03-05T14:47:24.971Z,76.36
2023-03-05T14:52:28.274Z,76.35
2023-03-05T14:57:33.100Z,76.15
2023-03-05T15:02:36.033Z,76.54
2023-03-05T15:07:38.976Z,76.80
2023-03-05T15:12:42.587Z,76.82
2023-03-05T15:17:51.823Z,76.55
2023-03-05T15:22:55.207Z,76.35
2023-03-05T15:28:00.514Z,76.26
2023-03-05T15:33:12.270Z,76.41
2023-03-05T15:38:16.229Z,76.21
2023-03-05T15:43:19.578Z,76.39
2023-03-05T15:48:22.504Z,77.23
2023-03-05T15:53:25.440Z,77.03
2023-03-05T15:58:28.304Z,77.16
2023-03-05T16:03:31.339Z,76.95
2023-03-05T16:08:34.306Z,77.23
2023-03-05T16:13:37.149Z,77.59
2023-03-05T16:18:42.110Z,77.11
2023-03-05T16:23:45.353Z,77.24
2023-03-05T16:28:48.325Z,77.24
2023-03-05T16:33:51.621Z,77.36
2023-03-05T16:38:59.257Z,76.99
2023-03-05T16:44:02.138Z,77.28
2023-03-05T16:49:05.230Z,78.31
2023-03-05T16:54:10.057Z,77.92
2023-03-05T16:59:13.450Z,78.59
2023-03-05T17:04:16.681Z,78.71
2023-03-05T17:09:24.093Z,78.21
2023-03-05T17:14:27.086Z,78.74
2023-03-05T17:19:30.109Z,78.98
2023-03-05T17:24:33.546Z,79.14
2023-03-05T17:29:36.378Z,78.96
2023-03-05T17:34:39.190Z,78.48
2023-03-05T17:39:42.136Z,78.69
2023-03-05T17:44:45.247Z,78.99
2023-03-05T17:49:49.221Z,79.09
2023-03-05T17:54:53.446Z,79.57
2023-03-05T17:59:56.550Z,80.03
2023-03-05T18:04:59.539Z,80.05
2023-03-05T18:10:03.471Z,80.53
2023-03-05T18:15:09.109Z,80.47
2023-03-05T18:20:30.833Z,80.63
2023-03-05T18:25:33.932Z,81.02
2023-03-05T18:30:41.245Z,82.05
2023-03-05T18:35:44.477Z,82.41
2023-03-05T18:40:47.932Z,82.07
2023-03-05T18:45:52.877Z,81.15
2023-03-05T18:50:56.014Z,81.67
2023-03-05T18:55:59.064Z,81.57
2023-03-05T19:01:03.221Z,81.41
2023-03-05T19:06:07.071Z,81.35
2023-03-05T19:11:18.110Z,82.34
2023-03-05T19:16:29.293Z,82.80
2023-03-05T19:21:32.338Z,82.01
2023-03-05T19:26:35.206Z,81.81
2023-03-05T19:31:38.354Z,82.27
2023-03-05T19:36:41.206Z,82.80
2023-03-05T19:41:44.082Z,82.92
2023-03-05T19:46:48.907Z,83.15
2023-03-05T19:51:52.725Z,83.02
2023-03-05T19:56:55.931Z,83.13
2023-03-05T20:01:58.876Z,83.82
2023-03-05T20:07:03.821Z,83.43
2023-03-05T20:12:07.660Z,83.13
2023-03-05T20:17:10.665Z,83.15
2023-03-05T20:22:13.551Z,82.73
2023-03-05T20:27:16.395Z,82.53
2023-03-05T20:32:19.849Z,83.04
2023-03-05T20:38:20.756Z,83.14
2023-03-05T20:43:23.839Z,83.35
2023-03-05T20:48:29.224Z,83.36
2023-03-05T20:53:32.084Z,83.53
2023-03-05T20:58:34.970Z,83.79
2023-03-05T21:03:38.916Z,83.09
2023-03-05T21:08:41.990Z,83.16
2023-03-05T21:13:44.943Z,83.83
2023-03-05T21:18:48.199Z,83.63
2023-03-05T21:23:52.142Z,83.44
2023-03-05T21:28:55.020Z,83.18
2023-03-05T21:33:57.816Z,83.03
2023-03-05T21:39:00.760Z,82.96
2023-03-05T21:44:04.215Z,82.45
2023-03-05T21:49:06.981Z,82.89
2023-03-05T21:54:09.826Z,82.85
2023-03-05T21:59:12.708Z,82.75
2023-03-05T22:04:15.546Z,82.55
2023-03-05T22:09:18.383Z,82.63
2023-03-05T22:14:21.217Z,82.52
2023-03-05T22:19:25.326Z,82.60
2023-03-05T22:24:28.152Z,82.36
2023-03-05T22:29:30.963Z,82.52
2023-03-05T22:34:33.853Z,82.37
2023-03-05T22:39:36.627Z,82.37
2023-03-05T22:44:39.455Z,82.36
2023-03-05T22:49:42.365Z,82.48
2023-03-05T22:54:45.218Z,82.33
2023-03-05T22:59:49.843Z,82.36
2023-03-05T23:04:55.003Z,81.98
2023-03-05T23:10:04.812Z,82.10
2023-03-05T23:15:11.638Z,82.22
2023-03-05T23:20:17.144Z,81.96
2023-03-05T23:25:22.674Z,81.54
2023-03-05T23:30:27.382Z,81.81
2023-03-05T23:35:36.423Z,81.75
2023-03-05T23:40:48.205Z,81.77
2023-03-05T23:45:54.898Z,81.52
2023-03-05T23:50:57.959Z,81.39
2023-03-05T23:56:00.905Z,81.74
