createdAt,value
2019-03-31T00:02:03.623Z,15.53
2019-03-31T00:04:30.285Z,14.83
2019-03-31T00:06:57.757Z,14.33
2019-03-31T00:09:24.352Z,15.90
2019-03-31T00:11:51.032Z,15.20
2019-03-31T00:14:17.631Z,15.27
2019-03-31T00:16:44.232Z,15.80
2019-03-31T00:19:13.128Z,16.50
2019-03-31T00:21:39.752Z,17.20
2019-03-31T00:24:06.818Z,16.23
2019-03-31T00:26:33.402Z,17.00
2019-03-31T00:29:01.356Z,16.37
2019-03-31T00:31:27.940Z,17.50
2019-03-31T00:33:54.520Z,16.33
2019-03-31T00:36:21.436Z,16.90
2019-03-31T00:38:48.463Z,17.33
2019-03-31T00:41:15.408Z,17.77
2019-03-31T00:43:42.135Z,16.33
2019-03-31T00:46:08.792Z,18.33
2019-03-31T00:48:35.515Z,17.40
2019-03-31T00:51:02.048Z,17.80
2019-03-31T00:53:29.812Z,16.93
2019-03-31T00:55:56.501Z,17.80
2019-03-31T00:58:23.060Z,16.90
2019-03-31T01:01:08.060Z,16.40
2019-03-31T01:03:35.085Z,18.27
2019-03-31T01:06:01.876Z,17.20
2019-03-31T01:08:28.779Z,18.00
2019-03-31T01:10:55.343Z,17.60
2019-03-31T01:13:21.928Z,17.03
2019-03-31T01:15:48.481Z,19.30
2019-03-31T01:18:16.746Z,17.63
2019-03-31T01:20:43.851Z,18.07
2019-03-31T01:23:10.658Z,17.87
2019-03-31T01:25:37.620Z,17.37
2019-03-31T01:28:04.307Z,17.53
2019-03-31T01:30:30.884Z,17.47
2019-03-31T01:32:57.959Z,17.33
2019-03-31T01:35:24.878Z,18.63
2019-03-31T01:37:51.451Z,17.43
2019-03-31T01:40:18.109Z,19.17
2019-03-31T01:42:44.669Z,17.13
2019-03-31T01:45:11.908Z,18.37
2019-03-31T01:47:38.991Z,17.23
2019-03-31T01:50:06.643Z,17.87
2019-03-31T01:52:33.356Z,19.27
2019-03-31T01:55:00.348Z,16.53
2019-03-31T01:57:26.991Z,19.53
2019-03-31T01:59:53.681Z,18.23
2019-03-31T02:02:26.535Z,18.43
2019-03-31T02:04:53.099Z,18.73
2019-03-31T02:07:20.856Z,18.43
2019-03-31T02:09:47.425Z,18.30
2019-03-31T02:12:14.381Z,18.30
2019-03-31T02:14:41.442Z,19.07
2019-03-31T02:17:08.365Z,18.57
2019-03-31T02:19:34.941Z,18.90
2019-03-31T02:22:01.908Z,19.57
2019-03-31T02:24:28.518Z,17.97
2019-03-31T02:26:55.205Z,18.30
2019-03-31T02:29:21.789Z,18.27
2019-03-31T02:31:48.516Z,18.33
2019-03-31T02:34:15.200Z,18.57
2019-03-31T02:36:41.915Z,18.20
2019-03-31T02:39:08.494Z,19.37
2019-03-31T02:41:36.424Z,18.17
2019-03-31T02:44:03.135Z,19.13
2019-03-31T02:46:29.700Z,19.20
2019-03-31T02:48:56.658Z,18.93
2019-03-31T02:51:23.582Z,17.77
2019-03-31T02:53:50.288Z,18.77
2019-03-31T02:56:16.863Z,18.77
2019-03-31T02:58:43.448Z,20.20
2019-03-31T03:01:10.390Z,18.50
2019-03-31T03:03:37.148Z,19.17
2019-03-31T03:06:04.025Z,19.57
2019-03-31T03:08:30.976Z,19.43
2019-03-31T03:10:57.606Z,20.20
2019-03-31T03:13:24.678Z,19.20
2019-03-31T03:15:51.688Z,20.63
2019-03-31T03:18:18.569Z,19.47
2019-03-31T03:20:45.426Z,20.03
2019-03-31T03:23:12.270Z,20.20
2019-03-31T03:25:55.110Z,20.67
2019-03-31T03:28:07.307Z,18.37
2019-03-31T03:30:35.041Z,21.13
2019-03-31T03:33:14.645Z,20.60
2019-03-31T03:35:30.205Z,20.40
2019-03-31T03:37:56.850Z,20.30
2019-03-31T03:40:23.583Z,20.93
2019-03-31T03:42:50.163Z,20.87
2019-03-31T03:45:16.770Z,20.77
2019-03-31T03:47:43.372Z,19.33
2019-03-31T03:50:09.973Z,19.67
2019-03-31T03:52:36.863Z,20.17
2019-03-31T03:55:03.566Z,20.13
2019-03-31T03:57:30.155Z,21.37
2019-03-31T03:59:58.369Z,20.17
2019-03-31T04:02:25.322Z,21.60
2019-03-31T04:04:52.077Z,21.83
2019-03-31T04:07:18.773Z,22.77
2019-03-31T04:09:45.664Z,21.57
2019-03-31T04:12:12.498Z,20.70
2019-03-31T04:14:39.389Z,20.63
2019-03-31T04:17:06.035Z,21.43
2019-03-31T04:19:32.645Z,20.77
2019-03-31T04:21:59.205Z,20.70
2019-03-31T04:24:25.735Z,21.07
2019-03-31T04:26:52.482Z,22.03
2019-03-31T04:29:19.104Z,21.50
2019-03-31T04:31:45.745Z,21.83
2019-03-31T04:34:12.297Z,20.83
2019-03-31T04:36:38.850Z,22.53
2019-03-31T04:39:05.969Z,21.60
2019-03-31T04:41:32.905Z,23.67
2019-03-31T04:43:59.768Z,23.53
2019-03-31T04:46:26.424Z,22.10
2019-03-31T04:48:53.121Z,24.50
2019-03-31T04:51:19.689Z,22.90
2019-03-31T04:53:46.283Z,23.33
2019-03-31T04:56:13.032Z,24.77
2019-03-31T04:58:39.632Z,24.63
2019-03-31T05:01:08.022Z,24.17
2019-03-31T05:03:34.575Z,23.97
2019-03-31T05:06:01.469Z,25.17
2019-03-31T05:08:28.985Z,24.83
2019-03-31T05:10:56.135Z,24.17
2019-03-31T05:13:23.425Z,26.07
2019-03-31T05:15:50.852Z,26.53
2019-03-31T05:18:17.755Z,24.93
2019-03-31T05:20:44.389Z,25.50
2019-03-31T05:23:11.162Z,25.67
2019-03-31T05:25:37.800Z,26.27
2019-03-31T05:28:04.398Z,28.10
2019-03-31T05:30:31.013Z,26.90
2019-03-31T05:32:57.604Z,27.63
2019-03-31T05:35:27.032Z,27.07
2019-03-31T05:37:53.074Z,27.00
2019-03-31T05:40:19.698Z,28.20
2019-03-31T05:42:46.219Z,26.20
2019-03-31T05:45:13.372Z,29.00
2019-03-31T05:47:40.080Z,26.20
2019-03-31T05:50:07.179Z,27.00
2019-03-31T05:52:33.740Z,27.77
2019-03-31T05:55:01.468Z,26.00
2019-03-31T05:57:27.972Z,26.87
2019-03-31T05:59:54.570Z,25.47
2019-03-31T06:02:21.197Z,27.23
2019-03-31T06:04:47.879Z,26.43
2019-03-31T06:07:14.420Z,24.87
2019-03-31T06:09:41.051Z,26.00
2019-03-31T06:12:08.825Z,24.33
2019-03-31T06:14:35.765Z,25.90
2019-03-31T06:17:02.458Z,25.23
2019-03-31T06:19:29.110Z,25.93
2019-03-31T06:21:55.757Z,23.53
2019-03-31T06:24:22.812Z,24.27
2019-03-31T06:26:49.561Z,25.60
2019-03-31T06:29:16.107Z,24.70
2019-03-31T06:31:42.670Z,21.73
2019-03-31T06:34:09.641Z,22.57
2019-03-31T06:36:36.237Z,23.27
2019-03-31T06:39:04.754Z,24.07
2019-03-31T06:41:31.331Z,20.47
2019-03-31T06:43:57.918Z,20.23
2019-03-31T06:46:24.991Z,20.80
2019-03-31T06:48:52.587Z,21.23
2019-03-31T06:51:19.260Z,20.17
2019-03-31T06:53:45.979Z,20.10
2019-03-31T06:56:12.651Z,19.37
2019-03-31T06:58:39.301Z,19.03
2019-03-31T07:01:05.867Z,18.70
2019-03-31T07:03:32.589Z,18.90
2019-03-31T07:05:59.262Z,16.03
2019-03-31T07:08:26.194Z,18.10
2019-03-31T07:10:52.729Z,16.73
2019-03-31T07:13:20.246Z,16.33
2019-03-31T07:15:46.863Z,17.10
2019-03-31T07:18:15.998Z,16.60
2019-03-31T07:20:42.375Z,15.77
2019-03-31T07:23:09.095Z,14.83
2019-03-31T07:25:37.344Z,14.03
2019-03-31T07:28:04.554Z,13.33
2019-03-31T07:30:31.691Z,14.07
2019-03-31T07:32:58.365Z,13.27
2019-03-31T07:35:24.956Z,13.10
2019-03-31T07:37:52.321Z,12.53
2019-03-31T07:40:19.143Z,12.73
2019-03-31T07:42:45.880Z,11.60
2019-03-31T07:45:12.457Z,11.63
2019-03-31T07:47:41.633Z,11.20
2019-03-31T07:50:10.017Z,11.63
2019-03-31T07:52:36.696Z,11.37
2019-03-31T07:55:03.292Z,10.70
2019-03-31T07:57:31.803Z,10.70
2019-03-31T07:59:58.772Z,10.73
2019-03-31T08:02:25.287Z,10.60
2019-03-31T08:04:51.980Z,9.90
2019-03-31T08:07:18.634Z,9.77
2019-03-31T08:09:45.297Z,9.57
2019-03-31T08:12:11.924Z,9.47
2019-03-31T08:14:38.869Z,10.63
2019-03-31T08:17:05.437Z,10.47
2019-03-31T08:19:32.138Z,8.93
2019-03-31T08:21:58.756Z,9.47
2019-03-31T08:24:25.585Z,9.03
2019-03-31T08:26:52.107Z,9.07
2019-03-31T08:29:18.732Z,8.63
2019-03-31T08:31:45.736Z,8.93
2019-03-31T08:34:12.729Z,9.43
2019-03-31T08:36:39.578Z,8.43
2019-03-31T08:39:06.170Z,8.53
2019-03-31T08:41:36.106Z,8.97
2019-03-31T08:44:03.546Z,8.87
2019-03-31T08:46:30.303Z,8.17
2019-03-31T08:48:57.436Z,8.77
2019-03-31T08:51:23.976Z,9.27
2019-03-31T08:53:50.589Z,8.30
2019-03-31T08:56:17.197Z,8.23
2019-03-31T08:58:43.892Z,7.87
2019-03-31T09:01:12.931Z,8.93
2019-03-31T09:03:39.838Z,8.00
2019-03-31T09:06:06.477Z,8.40
2019-03-31T09:08:33.074Z,7.93
2019-03-31T09:10:59.695Z,8.93
2019-03-31T09:13:27.797Z,7.83
2019-03-31T09:15:54.409Z,8.13
2019-03-31T09:18:20.987Z,7.87
2019-03-31T09:20:47.589Z,7.50
2019-03-31T09:23:14.157Z,7.97
2019-03-31T09:25:41.023Z,7.33
2019-03-31T09:28:07.932Z,7.40
2019-03-31T09:30:34.641Z,8.27
2019-03-31T09:33:03.129Z,8.17
2019-03-31T09:35:29.739Z,7.83
2019-03-31T09:37:56.713Z,7.57
2019-03-31T09:40:23.301Z,7.67
2019-03-31T09:42:50.312Z,7.07
2019-03-31T09:45:16.939Z,8.37
2019-03-31T09:47:43.469Z,8.00
2019-03-31T09:50:10.090Z,6.67
2019-03-31T09:52:36.833Z,7.77
2019-03-31T09:55:03.831Z,7.47
2019-03-31T09:57:30.532Z,7.50
2019-03-31T09:59:57.088Z,7.10
2019-03-31T10:02:23.711Z,7.63
2019-03-31T10:04:50.417Z,7.37
2019-03-31T10:07:17.035Z,8.33
2019-03-31T10:09:43.941Z,6.73
2019-03-31T10:12:10.532Z,7.13
2019-03-31T10:14:37.103Z,7.30
2019-03-31T10:17:03.727Z,6.73
2019-03-31T10:19:30.334Z,7.70
2019-03-31T10:21:57.041Z,7.17
2019-03-31T10:24:23.629Z,6.57
2019-03-31T10:26:50.199Z,7.30
2019-03-31T10:29:17.323Z,6.73
2019-03-31T10:31:43.942Z,7.03
2019-03-31T10:34:10.642Z,6.37
2019-03-31T10:36:44.275Z,7.17
2019-03-31T10:39:06.252Z,7.07
2019-03-31T10:41:33.291Z,7.17
2019-03-31T10:44:00.034Z,6.43
2019-03-31T10:46:26.589Z,6.87
2019-03-31T10:48:53.262Z,6.40
2019-03-31T10:51:20.293Z,6.23
2019-03-31T10:53:46.879Z,6.77
2019-03-31T10:56:13.533Z,7.00
2019-03-31T10:58:40.202Z,7.13
2019-03-31T11:01:06.904Z,7.00
2019-03-31T11:03:33.984Z,6.17
2019-03-31T11:06:00.625Z,6.60
2019-03-31T11:08:27.316Z,6.90
2019-03-31T11:10:54.046Z,6.60
2019-03-31T11:13:20.638Z,6.77
2019-03-31T11:15:47.367Z,6.67
2019-03-31T11:18:14.144Z,6.40
2019-03-31T11:20:40.864Z,6.93
2019-03-31T11:23:18.520Z,6.70
2019-03-31T11:25:45.290Z,6.60
2019-03-31T11:28:11.962Z,6.67
2019-03-31T11:30:38.612Z,6.93
2019-03-31T11:33:07.405Z,6.57
2019-03-31T11:35:33.629Z,6.60
2019-03-31T11:38:00.323Z,6.47
2019-03-31T11:40:27.036Z,6.40
2019-03-31T11:42:53.667Z,6.37
2019-03-31T11:45:20.640Z,6.80
2019-03-31T11:47:47.610Z,7.57
2019-03-31T11:50:14.229Z,6.53
2019-03-31T11:52:41.209Z,6.20
2019-03-31T11:55:08.146Z,6.57
2019-03-31T11:57:36.040Z,6.43
2019-03-31T12:00:02.979Z,6.23
2019-03-31T12:02:29.747Z,6.70
2019-03-31T12:04:56.425Z,6.07
2019-03-31T12:07:28.223Z,6.40
2019-03-31T12:09:51.401Z,7.00
2019-03-31T12:12:18.051Z,5.93
2019-03-31T12:14:44.761Z,6.23
2019-03-31T12:17:11.709Z,6.67
2019-03-31T12:19:39.539Z,5.83
2019-03-31T12:22:06.446Z,6.33
2019-03-31T12:24:33.056Z,6.97
2019-03-31T12:26:59.638Z,6.20
2019-03-31T12:29:26.334Z,6.37
2019-03-31T12:31:53.276Z,6.00
2019-03-31T12:34:19.878Z,6.90
2019-03-31T12:36:46.475Z,6.80
2019-03-31T12:39:13.083Z,6.37
2019-03-31T12:41:39.657Z,6.00
2019-03-31T12:44:06.217Z,6.17
2019-03-31T12:46:33.104Z,6.30
2019-03-31T12:48:59.793Z,6.07
2019-03-31T12:51:26.597Z,6.30
2019-03-31T12:53:53.219Z,7.13
2019-03-31T12:56:20.237Z,6.13
2019-03-31T12:58:46.855Z,6.33
2019-03-31T13:01:13.469Z,6.30
2019-03-31T13:03:41.918Z,5.87
2019-03-31T13:06:08.936Z,6.47
2019-03-31T13:08:36.588Z,6.27
2019-03-31T13:11:03.487Z,5.60
2019-03-31T13:13:30.114Z,5.77
2019-03-31T13:15:56.810Z,5.90
2019-03-31T13:18:23.437Z,5.73
2019-03-31T13:20:50.353Z,6.07
2019-03-31T13:23:17.473Z,5.67
2019-03-31T13:25:44.058Z,6.83
2019-03-31T13:28:10.644Z,6.20
2019-03-31T13:30:38.588Z,5.60
2019-03-31T13:33:05.307Z,5.17
2019-03-31T13:35:32.078Z,6.57
2019-03-31T13:38:10.291Z,5.13
2019-03-31T13:40:27.356Z,5.73
2019-03-31T13:42:53.999Z,5.27
2019-03-31T13:45:20.621Z,5.27
2019-03-31T13:47:47.314Z,6.07
2019-03-31T13:50:13.878Z,5.30
2019-03-31T13:52:40.500Z,6.10
2019-03-31T13:55:07.210Z,5.67
2019-03-31T13:57:34.218Z,6.00
2019-03-31T14:00:00.824Z,6.13
2019-03-31T14:02:27.456Z,6.13
2019-03-31T14:04:54.104Z,6.10
2019-03-31T14:07:20.747Z,5.97
2019-03-31T14:09:47.432Z,5.77
2019-03-31T14:12:14.981Z,5.60
2019-03-31T14:14:41.654Z,5.80
2019-03-31T14:17:10.679Z,5.47
2019-03-31T14:19:37.178Z,5.70
2019-03-31T14:22:04.006Z,5.70
2019-03-31T14:24:30.685Z,5.47
2019-03-31T14:26:57.390Z,4.77
2019-03-31T14:29:24.330Z,5.43
2019-03-31T14:31:52.170Z,5.60
2019-03-31T14:34:19.181Z,5.60
2019-03-31T14:36:45.769Z,4.93
2019-03-31T14:39:16.998Z,5.50
2019-03-31T14:41:42.553Z,5.47
2019-03-31T14:44:09.141Z,5.23
2019-03-31T14:46:37.579Z,4.90
2019-03-31T14:49:04.187Z,5.23
2019-03-31T14:51:30.774Z,5.03
2019-03-31T14:54:17.371Z,4.90
2019-03-31T14:56:44.030Z,4.70
2019-03-31T14:59:10.683Z,5.10
2019-03-31T15:01:37.278Z,5.00
2019-03-31T15:04:05.139Z,5.00
2019-03-31T15:06:31.713Z,4.50
2019-03-31T15:08:58.607Z,4.70
2019-03-31T15:11:25.283Z,4.87
2019-03-31T15:13:53.800Z,4.53
2019-03-31T15:16:20.490Z,4.37
2019-03-31T15:18:47.153Z,4.40
2019-03-31T15:21:14.121Z,4.30
2019-03-31T15:23:41.825Z,3.90
2019-03-31T15:26:08.412Z,4.30
2019-03-31T15:28:35.371Z,4.30
2019-03-31T15:31:02.008Z,4.30
2019-03-31T15:33:28.611Z,4.27
2019-03-31T15:35:55.349Z,3.83
2019-03-31T15:38:22.417Z,3.83
2019-03-31T15:40:50.440Z,4.00
2019-03-31T15:43:17.026Z,3.93
2019-03-31T15:45:43.732Z,3.80
2019-03-31T15:48:10.405Z,3.53
2019-03-31T15:50:36.989Z,3.33
2019-03-31T15:53:04.082Z,3.83
2019-03-31T15:55:30.661Z,3.33
2019-03-31T15:57:57.495Z,4.27
2019-03-31T16:00:24.408Z,3.83
2019-03-31T16:02:51.423Z,3.60
2019-03-31T16:05:18.026Z,3.40
2019-03-31T16:07:44.816Z,3.10
2019-03-31T16:10:11.617Z,3.33
2019-03-31T16:12:38.235Z,3.40
2019-03-31T16:15:05.113Z,3.13
2019-03-31T16:17:31.880Z,3.30
2019-03-31T16:19:59.114Z,3.30
2019-03-31T16:22:27.152Z,3.43
2019-03-31T16:24:55.885Z,3.30
2019-03-31T16:27:22.548Z,3.43
2019-03-31T16:29:49.192Z,3.23
2019-03-31T16:32:15.877Z,3.03
2019-03-31T16:34:42.470Z,3.40
2019-03-31T16:37:09.029Z,3.30
2019-03-31T16:39:37.864Z,3.30
2019-03-31T16:42:05.778Z,3.40
2019-03-31T16:44:33.603Z,3.10
2019-03-31T16:47:00.468Z,3.30
2019-03-31T16:49:27.208Z,3.57
2019-03-31T16:51:54.272Z,3.23
2019-03-31T16:54:20.867Z,3.00
2019-03-31T16:56:47.497Z,3.43
2019-03-31T16:59:14.078Z,3.03
2019-03-31T17:01:40.697Z,3.07
2019-03-31T17:04:08.416Z,3.10
2019-03-31T17:06:35.100Z,3.10
2019-03-31T17:11:41.333Z,3.20
2019-03-31T17:14:07.929Z,2.50
2019-03-31T17:16:34.621Z,2.70
2019-03-31T17:19:02.688Z,3.30
2019-03-31T17:21:29.274Z,3.00
2019-03-31T17:23:57.230Z,2.83
2019-03-31T17:26:23.914Z,3.03
2019-03-31T17:28:50.549Z,2.93
2019-03-31T17:31:17.127Z,2.83
2019-03-31T17:33:44.010Z,2.67
2019-03-31T17:36:10.608Z,2.50
2019-03-31T17:38:37.406Z,2.67
2019-03-31T17:41:04.340Z,2.83
2019-03-31T17:43:30.979Z,2.90
2019-03-31T17:45:57.577Z,2.90
2019-03-31T17:48:24.216Z,2.90
2019-03-31T17:50:51.973Z,2.37
2019-03-31T17:53:18.722Z,2.80
2019-03-31T17:55:45.343Z,2.50
2019-03-31T17:58:12.074Z,2.70
2019-03-31T18:00:38.742Z,2.60
2019-03-31T18:03:05.543Z,3.00
2019-03-31T18:05:32.208Z,2.33
2019-03-31T18:07:58.805Z,2.50
2019-03-31T18:10:25.405Z,2.33
2019-03-31T18:12:52.372Z,2.30
2019-03-31T18:15:19.461Z,2.50
2019-03-31T18:17:46.216Z,2.13
2019-03-31T18:20:12.934Z,2.17
2019-03-31T18:22:39.513Z,2.50
2019-03-31T18:25:06.606Z,2.60
2019-03-31T18:27:33.397Z,2.30
2019-03-31T18:30:01.904Z,2.20
2019-03-31T18:32:28.501Z,2.40
2019-03-31T18:34:55.152Z,2.00
2019-03-31T18:37:21.768Z,2.53
2019-03-31T18:39:48.479Z,2.37
2019-03-31T18:42:15.726Z,2.27
2019-03-31T18:44:44.495Z,2.43
2019-03-31T18:47:11.027Z,2.23
2019-03-31T18:49:37.622Z,2.20
2019-03-31T18:52:04.332Z,1.87
2019-03-31T18:54:40.867Z,2.23
2019-03-31T18:57:23.853Z,2.23
2019-03-31T19:00:08.949Z,2.07
2019-03-31T19:03:04.042Z,2.23
2019-03-31T19:05:48.955Z,2.17
2019-03-31T19:08:34.394Z,2.30
2019-03-31T19:11:29.908Z,2.00
2019-03-31T19:14:18.855Z,1.90
2019-03-31T19:17:14.100Z,1.87
2019-03-31T19:20:09.274Z,1.70
2019-03-31T19:22:55.551Z,2.00
2019-03-31T19:25:53.927Z,2.07
2019-03-31T19:28:48.912Z,2.00
2019-03-31T19:31:41.034Z,1.53
2019-03-31T19:34:24.196Z,1.73
2019-03-31T19:37:30.111Z,1.77
2019-03-31T19:40:22.247Z,1.70
2019-03-31T19:42:59.597Z,1.80
2019-03-31T19:45:44.477Z,2.27
2019-03-31T19:48:29.392Z,1.67
2019-03-31T19:51:15.577Z,1.50
2019-03-31T19:54:01.642Z,1.83
2019-03-31T19:56:53.853Z,1.73
2019-03-31T19:59:38.871Z,1.93
2019-03-31T20:02:28.834Z,1.80
2019-03-31T20:05:15.513Z,1.77
2019-03-31T20:08:04.351Z,1.53
2019-03-31T20:10:45.817Z,1.60
2019-03-31T20:13:25.659Z,1.73
2019-03-31T20:16:14.704Z,1.90
2019-03-31T20:19:10.195Z,1.40
2019-03-31T20:21:45.245Z,1.90
2019-03-31T20:24:37.482Z,1.60
2019-03-31T20:27:17.162Z,1.53
2019-03-31T20:29:57.057Z,1.97
2019-03-31T20:32:32.473Z,1.60
2019-03-31T20:35:16.839Z,1.50
2019-03-31T20:38:06.096Z,1.77
2019-03-31T20:40:40.523Z,2.00
2019-03-31T20:43:25.772Z,1.47
2019-03-31T20:45:52.295Z,1.50
2019-03-31T20:48:18.938Z,1.60
2019-03-31T20:50:45.687Z,1.83
2019-03-31T20:53:12.281Z,1.60
2019-03-31T20:55:38.888Z,1.50
2019-03-31T20:58:05.872Z,1.57
2019-03-31T21:00:32.782Z,1.77
2019-03-31T21:02:59.640Z,1.33
2019-03-31T21:05:27.335Z,1.70
2019-03-31T21:07:54.335Z,1.80
2019-03-31T21:10:20.995Z,1.30
2019-03-31T21:12:47.608Z,1.80
2019-03-31T21:15:14.414Z,1.70
2019-03-31T21:17:41.006Z,1.87
2019-03-31T21:20:07.620Z,1.60
2019-03-31T21:22:34.240Z,1.67
2019-03-31T21:25:00.816Z,1.43
2019-03-31T21:27:27.459Z,1.13
2019-03-31T21:29:54.158Z,1.40
2019-03-31T21:32:20.722Z,1.30
2019-03-31T21:34:47.362Z,2.20
2019-03-31T21:37:14.254Z,1.37
2019-03-31T21:39:40.944Z,1.20
2019-03-31T21:42:08.218Z,2.10
2019-03-31T21:44:36.849Z,1.30
2019-03-31T21:47:03.432Z,1.50
2019-03-31T21:49:30.088Z,1.57
2019-03-31T21:51:56.695Z,1.53
2019-03-31T21:54:23.467Z,1.10
2019-03-31T21:56:50.054Z,1.30
2019-03-31T21:59:16.675Z,1.40
2019-03-31T22:01:43.432Z,1.50
2019-03-31T22:04:10.041Z,1.90
2019-03-31T22:06:37.764Z,1.60
2019-03-31T22:09:06.450Z,1.70
2019-03-31T22:11:33.043Z,1.70
2019-03-31T22:14:00.270Z,1.07
2019-03-31T22:16:29.113Z,1.53
2019-03-31T22:18:56.855Z,1.17
2019-03-31T22:21:25.323Z,1.83
2019-03-31T22:23:58.154Z,1.67
2019-03-31T22:26:25.596Z,1.50
2019-03-31T22:28:53.327Z,1.67
2019-03-31T22:31:21.819Z,1.63
2019-03-31T22:33:50.346Z,1.47
2019-03-31T22:36:21.779Z,1.30
2019-03-31T22:38:49.702Z,1.47
2019-03-31T22:41:16.960Z,1.53
2019-03-31T22:43:44.078Z,1.90
2019-03-31T22:46:10.646Z,1.50
2019-03-31T22:48:38.358Z,1.40
2019-03-31T22:51:04.979Z,1.50
2019-03-31T22:53:32.925Z,1.53
2019-03-31T22:55:59.636Z,1.60
2019-03-31T22:58:26.350Z,1.67
2019-03-31T23:00:52.925Z,1.33
2019-03-31T23:03:19.459Z,1.67
2019-03-31T23:05:46.015Z,1.23
2019-03-31T23:08:12.989Z,1.33
2019-03-31T23:10:39.572Z,1.23
2019-03-31T23:13:06.132Z,1.63
2019-03-31T23:15:32.785Z,1.10
2019-03-31T23:18:00.468Z,1.40
2019-03-31T23:20:27.121Z,1.40
2019-03-31T23:22:53.885Z,1.40
2019-03-31T23:25:21.154Z,1.60
2019-03-31T23:27:47.738Z,1.10
2019-03-31T23:30:14.310Z,1.27
2019-03-31T23:32:41.013Z,1.63
2019-03-31T23:35:07.591Z,1.80
2019-03-31T23:37:34.188Z,1.30
2019-03-31T23:40:00.778Z,1.50
2019-03-31T23:42:27.434Z,1.23
2019-03-31T23:44:54.080Z,1.30
2019-03-31T23:47:20.992Z,1.40
2019-03-31T23:49:47.954Z,1.20
2019-03-31T23:52:14.590Z,1.87
2019-03-31T23:54:41.646Z,1.40
2019-03-31T23:57:08.892Z,1.60
2019-03-31T23:59:35.544Z,1.30
