createdAt,value
2018-07-16T00:01:26.845Z,99.90
2018-07-16T00:03:54.979Z,99.90
2018-07-16T00:06:34.800Z,99.90
2018-07-16T00:09:03.361Z,99.90
2018-07-16T00:11:33.557Z,99.90
2018-07-16T00:14:01.693Z,99.90
2018-07-16T00:16:32.799Z,99.90
2018-07-16T00:19:00.905Z,99.90
2018-07-16T00:21:35.470Z,99.90
2018-07-16T00:24:03.823Z,99.90
2018-07-16T00:26:38.653Z,99.90
2018-07-16T00:29:06.832Z,99.90
2018-07-16T00:31:37.062Z,99.90
2018-07-16T00:34:09.810Z,99.90
2018-07-16T00:36:43.227Z,99.90
2018-07-16T00:39:13.991Z,99.90
2018-07-16T00:41:42.440Z,99.90
2018-07-16T00:44:10.638Z,99.90
2018-07-16T00:46:43.030Z,99.90
2018-07-16T00:49:17.013Z,99.90
2018-07-16T00:51:45.364Z,99.90
2018-07-16T00:54:13.619Z,99.90
2018-07-16T00:56:46.973Z,99.90
2018-07-16T00:59:21.947Z,99.90
2018-07-16T01:01:52.190Z,99.90
2018-07-16T01:04:20.474Z,99.90
2018-07-16T01:06:52.832Z,99.90
2018-07-16T01:09:27.375Z,99.90
2018-07-16T01:11:59.830Z,99.90
2018-07-16T01:14:28.209Z,99.90
2018-07-16T01:17:02.801Z,99.90
2018-07-16T01:19:32.984Z,99.90
2018-07-16T01:22:01.368Z,99.90
2018-07-16T01:24:32.790Z,99.90
2018-07-16T01:27:10.383Z,99.90
2018-07-16T01:29:48.474Z,99.90
2018-07-16T01:32:18.921Z,99.90
2018-07-16T01:34:47.170Z,99.90
2018-07-16T01:37:15.324Z,99.90
2018-07-16T01:39:50.728Z,99.90
2018-07-16T01:42:21.646Z,99.90
2018-07-16T01:44:49.952Z,99.90
2018-07-16T01:47:20.848Z,99.90
2018-07-16T01:49:59.411Z,99.90
2018-07-16T01:52:38.990Z,99.90
2018-07-16T01:55:20.197Z,99.90
2018-07-16T01:58:00.310Z,99.90
2018-07-16T02:00:28.759Z,99.90
2018-07-16T02:02:56.925Z,99.90
2018-07-16T02:05:30.138Z,99.90
2018-07-16T02:08:03.190Z,99.90
2018-07-16T02:10:31.385Z,99.90
2018-07-16T02:13:04.859Z,99.90
2018-07-16T02:15:35.728Z,99.90
2018-07-16T02:18:03.951Z,99.90
2018-07-16T02:20:32.128Z,99.90
2018-07-16T02:23:00.633Z,99.90
2018-07-16T02:25:41.306Z,99.90
2018-07-16T02:28:10.210Z,99.90
2018-07-16T02:30:41.067Z,99.90
2018-07-16T02:35:41.265Z,99.90
2018-07-16T02:38:09.533Z,99.90
2018-07-16T02:40:44.483Z,99.90
2018-07-16T02:43:12.823Z,99.90
2018-07-16T02:45:41.092Z,99.90
2018-07-16T02:48:18.883Z,99.90
2018-07-16T02:50:50.071Z,99.90
2018-07-16T02:53:18.229Z,99.90
2018-07-16T02:55:54.329Z,99.90
2018-07-16T02:58:23.008Z,99.90
2018-07-16T03:00:53.283Z,99.90
2018-07-16T03:03:24.455Z,99.90
2018-07-16T03:05:52.609Z,99.90
2018-07-16T03:08:28.159Z,99.90
2018-07-16T03:11:02.731Z,99.90
2018-07-16T03:13:33.733Z,99.90
2018-07-16T03:16:09.902Z,99.90
2018-07-16T03:18:38.070Z,99.90
2018-07-16T03:21:15.457Z,99.90
2018-07-16T03:23:46.782Z,99.90
2018-07-16T03:28:43.247Z,99.90
2018-07-16T03:31:11.666Z,99.90
2018-07-16T03:33:39.916Z,99.90
2018-07-16T03:36:11.050Z,99.90
2018-07-16T03:39:00.030Z,99.90
2018-07-16T03:41:28.210Z,99.90
2018-07-16T03:44:02.669Z,99.90
2018-07-16T03:46:35.477Z,99.90
2018-07-16T03:49:03.651Z,99.90
2018-07-16T03:51:39.560Z,99.90
2018-07-16T03:54:07.875Z,99.90
2018-07-16T03:56:36.075Z,99.90
2018-07-16T03:59:10.493Z,99.90
2018-07-16T04:01:41.605Z,99.90
2018-07-16T04:04:12.117Z,99.90
2018-07-16T04:06:44.312Z,99.90
2018-07-16T04:09:12.637Z,99.90
2018-07-16T04:11:40.779Z,99.90
2018-07-16T04:14:15.389Z,99.90
2018-07-16T04:16:47.913Z,99.90
2018-07-16T04:19:18.896Z,99.90
2018-07-16T04:21:56.946Z,99.90
2018-07-16T04:24:25.094Z,99.90
2018-07-16T04:27:05.347Z,99.90
2018-07-16T04:29:37.825Z,99.90
2018-07-16T04:32:11.089Z,99.90
2018-07-16T04:34:50.662Z,99.90
2018-07-16T04:37:25.077Z,99.90
2018-07-16T04:39:55.993Z,99.90
2018-07-16T04:42:24.238Z,99.90
2018-07-16T04:44:57.224Z,99.90
2018-07-16T04:47:27.422Z,99.90
2018-07-16T04:49:55.773Z,99.90
2018-07-16T04:52:30.143Z,99.90
2018-07-16T04:55:04.690Z,99.90
2018-07-16T04:57:37.213Z,99.90
2018-07-16T05:00:18.724Z,99.90
2018-07-16T05:02:46.897Z,99.90
2018-07-16T05:05:19.994Z,99.90
2018-07-16T05:07:52.000Z,99.90
2018-07-16T05:10:20.193Z,99.90
2018-07-16T05:12:52.420Z,99.90
2018-07-16T05:15:28.506Z,99.90
2018-07-16T05:17:56.646Z,99.90
2018-07-16T05:20:29.076Z,99.90
2018-07-16T05:23:06.713Z,99.90
2018-07-16T05:25:37.700Z,99.90
2018-07-16T05:28:07.865Z,99.90
2018-07-16T05:30:36.112Z,99.90
2018-07-16T05:33:10.808Z,99.90
2018-07-16T05:35:38.955Z,99.90
2018-07-16T05:38:10.164Z,99.90
2018-07-16T05:40:49.772Z,99.90
2018-07-16T05:43:20.910Z,99.90
2018-07-16T05:45:51.243Z,99.90
2018-07-16T05:48:19.413Z,99.90
2018-07-16T05:50:50.432Z,99.90
2018-07-16T05:53:29.190Z,99.90
2018-07-16T05:56:05.774Z,99.90
2018-07-16T05:58:36.780Z,99.90
2018-07-16T06:01:07.071Z,99.90
2018-07-16T06:03:35.553Z,99.90
2018-07-16T06:06:03.880Z,99.90
2018-07-16T06:08:32.437Z,99.90
2018-07-16T06:11:00.647Z,99.90
2018-07-16T06:13:34.730Z,99.90
2018-07-16T06:16:09.354Z,99.90
2018-07-16T06:18:40.294Z,99.90
2018-07-16T06:21:08.673Z,99.90
2018-07-16T06:23:36.814Z,99.90
2018-07-16T06:26:07.084Z,99.90
2018-07-16T06:28:46.854Z,99.90
2018-07-16T06:31:17.855Z,99.90
2018-07-16T06:33:48.382Z,99.90
2018-07-16T06:36:21.216Z,99.90
2018-07-16T06:41:29.512Z,99.90
2018-07-16T06:44:00.129Z,99.90
2018-07-16T06:46:31.039Z,99.90
2018-07-16T06:49:04.047Z,99.90
2018-07-16T06:51:32.582Z,99.90
2018-07-16T06:54:03.460Z,99.80
2018-07-16T06:56:40.133Z,99.00
2018-07-16T06:59:08.310Z,98.50
2018-07-16T07:01:38.911Z,98.20
2018-07-16T07:04:13.669Z,98.10
2018-07-16T07:06:41.839Z,97.70
2018-07-16T07:09:16.262Z,97.10
2018-07-16T07:11:53.023Z,97.00
2018-07-16T07:14:21.343Z,96.60
2018-07-16T07:16:53.718Z,96.50
2018-07-16T07:21:54.162Z,95.80
2018-07-16T07:24:22.492Z,95.60
2018-07-16T07:26:50.784Z,95.30
2018-07-16T07:29:19.139Z,94.70
2018-07-16T07:31:57.380Z,94.30
2018-07-16T07:34:35.866Z,94.00
2018-07-16T07:37:10.427Z,93.70
2018-07-16T07:39:44.797Z,93.20
2018-07-16T07:42:24.673Z,92.40
2018-07-16T07:44:53.010Z,91.90
2018-07-16T07:47:21.330Z,91.60
2018-07-16T07:49:49.623Z,91.10
2018-07-16T07:52:24.207Z,90.90
2018-07-16T07:54:55.462Z,90.30
2018-07-16T07:57:27.225Z,90.00
2018-07-16T07:59:59.761Z,88.70
2018-07-16T08:02:27.898Z,88.80
2018-07-16T08:05:00.662Z,87.40
2018-07-16T08:07:34.913Z,86.50
2018-07-16T08:10:09.151Z,86.90
2018-07-16T08:12:39.584Z,85.30
2018-07-16T08:15:10.961Z,84.50
2018-07-16T08:17:39.248Z,83.50
2018-07-16T08:20:09.694Z,82.10
2018-07-16T08:22:37.857Z,81.60
2018-07-16T08:25:12.505Z,81.30
2018-07-16T08:27:40.784Z,80.10
2018-07-16T08:30:11.861Z,78.70
2018-07-16T08:32:51.871Z,76.70
2018-07-16T08:35:20.087Z,76.20
2018-07-16T08:37:54.624Z,75.00
2018-07-16T08:40:28.638Z,75.30
2018-07-16T08:43:08.168Z,74.10
2018-07-16T08:45:40.443Z,72.80
2018-07-16T08:48:11.557Z,71.40
2018-07-16T08:50:39.814Z,71.00
2018-07-16T08:53:12.762Z,71.30
2018-07-16T08:55:41.035Z,70.50
2018-07-16T08:58:09.210Z,70.00
2018-07-16T09:00:43.836Z,68.00
2018-07-16T09:03:14.629Z,67.00
2018-07-16T09:05:43.125Z,66.10
2018-07-16T09:08:11.426Z,66.80
2018-07-16T09:10:39.588Z,65.20
2018-07-16T09:13:13.216Z,65.10
2018-07-16T09:15:47.610Z,65.10
2018-07-16T09:18:22.237Z,66.40
2018-07-16T09:20:50.409Z,65.80
2018-07-16T09:23:22.647Z,64.20
2018-07-16T09:26:02.569Z,63.10
2018-07-16T09:28:30.805Z,62.70
2018-07-16T09:31:01.864Z,62.70
2018-07-16T09:33:30.221Z,62.70
2018-07-16T09:35:58.421Z,62.10
2018-07-16T09:38:29.481Z,62.20
2018-07-16T09:40:59.686Z,61.80
2018-07-16T09:43:28.009Z,61.30
2018-07-16T09:45:56.233Z,61.10
2018-07-16T09:48:25.107Z,60.80
2018-07-16T09:50:53.270Z,59.80
2018-07-16T09:53:27.640Z,59.40
2018-07-16T09:56:05.894Z,59.50
2018-07-16T09:58:37.173Z,59.90
2018-07-16T10:01:15.280Z,59.50
2018-07-16T10:03:46.512Z,59.10
2018-07-16T10:06:17.524Z,58.70
2018-07-16T10:08:45.731Z,58.50
2018-07-16T10:11:13.888Z,58.40
2018-07-16T10:13:42.445Z,58.00
2018-07-16T10:16:11.374Z,58.30
2018-07-16T10:18:40.285Z,57.90
2018-07-16T10:21:12.672Z,58.00
2018-07-16T10:23:43.081Z,57.20
2018-07-16T10:26:20.825Z,56.80
2018-07-16T10:28:52.198Z,57.00
2018-07-16T10:31:24.853Z,57.40
2018-07-16T10:33:58.121Z,57.10
2018-07-16T10:36:28.404Z,57.00
2018-07-16T10:38:56.759Z,56.60
2018-07-16T10:41:27.997Z,56.50
2018-07-16T10:43:56.203Z,56.70
2018-07-16T10:46:33.952Z,56.30
2018-07-16T10:49:02.165Z,55.90
2018-07-16T10:51:34.536Z,55.50
2018-07-16T10:54:02.830Z,56.20
2018-07-16T10:56:33.991Z,56.50
2018-07-16T10:59:02.380Z,55.70
2018-07-16T11:01:30.708Z,55.10
2018-07-16T11:03:58.889Z,55.40
2018-07-16T11:06:32.055Z,54.60
2018-07-16T11:09:08.259Z,54.30
2018-07-16T11:11:36.491Z,55.10
2018-07-16T11:14:07.440Z,54.60
2018-07-16T11:16:37.682Z,54.80
2018-07-16T11:19:05.963Z,54.60
2018-07-16T11:21:39.631Z,54.60
2018-07-16T11:24:07.812Z,54.70
2018-07-16T11:26:42.402Z,54.50
2018-07-16T11:29:10.612Z,54.00
2018-07-16T11:31:41.643Z,53.90
2018-07-16T11:34:09.929Z,53.60
2018-07-16T11:36:38.216Z,55.20
2018-07-16T11:39:09.362Z,53.90
2018-07-16T11:41:39.510Z,54.00
2018-07-16T11:44:10.089Z,53.60
2018-07-16T11:46:38.385Z,53.10
2018-07-16T11:49:06.567Z,52.60
2018-07-16T11:51:38.793Z,52.60
2018-07-16T11:54:08.994Z,52.60
2018-07-16T11:56:37.728Z,52.70
2018-07-16T11:59:07.988Z,53.30
2018-07-16T12:01:36.451Z,54.10
2018-07-16T12:04:04.827Z,53.30
2018-07-16T12:06:33.014Z,52.00
2018-07-16T12:09:11.383Z,52.80
2018-07-16T12:11:45.925Z,52.40
2018-07-16T12:14:22.599Z,52.30
2018-07-16T12:16:50.787Z,52.50
2018-07-16T12:19:27.645Z,53.40
2018-07-16T12:21:55.858Z,53.30
2018-07-16T12:24:29.948Z,52.50
2018-07-16T12:27:02.281Z,53.00
2018-07-16T12:29:30.519Z,52.90
2018-07-16T12:31:58.683Z,52.70
2018-07-16T12:34:33.055Z,52.50
2018-07-16T12:37:06.201Z,52.20
2018-07-16T12:39:37.330Z,52.40
2018-07-16T12:42:05.595Z,52.20
2018-07-16T12:44:42.553Z,52.40
2018-07-16T12:47:12.818Z,52.60
2018-07-16T12:49:40.961Z,52.30
2018-07-16T12:52:15.633Z,52.10
2018-07-16T12:54:44.020Z,51.90
2018-07-16T12:57:16.391Z,51.90
2018-07-16T12:59:50.938Z,52.70
2018-07-16T13:02:23.244Z,52.20
2018-07-16T13:04:57.849Z,51.70
2018-07-16T13:07:28.700Z,51.30
2018-07-16T13:09:57.219Z,52.20
2018-07-16T13:12:25.562Z,51.90
2018-07-16T13:14:53.727Z,51.10
2018-07-16T13:17:28.047Z,51.10
2018-07-16T13:20:07.432Z,50.10
2018-07-16T13:22:42.108Z,50.20
2018-07-16T13:25:14.485Z,50.40
2018-07-16T13:27:45.459Z,50.30
2018-07-16T13:32:56.120Z,50.40
2018-07-16T13:35:24.290Z,51.50
2018-07-16T13:37:59.333Z,51.20
2018-07-16T13:40:37.694Z,51.30
2018-07-16T13:43:08.470Z,51.30
2018-07-16T13:45:43.692Z,52.00
2018-07-16T13:48:15.960Z,51.10
2018-07-16T13:50:44.523Z,51.30
2018-07-16T13:53:14.998Z,50.90
2018-07-16T13:55:45.203Z,50.30
2018-07-16T13:58:13.465Z,50.60
2018-07-16T14:00:56.363Z,50.60
2018-07-16T14:03:26.620Z,50.50
2018-07-16T14:05:54.804Z,50.30
2018-07-16T14:08:33.102Z,50.50
2018-07-16T14:11:06.186Z,50.30
2018-07-16T14:13:34.433Z,50.60
2018-07-16T14:16:02.687Z,50.30
2018-07-16T14:18:39.289Z,50.10
2018-07-16T14:21:07.501Z,50.10
2018-07-16T14:23:39.863Z,50.40
2018-07-16T14:26:12.125Z,50.90
2018-07-16T14:28:51.962Z,50.70
2018-07-16T14:31:20.201Z,50.40
2018-07-16T14:34:02.225Z,50.50
2018-07-16T14:36:32.471Z,50.60
2018-07-16T14:39:00.648Z,50.40
2018-07-16T14:41:33.056Z,50.20
2018-07-16T14:44:07.609Z,50.10
2018-07-16T14:46:43.116Z,50.70
2018-07-16T14:49:18.404Z,49.70
2018-07-16T14:51:50.614Z,49.30
2018-07-16T14:54:20.890Z,49.20
2018-07-16T14:56:49.191Z,49.00
2018-07-16T14:59:17.384Z,49.30
2018-07-16T15:04:25.461Z,49.60
2018-07-16T15:06:59.939Z,49.10
2018-07-16T15:09:28.187Z,48.70
2018-07-16T15:12:08.238Z,48.70
2018-07-16T15:14:39.006Z,48.50
2018-07-16T15:17:20.712Z,48.60
2018-07-16T15:19:48.923Z,48.20
2018-07-16T15:22:23.205Z,48.40
2018-07-16T15:24:56.364Z,48.60
2018-07-16T15:27:24.662Z,49.20
2018-07-16T15:29:52.885Z,49.30
2018-07-16T15:32:33.474Z,49.00
2018-07-16T15:35:01.851Z,48.80
2018-07-16T15:37:35.113Z,48.50
2018-07-16T15:40:13.546Z,48.80
2018-07-16T15:42:47.846Z,49.00
2018-07-16T15:45:20.132Z,48.70
2018-07-16T15:47:53.999Z,49.20
2018-07-16T15:50:29.943Z,49.30
2018-07-16T15:52:58.250Z,49.00
2018-07-16T15:55:26.557Z,49.00
2018-07-16T15:57:54.851Z,49.10
2018-07-16T16:00:28.897Z,49.20
2018-07-16T16:02:59.279Z,49.10
2018-07-16T16:05:29.475Z,48.90
2018-07-16T16:07:57.689Z,49.10
2018-07-16T16:10:25.813Z,49.40
2018-07-16T16:12:54.123Z,49.30
2018-07-16T16:15:22.368Z,49.00
2018-07-16T16:17:56.863Z,48.70
2018-07-16T16:20:25.056Z,48.80
2018-07-16T16:22:58.284Z,48.80
2018-07-16T16:25:40.232Z,49.00
2018-07-16T16:28:08.458Z,48.80
2018-07-16T16:30:39.611Z,48.60
2018-07-16T16:33:09.821Z,48.70
2018-07-16T16:35:37.970Z,48.30
2018-07-16T16:38:10.344Z,48.10
2018-07-16T16:40:45.705Z,48.20
2018-07-16T16:43:20.202Z,48.50
2018-07-16T16:45:52.419Z,48.50
2018-07-16T16:48:22.669Z,48.40
2018-07-16T16:50:50.878Z,48.10
2018-07-16T16:53:25.276Z,48.20
2018-07-16T16:58:33.466Z,48.00
2018-07-16T17:01:01.614Z,48.30
2018-07-16T17:03:37.058Z,48.30
2018-07-16T17:06:11.679Z,48.30
2018-07-16T17:08:39.839Z,48.20
2018-07-16T17:11:14.440Z,48.50
2018-07-16T17:13:48.979Z,48.90
2018-07-16T17:16:20.025Z,48.90
2018-07-16T17:19:00.706Z,49.00
2018-07-16T17:21:40.583Z,49.00
2018-07-16T17:24:09.228Z,49.00
2018-07-16T17:26:39.476Z,49.10
2018-07-16T17:29:07.610Z,49.40
2018-07-16T17:31:35.796Z,49.80
2018-07-16T17:34:06.917Z,50.10
2018-07-16T17:36:35.569Z,50.10
2018-07-16T17:39:06.136Z,50.30
2018-07-16T17:41:36.359Z,50.20
2018-07-16T17:44:04.591Z,50.30
2018-07-16T17:46:38.973Z,50.60
2018-07-16T17:49:20.986Z,50.70
2018-07-16T17:51:51.390Z,50.90
2018-07-16T17:54:21.627Z,51.40
2018-07-16T17:56:49.800Z,51.70
2018-07-16T17:59:29.529Z,52.10
2018-07-16T18:01:57.800Z,52.60
2018-07-16T18:07:07.784Z,53.20
2018-07-16T18:09:36.358Z,53.50
2018-07-16T18:12:04.438Z,53.70
2018-07-16T18:14:38.457Z,53.90
2018-07-16T18:17:06.674Z,54.20
2018-07-16T18:19:41.220Z,54.40
2018-07-16T18:22:09.513Z,54.40
2018-07-16T18:24:38.299Z,54.80
2018-07-16T18:27:06.461Z,55.20
2018-07-16T18:29:37.597Z,55.70
2018-07-16T18:34:43.909Z,56.10
2018-07-16T18:37:15.149Z,56.30
2018-07-16T18:39:46.231Z,56.50
2018-07-16T18:42:14.356Z,56.70
2018-07-16T18:44:49.924Z,57.00
2018-07-16T18:47:17.949Z,57.20
2018-07-16T18:49:52.504Z,57.40
2018-07-16T18:52:28.860Z,57.80
2018-07-16T18:55:01.036Z,58.00
2018-07-16T18:57:29.742Z,58.40
2018-07-16T19:02:25.982Z,59.40
2018-07-16T19:04:58.132Z,59.70
2018-07-16T19:07:28.691Z,60.00
2018-07-16T19:10:08.478Z,60.50
2018-07-16T19:12:39.553Z,60.90
2018-07-16T19:15:41.910Z,61.30
2018-07-16T19:18:14.975Z,61.70
2018-07-16T19:20:43.450Z,62.50
2018-07-16T19:23:11.577Z,63.10
2018-07-16T19:25:42.502Z,63.80
2018-07-16T19:28:12.746Z,64.60
2018-07-16T19:30:41.062Z,65.40
2018-07-16T19:35:40.456Z,66.70
2018-07-16T19:38:08.796Z,67.00
2018-07-16T19:40:36.995Z,67.80
2018-07-16T19:43:09.926Z,68.50
2018-07-16T19:45:41.045Z,69.20
2018-07-16T19:48:09.257Z,70.00
2018-07-16T19:50:43.967Z,70.70
2018-07-16T19:53:12.174Z,71.40
2018-07-16T19:55:46.493Z,72.10
2018-07-16T19:58:22.573Z,72.90
2018-07-16T20:00:50.711Z,73.80
2018-07-16T20:03:25.360Z,75.40
2018-07-16T20:05:53.519Z,75.60
2018-07-16T20:08:24.556Z,76.70
2018-07-16T20:10:52.684Z,77.60
2018-07-16T20:13:20.980Z,78.60
2018-07-16T20:15:55.410Z,79.40
2018-07-16T20:18:28.614Z,80.50
2018-07-16T20:21:07.418Z,81.80
2018-07-16T20:23:40.426Z,82.90
2018-07-16T20:26:10.604Z,84.40
2018-07-16T20:28:38.708Z,85.70
2018-07-16T20:31:12.241Z,86.90
2018-07-16T20:33:50.360Z,88.20
2018-07-16T20:36:22.830Z,89.40
2018-07-16T20:39:05.900Z,90.30
2018-07-16T20:41:34.629Z,90.90
2018-07-16T20:44:14.686Z,91.60
2018-07-16T20:46:42.885Z,92.40
2018-07-16T20:49:16.950Z,93.10
2018-07-16T20:51:55.676Z,93.80
2018-07-16T20:54:28.357Z,94.40
2018-07-16T20:56:56.650Z,95.00
2018-07-16T20:59:29.791Z,95.70
2018-07-16T21:02:01.536Z,96.50
2018-07-16T21:04:34.598Z,97.30
2018-07-16T21:07:03.061Z,98.00
2018-07-16T21:09:31.409Z,98.40
2018-07-16T21:11:59.608Z,99.10
2018-07-16T21:14:32.641Z,99.40
2018-07-16T21:17:14.576Z,99.90
2018-07-16T21:19:42.831Z,99.90
2018-07-16T21:22:17.159Z,99.90
2018-07-16T21:24:48.165Z,99.90
2018-07-16T21:27:16.260Z,99.90
2018-07-16T21:29:51.536Z,99.90
2018-07-16T21:32:22.176Z,99.90
2018-07-16T21:34:56.821Z,99.90
2018-07-16T21:37:25.090Z,99.90
2018-07-16T21:40:00.343Z,99.90
2018-07-16T21:42:34.407Z,99.90
2018-07-16T21:45:02.679Z,99.90
2018-07-16T21:47:35.189Z,99.90
2018-07-16T21:50:03.559Z,99.90
2018-07-16T21:52:37.960Z,99.90
2018-07-16T21:55:12.597Z,99.90
2018-07-16T21:57:40.705Z,99.90
2018-07-16T22:00:17.732Z,99.90
2018-07-16T22:02:45.905Z,99.90
2018-07-16T22:05:16.747Z,99.90
2018-07-16T22:07:44.901Z,99.90
2018-07-16T22:10:17.327Z,99.90
2018-07-16T22:12:50.482Z,99.90
2018-07-16T22:15:24.236Z,99.90
2018-07-16T22:17:53.545Z,99.90
2018-07-16T22:20:28.703Z,99.90
2018-07-16T22:23:09.302Z,99.90
2018-07-16T22:25:41.528Z,99.90
2018-07-16T22:28:15.583Z,99.90
2018-07-16T22:30:43.821Z,99.90
2018-07-16T22:33:16.152Z,99.90
2018-07-16T22:35:50.697Z,99.90
2018-07-16T22:38:30.529Z,99.90
2018-07-16T22:40:58.839Z,99.90
2018-07-16T22:43:27.037Z,99.90
2018-07-16T22:46:06.939Z,99.90
2018-07-16T22:48:35.264Z,99.90
2018-07-16T22:51:03.455Z,99.90
2018-07-16T22:53:38.030Z,99.90
2018-07-16T22:56:11.336Z,99.90
2018-07-16T22:58:48.933Z,99.90
2018-07-16T23:01:20.161Z,99.90
2018-07-16T23:03:51.108Z,99.90
2018-07-16T23:06:19.311Z,99.90
2018-07-16T23:08:54.254Z,99.90
2018-07-16T23:11:24.457Z,99.90
2018-07-16T23:13:52.624Z,99.90
2018-07-16T23:16:27.352Z,99.90
2018-07-16T23:18:55.531Z,99.90
2018-07-16T23:21:31.004Z,99.90
2018-07-16T23:24:02.130Z,99.90
2018-07-16T23:26:32.723Z,99.90
2018-07-16T23:29:11.023Z,99.90
2018-07-16T23:31:39.278Z,99.90
2018-07-16T23:34:07.610Z,99.90
2018-07-16T23:36:35.773Z,99.90
2018-07-16T23:39:09.244Z,99.90
2018-07-16T23:41:42.677Z,99.90
2018-07-16T23:46:38.996Z,99.90
2018-07-16T23:49:11.605Z,99.90
2018-07-16T23:51:39.779Z,99.90
2018-07-16T23:54:12.133Z,99.90
2018-07-16T23:56:54.263Z,99.90
2018-07-16T23:59:25.511Z,99.90
