createdAt,value
2022-07-25T00:02:22.257Z,7.1
2022-07-25T00:07:22.066Z,7.2
2022-07-25T00:12:22.025Z,8.1
2022-07-25T00:17:22.068Z,8.4
2022-07-25T00:22:22.028Z,7.9
2022-07-25T00:27:22.033Z,8.0
2022-07-25T00:32:22.042Z,8.5
2022-07-25T00:42:22.034Z,9.8
2022-07-25T00:47:22.045Z,10.0
2022-07-25T00:52:22.042Z,9.7
2022-07-25T00:57:22.048Z,10.3
2022-07-25T01:02:22.101Z,10.9
2022-07-25T01:07:22.045Z,11.8
2022-07-25T01:12:22.043Z,12.2
2022-07-25T01:17:22.054Z,11.4
2022-07-25T01:22:22.078Z,11.8
2022-07-25T01:27:22.070Z,12.4
2022-07-25T01:32:22.055Z,12.9
2022-07-25T01:37:22.057Z,12.7
2022-07-25T01:42:22.057Z,12.0
2022-07-25T01:47:22.054Z,11.8
2022-07-25T01:52:22.072Z,12.4
2022-07-25T01:57:22.056Z,12.9
2022-07-25T02:02:22.070Z,11.7
2022-07-25T02:07:22.062Z,12.2
2022-07-25T02:12:22.063Z,11.2
2022-07-25T02:17:22.137Z,12.0
2022-07-25T02:22:22.087Z,12.6
2022-07-25T02:27:22.075Z,11.7
2022-07-25T02:32:22.081Z,11.9
2022-07-25T02:37:22.073Z,12.2
2022-07-25T02:42:22.083Z,10.8
2022-07-25T02:47:22.083Z,10.1
2022-07-25T02:52:22.078Z,9.7
2022-07-25T02:57:22.082Z,9.9
2022-07-25T03:02:22.083Z,10.0
2022-07-25T03:07:22.091Z,10.3
2022-07-25T03:12:22.095Z,9.1
2022-07-25T03:17:22.093Z,9.3
2022-07-25T03:22:22.088Z,9.1
2022-07-25T03:27:22.099Z,9.8
2022-07-25T03:32:22.099Z,8.7
2022-07-25T03:37:22.099Z,9.5
2022-07-25T03:42:26.533Z,8.4
2022-07-25T03:47:22.104Z,8.8
2022-07-25T03:52:22.094Z,8.4
2022-07-25T03:57:22.110Z,8.1
2022-07-25T04:02:22.221Z,7.9
2022-07-25T04:07:22.106Z,8.6
2022-07-25T04:12:22.109Z,8.2
2022-07-25T04:17:22.232Z,8.4
2022-07-25T04:22:22.109Z,8.3
2022-07-25T04:27:22.119Z,8.3
2022-07-25T04:32:23.474Z,7.8
2022-07-25T04:37:22.119Z,7.8
2022-07-25T04:42:22.115Z,7.7
2022-07-25T04:47:22.118Z,6.9
2022-07-25T04:52:22.123Z,6.5
2022-07-25T04:57:22.126Z,6.5
2022-07-25T05:02:22.181Z,6.7
2022-07-25T05:07:22.144Z,5.9
2022-07-25T05:12:22.142Z,6.5
2022-07-25T05:17:22.140Z,7.4
2022-07-25T05:22:25.184Z,6.9
2022-07-25T05:27:22.143Z,7.2
2022-07-25T05:32:22.141Z,7.3
2022-07-25T05:37:22.144Z,7.2
2022-07-25T05:42:22.155Z,7.8
2022-07-25T05:47:22.153Z,7.3
2022-07-25T05:52:22.157Z,8.2
2022-07-25T05:57:22.166Z,7.8
2022-07-25T06:02:22.269Z,7.0
2022-07-25T06:07:22.164Z,6.7
2022-07-25T06:12:24.331Z,6.6
2022-07-25T06:17:22.168Z,5.8
2022-07-25T06:22:22.163Z,6.7
2022-07-25T06:27:26.114Z,6.1
2022-07-25T06:32:22.179Z,5.8
2022-07-25T06:37:22.178Z,6.2
2022-07-25T06:42:22.174Z,6.5
2022-07-25T06:47:22.185Z,6.7
2022-07-25T06:52:22.180Z,6.8
2022-07-25T06:57:22.182Z,6.4
2022-07-25T07:02:22.199Z,5.5
2022-07-25T07:07:22.191Z,5.9
2022-07-25T07:12:22.194Z,5.6
2022-07-25T07:17:22.192Z,5.1
2022-07-25T07:22:22.193Z,4.5
2022-07-25T07:27:22.210Z,4.2
2022-07-25T07:32:22.278Z,4.8
2022-07-25T07:37:22.616Z,4.5
2022-07-25T07:42:22.203Z,5.0
2022-07-25T07:47:22.204Z,4.6
2022-07-25T07:52:22.198Z,4.9
2022-07-25T07:57:22.210Z,4.6
2022-07-25T08:02:22.363Z,4.4
2022-07-25T08:07:22.211Z,4.5
2022-07-25T08:12:22.214Z,4.2
2022-07-25T08:17:28.091Z,4.3
2022-07-25T08:22:22.222Z,3.8
2022-07-25T08:27:22.276Z,4.0
2022-07-25T08:32:22.227Z,3.6
2022-07-25T08:37:22.230Z,3.4
2022-07-25T08:42:22.232Z,2.8
2022-07-25T08:47:22.243Z,2.8
2022-07-25T08:52:22.235Z,1.5
2022-07-25T08:57:22.254Z,1.4
2022-07-25T09:02:22.407Z,1.6
2022-07-25T09:07:22.246Z,1.7
2022-07-25T09:12:25.966Z,1.7
2022-07-25T09:17:23.674Z,1.3
2022-07-25T09:22:22.265Z,1.3
2022-07-25T09:27:22.254Z,1.2
2022-07-25T09:32:22.272Z,1.1
2022-07-25T09:37:22.273Z,2.0
2022-07-25T09:42:22.269Z,0.9
2022-07-25T09:47:22.269Z,1.0
2022-07-25T09:52:22.269Z,0.9
2022-07-25T09:57:22.276Z,0.9
2022-07-25T10:02:22.312Z,1.0
2022-07-25T10:07:22.285Z,0.8
2022-07-25T10:12:22.317Z,0.9
2022-07-25T10:17:22.375Z,1.3
2022-07-25T10:22:39.813Z,1.3
2022-07-25T10:27:22.287Z,1.2
2022-07-25T10:32:22.299Z,1.4
2022-07-25T10:37:22.301Z,1.3
2022-07-25T10:42:22.296Z,1.2
2022-07-25T10:47:22.295Z,1.3
2022-07-25T10:52:22.305Z,1.7
2022-07-25T10:57:22.298Z,1.6
2022-07-25T11:02:22.410Z,2.0
2022-07-25T11:07:22.301Z,1.3
2022-07-25T11:12:22.303Z,1.3
2022-07-25T11:17:22.306Z,1.5
2022-07-25T11:22:22.313Z,1.2
2022-07-25T11:27:22.313Z,1.2
2022-07-25T11:32:22.307Z,1.5
2022-07-25T11:37:22.316Z,1.2
2022-07-25T11:42:22.325Z,1.5
2022-07-25T11:47:22.318Z,1.5
2022-07-25T11:52:22.313Z,1.6
2022-07-25T11:57:22.323Z,1.7
2022-07-25T12:02:22.582Z,1.7
2022-07-25T12:07:22.331Z,1.5
2022-07-25T12:12:22.324Z,1.9
2022-07-25T12:17:22.333Z,1.8
2022-07-25T12:22:22.337Z,2.4
2022-07-25T12:27:22.342Z,2.3
2022-07-25T12:32:22.336Z,2.5
2022-07-25T12:37:22.339Z,2.6
2022-07-25T12:42:22.346Z,2.9
2022-07-25T12:47:22.347Z,2.6
2022-07-25T12:52:22.342Z,2.6
2022-07-25T12:57:22.344Z,2.6
2022-07-25T13:02:22.436Z,3.3
2022-07-25T13:07:22.354Z,3.1
2022-07-25T13:12:22.351Z,2.5
2022-07-25T13:17:26.732Z,2.6
2022-07-25T13:22:22.354Z,3.1
2022-07-25T13:27:22.369Z,2.9
2022-07-25T13:32:22.349Z,2.8
2022-07-25T13:37:22.355Z,2.9
2022-07-25T13:42:22.362Z,2.9
2022-07-25T13:47:25.745Z,2.6
2022-07-25T13:52:22.360Z,2.2
2022-07-25T13:57:22.363Z,2.0
2022-07-25T14:02:22.578Z,2.0
2022-07-25T14:07:22.373Z,1.7
2022-07-25T14:12:22.376Z,1.6
2022-07-25T14:17:25.790Z,1.9
2022-07-25T14:22:22.380Z,2.0
2022-07-25T14:27:22.378Z,2.1
2022-07-25T14:32:22.376Z,2.4
2022-07-25T14:37:22.381Z,1.9
2022-07-25T14:42:22.394Z,2.0
2022-07-25T14:47:22.503Z,1.9
2022-07-25T14:52:22.391Z,2.0
2022-07-25T14:57:22.393Z,2.1
2022-07-25T15:02:22.402Z,2.3
2022-07-25T15:07:22.398Z,1.9
2022-07-25T15:12:22.391Z,2.1
2022-07-25T15:17:22.399Z,1.5
2022-07-25T15:22:22.404Z,1.9
2022-07-25T15:27:22.413Z,1.9
2022-07-25T15:32:22.420Z,1.6
2022-07-25T15:37:22.439Z,1.5
2022-07-25T15:42:27.039Z,1.6
2022-07-25T15:47:22.431Z,1.5
2022-07-25T15:52:22.444Z,1.6
2022-07-25T15:57:22.429Z,1.4
2022-07-25T16:02:22.460Z,1.3
2022-07-25T16:07:22.452Z,1.4
2022-07-25T16:12:24.287Z,1.1
2022-07-25T16:17:22.438Z,1.3
2022-07-25T16:22:22.421Z,1.1
2022-07-25T16:27:22.440Z,1.0
2022-07-25T16:32:22.476Z,1.0
2022-07-25T16:37:22.445Z,1.4
2022-07-25T16:42:22.430Z,0.8
2022-07-25T16:47:22.446Z,0.6
2022-07-25T16:52:22.431Z,0.6
2022-07-25T16:57:23.788Z,0.7
2022-07-25T17:02:27.486Z,0.9
2022-07-25T17:07:22.433Z,0.6
2022-07-25T17:12:22.434Z,0.8
2022-07-25T17:17:22.430Z,0.7
2022-07-25T17:22:22.443Z,0.8
2022-07-25T17:27:22.437Z,0.9
2022-07-25T17:32:27.704Z,0.9
2022-07-25T17:37:22.449Z,0.8
2022-07-25T17:42:22.466Z,0.9
2022-07-25T17:47:22.448Z,0.9
2022-07-25T17:52:22.453Z,0.9
2022-07-25T17:57:22.461Z,0.6
2022-07-25T18:02:22.491Z,0.6
2022-07-25T18:07:22.453Z,0.6
2022-07-25T18:12:27.439Z,0.4
2022-07-25T18:17:22.457Z,0.7
2022-07-25T18:22:22.455Z,1.0
2022-07-25T18:27:22.457Z,0.8
2022-07-25T18:32:22.462Z,0.8
2022-07-25T18:37:22.461Z,1.1
2022-07-25T18:42:26.237Z,0.9
2022-07-25T18:47:22.464Z,2.1
2022-07-25T18:52:22.460Z,1.2
2022-07-25T18:57:22.455Z,1.2
2022-07-25T19:02:22.485Z,1.4
2022-07-25T19:07:22.468Z,1.0
2022-07-25T19:12:22.458Z,1.2
2022-07-25T19:17:22.470Z,1.0
2022-07-25T19:22:22.468Z,1.3
2022-07-25T19:27:22.464Z,0.9
2022-07-25T19:32:22.488Z,1.0
2022-07-25T19:37:22.487Z,0.9
2022-07-25T19:42:22.554Z,0.8
2022-07-25T19:47:22.481Z,0.8
2022-07-25T19:52:22.527Z,1.1
2022-07-25T19:57:22.496Z,0.8
2022-07-25T20:02:22.566Z,1.7
2022-07-25T20:07:22.485Z,0.6
2022-07-25T20:12:22.483Z,0.7
2022-07-25T20:17:22.482Z,0.6
2022-07-25T20:22:22.491Z,0.7
2022-07-25T20:27:22.495Z,0.6
2022-07-25T20:32:22.498Z,0.8
2022-07-25T20:37:22.489Z,0.7
2022-07-25T20:42:22.496Z,0.8
2022-07-25T20:47:22.501Z,0.9
2022-07-25T20:52:22.515Z,1.0
2022-07-25T20:57:22.502Z,1.3
2022-07-25T21:02:22.540Z,0.8
2022-07-25T21:07:22.516Z,1.0
2022-07-25T21:12:22.509Z,0.7
2022-07-25T21:17:22.510Z,0.9
2022-07-25T21:22:22.511Z,0.8
2022-07-25T21:27:22.503Z,0.9
2022-07-25T21:32:22.595Z,1.2
2022-07-25T21:37:22.518Z,0.9
2022-07-25T21:42:22.510Z,1.0
2022-07-25T21:47:22.519Z,0.9
2022-07-25T21:52:30.197Z,1.0
2022-07-25T21:57:22.514Z,1.3
2022-07-25T22:02:22.524Z,0.8
2022-07-25T22:07:22.528Z,1.0
2022-07-25T22:12:22.534Z,1.0
2022-07-25T22:17:22.533Z,1.1
2022-07-25T22:22:22.526Z,1.0
2022-07-25T22:27:22.526Z,1.3
2022-07-25T22:32:22.531Z,1.6
2022-07-25T22:37:22.528Z,1.4
2022-07-25T22:42:22.522Z,1.6
2022-07-25T22:47:22.526Z,1.8
2022-07-25T22:52:22.534Z,1.6
2022-07-25T22:57:22.542Z,1.5
2022-07-25T23:02:22.547Z,1.7
2022-07-25T23:07:22.539Z,1.7
2022-07-25T23:12:22.538Z,1.9
2022-07-25T23:17:22.555Z,1.8
2022-07-25T23:22:22.541Z,2.0
2022-07-25T23:27:22.555Z,1.9
2022-07-25T23:32:22.559Z,2.0
2022-07-25T23:37:22.551Z,2.0
2022-07-25T23:42:22.541Z,2.3
2022-07-25T23:47:26.709Z,2.5
2022-07-25T23:52:22.551Z,1.8
2022-07-25T23:57:22.562Z,2.1
