createdAt,value
2022-11-25T00:00:48.428Z,1015.22
2022-11-25T00:01:48.482Z,1015.18
2022-11-25T00:02:48.535Z,1015.16
2022-11-25T00:03:48.385Z,1015.15
2022-11-25T00:04:48.399Z,1015.18
2022-11-25T00:05:48.387Z,1015.20
2022-11-25T00:06:48.357Z,1015.17
2022-11-25T00:07:48.390Z,1015.22
2022-11-25T00:08:48.327Z,1015.21
2022-11-25T00:09:48.328Z,1015.17
2022-11-25T00:10:48.363Z,1015.14
2022-11-25T00:11:48.298Z,1015.14
2022-11-25T00:12:48.309Z,1015.17
2022-11-25T00:13:48.298Z,1015.18
2022-11-25T00:14:48.296Z,1015.17
2022-11-25T00:15:48.275Z,1015.15
2022-11-25T00:16:48.963Z,1015.14
2022-11-25T00:17:48.282Z,1015.11
2022-11-25T00:18:48.208Z,1015.15
2022-11-25T00:19:48.325Z,1015.12
2022-11-25T00:20:48.299Z,1015.08
2022-11-25T00:21:48.220Z,1015.13
2022-11-25T00:22:48.238Z,1015.15
2022-11-25T00:23:48.173Z,1015.09
2022-11-25T00:24:48.172Z,1015.17
2022-11-25T00:25:48.159Z,1015.16
2022-11-25T00:26:48.192Z,1015.11
2022-11-25T00:27:48.135Z,1015.13
2022-11-25T00:28:48.126Z,1015.11
2022-11-25T00:29:48.109Z,1015.14
2022-11-25T00:30:48.093Z,1015.12
2022-11-25T00:31:48.195Z,1015.09
2022-11-25T00:32:48.062Z,1015.09
2022-11-25T00:33:48.063Z,1015.08
2022-11-25T00:34:48.079Z,1015.10
2022-11-25T00:35:48.056Z,1015.13
2022-11-25T00:36:48.049Z,1015.08
2022-11-25T00:37:48.027Z,1014.99
2022-11-25T00:38:47.991Z,1015.06
2022-11-25T00:39:48.013Z,1015.08
2022-11-25T00:40:47.992Z,1015.01
2022-11-25T00:41:48.020Z,1015.07
2022-11-25T00:42:48.019Z,1015.14
2022-11-25T00:43:47.961Z,1015.12
2022-11-25T00:44:47.953Z,1015.10
2022-11-25T00:45:48.032Z,1015.01
2022-11-25T00:46:47.971Z,1015.00
2022-11-25T00:47:47.919Z,1015.06
2022-11-25T00:48:47.904Z,1015.01
2022-11-25T00:49:47.892Z,1015.01
2022-11-25T00:50:47.882Z,1015.07
2022-11-25T00:51:47.924Z,1015.07
2022-11-25T00:52:47.915Z,1015.03
2022-11-25T00:53:47.851Z,1015.02
2022-11-25T00:54:47.858Z,1015.07
2022-11-25T00:55:47.826Z,1015.00
2022-11-25T00:56:47.850Z,1015.04
2022-11-25T00:57:47.843Z,1015.07
2022-11-25T00:58:47.826Z,1015.08
2022-11-25T00:59:47.786Z,1015.02
2022-11-25T01:00:47.899Z,1015.06
2022-11-25T01:01:47.849Z,1015.13
2022-11-25T01:02:47.798Z,1015.08
2022-11-25T01:03:47.845Z,1015.11
2022-11-25T01:04:47.737Z,1015.10
2022-11-25T01:05:47.746Z,1015.15
2022-11-25T01:06:47.708Z,1015.14
2022-11-25T01:07:47.734Z,1015.14
2022-11-25T01:08:47.694Z,1015.16
2022-11-25T01:09:47.715Z,1015.06
2022-11-25T01:10:47.689Z,1015.09
2022-11-25T01:11:47.644Z,1015.06
2022-11-25T01:12:47.627Z,1015.07
2022-11-25T01:13:47.674Z,1015.15
2022-11-25T01:14:47.615Z,1015.19
2022-11-25T01:15:47.647Z,1015.18
2022-11-25T01:16:47.659Z,1015.15
2022-11-25T01:17:47.584Z,1015.11
2022-11-25T01:18:47.586Z,1015.07
2022-11-25T01:19:47.591Z,1015.14
2022-11-25T01:20:47.550Z,1015.10
2022-11-25T01:21:47.579Z,1015.07
2022-11-25T01:22:47.546Z,1015.04
2022-11-25T01:23:47.526Z,1015.11
2022-11-25T01:24:47.553Z,1015.10
2022-11-25T01:25:47.497Z,1015.16
2022-11-25T01:26:47.509Z,1015.10
2022-11-25T01:27:47.520Z,1015.06
2022-11-25T01:28:47.491Z,1015.04
2022-11-25T01:29:47.460Z,1015.17
2022-11-25T01:30:47.489Z,1015.09
2022-11-25T01:31:47.478Z,1015.10
2022-11-25T01:32:47.420Z,1015.05
2022-11-25T01:33:47.511Z,1015.16
2022-11-25T01:34:47.411Z,1015.18
2022-11-25T01:35:47.381Z,1015.03
2022-11-25T01:36:47.380Z,1015.06
2022-11-25T01:37:47.365Z,1015.02
2022-11-25T01:38:47.351Z,1015.04
2022-11-25T01:39:47.400Z,1015.07
2022-11-25T01:40:47.330Z,1015.08
2022-11-25T01:41:47.355Z,1015.06
2022-11-25T01:42:47.315Z,1015.04
2022-11-25T01:43:47.312Z,1015.12
2022-11-25T01:44:47.290Z,1015.11
2022-11-25T01:45:47.441Z,1015.08
2022-11-25T01:46:54.142Z,1015.10
2022-11-25T01:47:47.262Z,1015.17
2022-11-25T01:48:47.253Z,1015.19
2022-11-25T01:49:47.241Z,1015.10
2022-11-25T01:50:47.228Z,1015.14
2022-11-25T01:51:47.262Z,1015.02
2022-11-25T01:52:47.246Z,1015.05
2022-11-25T01:53:47.210Z,1015.06
2022-11-25T01:54:47.277Z,1015.07
2022-11-25T01:55:47.182Z,1015.02
2022-11-25T01:56:47.163Z,1015.09
2022-11-25T01:57:47.215Z,1015.02
2022-11-25T01:58:47.146Z,1015.02
2022-11-25T01:59:47.149Z,1015.05
2022-11-25T02:00:47.131Z,1015.03
2022-11-25T02:01:47.113Z,1015.09
2022-11-25T02:02:47.179Z,1015.06
2022-11-25T02:03:47.075Z,1015.02
2022-11-25T02:04:47.099Z,1015.15
2022-11-25T02:05:47.074Z,1015.13
2022-11-25T02:06:47.081Z,1015.00
2022-11-25T02:07:47.188Z,1015.03
2022-11-25T02:08:47.054Z,1014.97
2022-11-25T02:09:47.080Z,1015.03
2022-11-25T02:10:47.025Z,1015.01
2022-11-25T02:11:47.010Z,1014.97
2022-11-25T02:12:47.022Z,1014.94
2022-11-25T02:13:47.006Z,1014.93
2022-11-25T02:14:46.967Z,1015.01
2022-11-25T02:15:46.967Z,1014.95
2022-11-25T02:16:47.036Z,1014.92
2022-11-25T02:17:46.987Z,1015.03
2022-11-25T02:18:46.936Z,1015.06
2022-11-25T02:19:46.940Z,1015.02
2022-11-25T02:20:46.949Z,1015.05
2022-11-25T02:21:46.964Z,1015.05
2022-11-25T02:22:46.879Z,1015.10
2022-11-25T02:23:46.887Z,1015.06
2022-11-25T02:24:46.879Z,1014.98
2022-11-25T02:25:46.850Z,1015.02
2022-11-25T02:26:46.887Z,1014.99
2022-11-25T02:27:46.838Z,1015.05
2022-11-25T02:28:46.898Z,1015.06
2022-11-25T02:29:46.809Z,1015.13
2022-11-25T02:30:46.832Z,1015.14
2022-11-25T02:31:46.869Z,1015.08
2022-11-25T02:32:46.848Z,1015.08
2022-11-25T02:33:46.793Z,1015.12
2022-11-25T02:34:46.758Z,1015.03
2022-11-25T02:35:46.883Z,1015.07
2022-11-25T02:36:47.738Z,1015.08
2022-11-25T02:37:46.810Z,1015.10
2022-11-25T02:38:46.731Z,1015.07
2022-11-25T02:39:46.719Z,1015.09
2022-11-25T02:40:46.745Z,1015.06
2022-11-25T02:41:46.702Z,1015.10
2022-11-25T02:42:46.832Z,1015.09
2022-11-25T02:43:46.703Z,1015.16
2022-11-25T02:44:46.631Z,1015.09
2022-11-25T02:45:46.701Z,1015.11
2022-11-25T02:46:46.640Z,1015.14
2022-11-25T02:47:46.683Z,1015.13
2022-11-25T02:49:08.041Z,1015.12
2022-11-25T02:49:47.685Z,1015.10
2022-11-25T02:50:46.590Z,1015.11
2022-11-25T02:51:46.584Z,1015.05
2022-11-25T02:52:46.579Z,1015.10
2022-11-25T02:53:46.567Z,1015.13
2022-11-25T02:54:46.552Z,1015.11
2022-11-25T02:55:46.573Z,1015.11
2022-11-25T02:56:46.531Z,1015.13
2022-11-25T02:57:46.576Z,1015.15
2022-11-25T02:58:46.500Z,1015.05
2022-11-25T02:59:46.485Z,1015.08
2022-11-25T03:00:46.531Z,1015.08
2022-11-25T03:01:46.558Z,1015.06
2022-11-25T03:02:46.575Z,1015.10
2022-11-25T03:03:46.444Z,1015.07
2022-11-25T03:04:46.441Z,1015.08
2022-11-25T03:05:46.435Z,1015.07
2022-11-25T03:06:46.425Z,1015.06
2022-11-25T03:07:46.463Z,1015.06
2022-11-25T03:08:46.374Z,1015.01
2022-11-25T03:09:46.418Z,1015.10
2022-11-25T03:10:46.364Z,1015.10
2022-11-25T03:11:46.427Z,1015.03
2022-11-25T03:12:46.347Z,1015.08
2022-11-25T03:13:46.352Z,1015.05
2022-11-25T03:14:46.328Z,1015.05
2022-11-25T03:15:46.299Z,1015.10
2022-11-25T03:16:46.499Z,1015.08
2022-11-25T03:17:46.330Z,1015.11
2022-11-25T03:18:46.287Z,1015.09
2022-11-25T03:19:46.288Z,1015.09
2022-11-25T03:20:46.256Z,1015.11
2022-11-25T03:21:46.302Z,1015.09
2022-11-25T03:22:47.237Z,1015.06
2022-11-25T03:23:46.245Z,1015.02
2022-11-25T03:24:46.225Z,1015.02
2022-11-25T03:25:46.203Z,1015.04
2022-11-25T03:26:46.238Z,1015.00
2022-11-25T03:27:46.261Z,1014.98
2022-11-25T03:28:46.167Z,1015.01
2022-11-25T03:29:46.165Z,1015.07
2022-11-25T03:30:46.149Z,1015.04
2022-11-25T03:31:46.364Z,1015.06
2022-11-25T03:32:46.254Z,1015.09
2022-11-25T03:33:46.171Z,1015.08
2022-11-25T03:34:46.099Z,1015.05
2022-11-25T03:35:46.096Z,1015.07
2022-11-25T03:36:46.219Z,1015.03
2022-11-25T03:37:46.090Z,1015.09
2022-11-25T03:38:46.124Z,1015.13
2022-11-25T03:39:46.066Z,1015.10
2022-11-25T03:40:46.040Z,1015.08
2022-11-25T03:41:46.052Z,1015.04
2022-11-25T03:42:46.024Z,1015.06
2022-11-25T03:43:46.066Z,1015.02
2022-11-25T03:44:46.002Z,1015.07
2022-11-25T03:45:46.055Z,1015.10
2022-11-25T03:46:45.987Z,1015.09
2022-11-25T03:47:45.988Z,1015.16
2022-11-25T03:48:45.961Z,1015.10
2022-11-25T03:49:45.994Z,1015.12
2022-11-25T03:50:45.944Z,1015.10
2022-11-25T03:51:45.950Z,1015.10
2022-11-25T03:52:45.925Z,1015.13
2022-11-25T03:53:45.911Z,1015.07
2022-11-25T03:54:45.918Z,1015.12
2022-11-25T03:55:45.925Z,1015.18
2022-11-25T03:56:45.881Z,1015.15
2022-11-25T03:57:45.993Z,1015.10
2022-11-25T03:58:45.851Z,1015.12
2022-11-25T03:59:45.848Z,1015.10
2022-11-25T04:00:45.842Z,1015.13
2022-11-25T04:01:45.870Z,1015.17
2022-11-25T04:02:45.907Z,1015.21
2022-11-25T04:03:45.823Z,1015.20
2022-11-25T04:04:45.808Z,1015.16
2022-11-25T04:05:45.786Z,1015.19
2022-11-25T04:06:45.764Z,1015.21
2022-11-25T04:07:45.857Z,1015.16
2022-11-25T04:08:45.741Z,1015.21
2022-11-25T04:09:45.757Z,1015.17
2022-11-25T04:10:45.724Z,1015.16
2022-11-25T04:11:45.736Z,1015.20
2022-11-25T04:12:45.761Z,1015.19
2022-11-25T04:13:45.782Z,1015.16
2022-11-25T04:14:45.698Z,1015.20
2022-11-25T04:15:45.720Z,1015.24
2022-11-25T04:16:45.787Z,1015.21
2022-11-25T04:17:45.650Z,1015.22
2022-11-25T04:18:45.627Z,1015.26
2022-11-25T04:19:45.663Z,1015.26
2022-11-25T04:20:45.627Z,1015.18
2022-11-25T04:21:50.794Z,1015.24
2022-11-25T04:22:46.770Z,1015.22
2022-11-25T04:23:45.595Z,1015.23
2022-11-25T04:24:45.584Z,1015.20
2022-11-25T04:25:45.559Z,1015.22
2022-11-25T04:26:45.549Z,1015.22
2022-11-25T04:27:45.566Z,1015.24
2022-11-25T04:28:45.570Z,1015.24
2022-11-25T04:29:45.600Z,1015.24
2022-11-25T04:30:45.589Z,1015.18
2022-11-25T04:31:45.570Z,1015.20
2022-11-25T04:32:45.486Z,1015.26
2022-11-25T04:33:51.094Z,1015.26
2022-11-25T04:34:46.502Z,1015.19
2022-11-25T04:35:45.472Z,1015.24
2022-11-25T04:36:45.449Z,1015.17
2022-11-25T04:37:45.436Z,1015.22
2022-11-25T04:38:45.436Z,1015.30
2022-11-25T04:39:45.422Z,1015.21
2022-11-25T04:40:45.440Z,1015.26
2022-11-25T04:41:45.383Z,1015.26
2022-11-25T04:42:45.466Z,1015.26
2022-11-25T04:43:45.371Z,1015.30
2022-11-25T04:45:01.066Z,1015.29
2022-11-25T04:46:12.664Z,1015.24
2022-11-25T04:46:46.375Z,1015.29
2022-11-25T04:47:45.332Z,1015.34
2022-11-25T04:48:45.355Z,1015.32
2022-11-25T04:49:45.303Z,1015.30
2022-11-25T04:50:45.297Z,1015.38
2022-11-25T04:51:45.335Z,1015.40
2022-11-25T04:52:45.270Z,1015.40
2022-11-25T04:53:45.279Z,1015.36
2022-11-25T04:54:45.253Z,1015.39
2022-11-25T04:55:45.253Z,1015.38
2022-11-25T04:56:45.257Z,1015.40
2022-11-25T04:57:45.276Z,1015.36
2022-11-25T04:58:45.216Z,1015.37
2022-11-25T04:59:45.236Z,1015.35
2022-11-25T05:00:45.184Z,1015.34
2022-11-25T05:01:45.289Z,1015.36
2022-11-25T05:02:45.207Z,1015.39
2022-11-25T05:03:50.703Z,1015.39
2022-11-25T05:04:46.131Z,1015.42
2022-11-25T05:05:45.134Z,1015.43
2022-11-25T05:06:45.145Z,1015.41
2022-11-25T05:07:45.140Z,1015.43
2022-11-25T05:08:45.106Z,1015.42
2022-11-25T05:09:45.135Z,1015.41
2022-11-25T05:10:45.076Z,1015.45
2022-11-25T05:11:45.063Z,1015.51
2022-11-25T05:12:45.074Z,1015.45
2022-11-25T05:13:45.056Z,1015.45
2022-11-25T05:14:45.077Z,1015.48
2022-11-25T05:15:45.023Z,1015.48
2022-11-25T05:16:45.098Z,1015.49
2022-11-25T05:17:44.996Z,1015.49
2022-11-25T05:18:44.985Z,1015.52
2022-11-25T05:19:44.970Z,1015.51
2022-11-25T05:20:44.997Z,1015.53
2022-11-25T05:21:44.947Z,1015.49
2022-11-25T05:22:44.943Z,1015.57
2022-11-25T05:23:44.935Z,1015.54
2022-11-25T05:24:44.928Z,1015.53
2022-11-25T05:25:44.898Z,1015.56
2022-11-25T05:26:44.927Z,1015.60
2022-11-25T05:27:44.882Z,1015.61
2022-11-25T05:28:44.875Z,1015.57
2022-11-25T05:29:44.875Z,1015.61
2022-11-25T05:30:44.915Z,1015.58
2022-11-25T05:31:44.852Z,1015.65
2022-11-25T05:32:44.880Z,1015.61
2022-11-25T05:33:44.819Z,1015.64
2022-11-25T05:34:44.859Z,1015.60
2022-11-25T05:35:44.810Z,1015.67
2022-11-25T05:36:44.799Z,1015.71
2022-11-25T05:37:44.781Z,1015.73
2022-11-25T05:38:44.816Z,1015.68
2022-11-25T05:39:44.749Z,1015.74
2022-11-25T05:40:44.769Z,1015.58
2022-11-25T05:41:44.738Z,1015.61
2022-11-25T05:42:44.723Z,1015.60
2022-11-25T05:43:44.713Z,1015.58
2022-11-25T05:44:44.730Z,1015.68
2022-11-25T05:45:44.760Z,1015.66
2022-11-25T05:46:44.701Z,1015.59
2022-11-25T05:47:44.674Z,1015.59
2022-11-25T05:48:44.662Z,1015.62
2022-11-25T05:49:44.684Z,1015.67
2022-11-25T05:50:44.640Z,1015.69
2022-11-25T05:51:44.631Z,1015.68
2022-11-25T05:52:44.627Z,1015.74
2022-11-25T05:53:44.605Z,1015.76
2022-11-25T05:54:44.602Z,1015.80
2022-11-25T05:55:44.623Z,1015.85
2022-11-25T05:56:44.583Z,1015.80
2022-11-25T05:57:44.574Z,1015.78
2022-11-25T05:58:44.556Z,1015.82
2022-11-25T05:59:44.554Z,1015.81
2022-11-25T06:00:44.553Z,1015.81
2022-11-25T06:01:44.552Z,1015.82
2022-11-25T06:02:44.678Z,1015.79
2022-11-25T06:03:44.591Z,1015.81
2022-11-25T06:04:44.487Z,1015.84
2022-11-25T06:05:44.486Z,1015.85
2022-11-25T06:06:44.480Z,1015.85
2022-11-25T06:07:44.604Z,1015.92
2022-11-25T06:08:44.556Z,1015.92
2022-11-25T06:09:44.464Z,1015.93
2022-11-25T06:10:44.476Z,1015.96
2022-11-25T06:11:44.444Z,1015.96
2022-11-25T06:12:44.437Z,1015.95
2022-11-25T06:13:44.409Z,1015.96
2022-11-25T06:14:44.440Z,1016.02
2022-11-25T06:15:45.436Z,1015.96
2022-11-25T06:16:44.397Z,1015.99
2022-11-25T06:17:44.373Z,1016.02
2022-11-25T06:18:44.505Z,1016.02
2022-11-25T06:19:44.360Z,1016.08
2022-11-25T06:20:44.352Z,1016.05
2022-11-25T06:21:44.350Z,1016.09
2022-11-25T06:22:44.346Z,1016.04
2022-11-25T06:23:44.328Z,1016.07
2022-11-25T06:24:47.449Z,1016.10
2022-11-25T06:25:45.315Z,1016.10
2022-11-25T06:26:44.296Z,1016.10
2022-11-25T06:28:11.167Z,1016.09
2022-11-25T06:28:45.287Z,1016.15
2022-11-25T06:29:44.219Z,1016.14
2022-11-25T06:30:44.354Z,1016.10
2022-11-25T06:31:44.254Z,1016.12
2022-11-25T06:32:44.243Z,1016.07
2022-11-25T06:33:44.168Z,1016.06
2022-11-25T06:34:44.275Z,1016.08
2022-11-25T06:35:45.167Z,1016.08
2022-11-25T06:36:44.150Z,1016.13
2022-11-25T06:37:44.141Z,1016.09
2022-11-25T06:38:44.113Z,1016.04
2022-11-25T06:39:44.119Z,1016.10
2022-11-25T06:40:44.131Z,1016.11
2022-11-25T06:41:44.106Z,1016.14
2022-11-25T06:42:44.093Z,1016.16
2022-11-25T06:43:44.076Z,1016.12
2022-11-25T06:44:44.071Z,1016.16
2022-11-25T06:45:44.073Z,1016.14
2022-11-25T06:46:44.115Z,1016.12
2022-11-25T06:47:44.042Z,1016.20
2022-11-25T06:48:44.095Z,1016.23
2022-11-25T06:49:44.031Z,1016.23
2022-11-25T06:50:44.000Z,1016.28
2022-11-25T06:51:43.992Z,1016.26
2022-11-25T06:52:44.003Z,1016.23
2022-11-25T06:53:43.961Z,1016.27
2022-11-25T06:54:44.012Z,1016.24
2022-11-25T06:55:43.942Z,1016.30
2022-11-25T06:56:43.945Z,1016.31
2022-11-25T06:57:43.924Z,1016.33
2022-11-25T06:58:43.942Z,1016.32
2022-11-25T06:59:43.913Z,1016.33
2022-11-25T07:00:43.944Z,1016.30
2022-11-25T07:01:43.938Z,1016.35
2022-11-25T07:02:48.220Z,1016.33
2022-11-25T07:03:43.854Z,1016.40
2022-11-25T07:04:43.884Z,1016.31
2022-11-25T07:05:43.833Z,1016.40
2022-11-25T07:06:43.828Z,1016.34
2022-11-25T07:07:43.913Z,1016.34
2022-11-25T07:08:43.885Z,1016.33
2022-11-25T07:09:43.810Z,1016.34
2022-11-25T07:10:43.839Z,1016.37
2022-11-25T07:11:43.805Z,1016.35
2022-11-25T07:12:44.386Z,1016.40
2022-11-25T07:13:43.755Z,1016.40
2022-11-25T07:14:43.828Z,1016.43
2022-11-25T07:15:43.829Z,1016.37
2022-11-25T07:16:44.139Z,1016.40
2022-11-25T07:17:43.708Z,1016.40
2022-11-25T07:18:43.712Z,1016.45
2022-11-25T07:19:43.701Z,1016.44
2022-11-25T07:20:43.667Z,1016.53
2022-11-25T07:21:43.673Z,1016.46
2022-11-25T07:22:43.681Z,1016.53
2022-11-25T07:23:43.647Z,1016.57
2022-11-25T07:24:43.662Z,1016.56
2022-11-25T07:25:43.628Z,1016.57
2022-11-25T07:26:43.618Z,1016.60
2022-11-25T07:27:43.614Z,1016.57
2022-11-25T07:28:43.712Z,1016.59
2022-11-25T07:29:58.229Z,1016.59
2022-11-25T07:31:44.561Z,1016.57
2022-11-25T07:32:43.606Z,1016.49
2022-11-25T07:33:43.680Z,1016.47
2022-11-25T07:34:43.560Z,1016.48
2022-11-25T07:35:43.518Z,1016.54
2022-11-25T07:36:43.587Z,1016.53
2022-11-25T07:37:43.524Z,1016.50
2022-11-25T07:38:46.551Z,1016.53
2022-11-25T07:39:43.480Z,1016.49
2022-11-25T07:40:43.461Z,1016.49
2022-11-25T07:41:43.458Z,1016.54
2022-11-25T07:42:43.521Z,1016.52
2022-11-25T07:43:43.460Z,1016.50
2022-11-25T07:44:43.423Z,1016.47
2022-11-25T07:45:43.422Z,1016.48
2022-11-25T07:46:43.499Z,1016.44
2022-11-25T07:47:43.480Z,1016.51
2022-11-25T07:48:43.425Z,1016.46
2022-11-25T07:49:43.352Z,1016.48
2022-11-25T07:50:43.354Z,1016.45
2022-11-25T07:51:43.340Z,1016.46
2022-11-25T07:52:43.482Z,1016.42
2022-11-25T07:53:43.326Z,1016.39
2022-11-25T07:54:43.319Z,1016.33
2022-11-25T07:55:43.317Z,1016.40
2022-11-25T07:56:43.295Z,1016.37
2022-11-25T07:57:43.398Z,1016.32
2022-11-25T07:58:46.032Z,1016.33
2022-11-25T07:59:43.258Z,1016.33
2022-11-25T08:00:43.248Z,1016.33
2022-11-25T08:01:43.300Z,1016.34
2022-11-25T08:02:43.287Z,1016.38
2022-11-25T08:03:43.291Z,1016.41
2022-11-25T08:04:43.208Z,1016.41
2022-11-25T08:05:43.206Z,1016.48
2022-11-25T08:06:43.196Z,1016.41
2022-11-25T08:07:43.302Z,1016.49
2022-11-25T08:08:43.196Z,1016.49
2022-11-25T08:09:43.150Z,1016.47
2022-11-25T08:10:43.137Z,1016.47
2022-11-25T08:11:43.118Z,1016.44
2022-11-25T08:12:43.140Z,1016.42
2022-11-25T08:13:43.097Z,1016.44
2022-11-25T08:14:43.140Z,1016.41
2022-11-25T08:15:43.119Z,1016.41
2022-11-25T08:16:43.071Z,1016.41
2022-11-25T08:17:43.144Z,1016.44
2022-11-25T08:18:43.056Z,1016.47
2022-11-25T08:19:43.095Z,1016.45
2022-11-25T08:20:43.031Z,1016.44
2022-11-25T08:21:43.064Z,1016.52
2022-11-25T08:22:43.022Z,1016.49
2022-11-25T08:23:50.568Z,1016.49
2022-11-25T08:24:43.014Z,1016.51
2022-11-25T08:25:52.382Z,1016.48
2022-11-25T08:26:42.974Z,1016.44
2022-11-25T08:27:50.532Z,1016.55
2022-11-25T08:28:42.938Z,1016.50
2022-11-25T08:29:51.312Z,1016.57
2022-11-25T08:30:42.921Z,1016.52
2022-11-25T08:31:51.779Z,1016.55
2022-11-25T08:32:42.868Z,1016.54
2022-11-25T08:33:42.929Z,1016.55
2022-11-25T08:34:43.012Z,1016.52
2022-11-25T08:35:43.280Z,1016.50
2022-11-25T08:36:47.979Z,1016.49
2022-11-25T08:37:50.282Z,1016.48
2022-11-25T08:38:43.048Z,1016.51
2022-11-25T08:40:53.235Z,1016.49
2022-11-25T08:41:53.197Z,1016.49
2022-11-25T08:42:53.377Z,1016.54
2022-11-25T08:45:02.778Z,1016.51
2022-11-25T08:46:02.696Z,1016.53
2022-11-25T08:47:02.668Z,1016.49
2022-11-25T08:48:02.615Z,1016.56
2022-11-25T08:49:02.607Z,1016.52
2022-11-25T08:50:02.629Z,1016.56
2022-11-25T08:51:02.639Z,1016.52
2022-11-25T08:52:02.585Z,1016.53
2022-11-25T08:53:02.579Z,1016.50
2022-11-25T08:54:02.576Z,1016.52
2022-11-25T08:55:02.544Z,1016.53
2022-11-25T08:56:02.529Z,1016.49
2022-11-25T08:57:02.560Z,1016.49
2022-11-25T08:58:02.501Z,1016.47
2022-11-25T08:59:02.481Z,1016.46
2022-11-25T09:00:02.479Z,1016.44
2022-11-25T09:01:02.468Z,1016.44
2022-11-25T09:02:02.600Z,1016.46
2022-11-25T09:03:04.494Z,1016.45
2022-11-25T09:04:02.439Z,1016.43
2022-11-25T09:05:02.410Z,1016.45
2022-11-25T09:06:02.414Z,1016.39
2022-11-25T09:07:02.391Z,1016.47
2022-11-25T09:08:02.457Z,1016.41
2022-11-25T09:09:02.406Z,1016.47
2022-11-25T09:10:02.363Z,1016.48
2022-11-25T09:11:02.598Z,1016.51
2022-11-25T09:12:02.394Z,1016.50
2022-11-25T09:13:02.372Z,1016.55
2022-11-25T09:14:02.424Z,1016.55
2022-11-25T09:15:02.322Z,1016.50
2022-11-25T09:16:02.365Z,1016.61
2022-11-25T09:17:02.294Z,1016.61
2022-11-25T09:18:02.352Z,1016.61
2022-11-25T09:19:02.326Z,1016.62
2022-11-25T09:20:02.274Z,1016.53
2022-11-25T09:21:02.272Z,1016.54
2022-11-25T09:22:02.257Z,1016.56
2022-11-25T09:23:02.353Z,1016.57
2022-11-25T09:24:02.265Z,1016.47
2022-11-25T09:25:02.203Z,1016.48
2022-11-25T09:26:02.284Z,1016.47
2022-11-25T09:27:02.174Z,1016.45
2022-11-25T09:28:02.192Z,1016.50
2022-11-25T09:29:02.277Z,1016.44
2022-11-25T09:30:02.170Z,1016.43
2022-11-25T09:31:02.177Z,1016.44
2022-11-25T09:32:02.201Z,1016.48
2022-11-25T09:33:02.204Z,1016.50
2022-11-25T09:34:02.129Z,1016.47
2022-11-25T09:35:02.104Z,1016.51
2022-11-25T09:36:02.085Z,1016.51
2022-11-25T09:37:02.086Z,1016.47
2022-11-25T09:38:02.087Z,1016.55
2022-11-25T09:39:02.074Z,1016.44
2022-11-25T09:40:02.050Z,1016.48
2022-11-25T09:41:02.027Z,1016.49
2022-11-25T09:42:02.102Z,1016.50
2022-11-25T09:43:02.037Z,1016.52
2022-11-25T09:44:02.049Z,1016.47
2022-11-25T09:45:01.979Z,1016.46
2022-11-25T09:46:02.006Z,1016.47
2022-11-25T09:47:01.967Z,1016.51
2022-11-25T09:48:01.988Z,1016.55
2022-11-25T09:49:01.962Z,1016.54
2022-11-25T09:50:01.980Z,1016.55
2022-11-25T09:51:01.929Z,1016.56
2022-11-25T09:52:01.927Z,1016.57
2022-11-25T09:53:01.919Z,1016.58
2022-11-25T09:54:01.917Z,1016.66
2022-11-25T09:55:01.888Z,1016.59
2022-11-25T09:56:01.909Z,1016.63
2022-11-25T09:57:01.859Z,1016.62
2022-11-25T09:58:01.853Z,1016.58
2022-11-25T09:59:01.872Z,1016.61
2022-11-25T10:00:01.828Z,1016.60
2022-11-25T10:01:01.851Z,1016.61
2022-11-25T10:02:01.892Z,1016.63
2022-11-25T10:03:01.912Z,1016.59
2022-11-25T10:04:01.781Z,1016.55
2022-11-25T10:05:01.776Z,1016.51
2022-11-25T10:06:01.791Z,1016.51
2022-11-25T10:07:01.853Z,1016.53
2022-11-25T10:08:01.770Z,1016.56
2022-11-25T10:09:01.735Z,1016.59
2022-11-25T10:10:01.743Z,1016.58
2022-11-25T10:11:01.700Z,1016.54
2022-11-25T10:12:01.723Z,1016.55
2022-11-25T10:13:01.701Z,1016.46
2022-11-25T10:14:01.672Z,1016.50
2022-11-25T10:15:01.662Z,1016.54
2022-11-25T10:16:01.735Z,1016.58
2022-11-25T10:17:01.660Z,1016.52
2022-11-25T10:18:01.634Z,1016.53
2022-11-25T10:19:01.631Z,1016.49
2022-11-25T10:20:01.636Z,1016.51
2022-11-25T10:21:01.602Z,1016.53
2022-11-25T10:22:01.603Z,1016.52
2022-11-25T10:23:01.591Z,1016.53
2022-11-25T10:24:01.603Z,1016.54
2022-11-25T10:25:01.580Z,1016.52
2022-11-25T10:26:01.565Z,1016.53
2022-11-25T10:27:01.555Z,1016.56
2022-11-25T10:28:01.545Z,1016.54
2022-11-25T10:29:01.505Z,1016.54
2022-11-25T10:30:01.518Z,1016.60
2022-11-25T10:31:01.570Z,1016.52
2022-11-25T10:32:01.506Z,1016.57
2022-11-25T10:33:02.658Z,1016.59
2022-11-25T10:34:01.453Z,1016.62
2022-11-25T10:35:01.450Z,1016.59
2022-11-25T10:36:01.453Z,1016.63
2022-11-25T10:37:01.418Z,1016.60
2022-11-25T10:38:01.437Z,1016.60
2022-11-25T10:39:01.396Z,1016.62
2022-11-25T10:40:01.395Z,1016.59
2022-11-25T10:41:01.376Z,1016.60
2022-11-25T10:42:01.367Z,1016.59
2022-11-25T10:43:01.422Z,1016.62
2022-11-25T10:44:01.367Z,1016.58
2022-11-25T10:45:01.339Z,1016.60
2022-11-25T10:46:01.322Z,1016.63
2022-11-25T10:47:16.811Z,1016.63
2022-11-25T10:48:02.345Z,1016.65
2022-11-25T10:49:01.292Z,1016.67
2022-11-25T10:50:01.298Z,1016.63
2022-11-25T10:51:01.268Z,1016.61
2022-11-25T10:52:01.267Z,1016.64
2022-11-25T10:53:01.248Z,1016.63
2022-11-25T10:54:01.245Z,1016.68
2022-11-25T10:55:01.246Z,1016.65
2022-11-25T10:56:01.249Z,1016.58
2022-11-25T10:57:01.231Z,1016.62
2022-11-25T10:58:01.229Z,1016.62
2022-11-25T10:59:01.182Z,1016.66
2022-11-25T11:00:01.192Z,1016.66
2022-11-25T11:01:01.161Z,1016.68
2022-11-25T11:02:01.248Z,1016.72
2022-11-25T11:03:01.199Z,1016.65
2022-11-25T11:04:01.132Z,1016.62
2022-11-25T11:05:01.166Z,1016.68
2022-11-25T11:06:01.120Z,1016.69
2022-11-25T11:07:01.110Z,1016.71
2022-11-25T11:08:01.100Z,1016.71
2022-11-25T11:09:01.070Z,1016.75
2022-11-25T11:10:01.065Z,1016.75
2022-11-25T11:11:01.110Z,1016.79
2022-11-25T11:12:01.083Z,1016.82
2022-11-25T11:13:01.052Z,1016.80
2022-11-25T11:14:01.081Z,1016.86
2022-11-25T11:15:01.011Z,1016.92
2022-11-25T11:16:01.040Z,1016.82
2022-11-25T11:17:01.004Z,1016.89
2022-11-25T11:18:00.986Z,1016.85
2022-11-25T11:19:00.954Z,1016.85
2022-11-25T11:20:00.952Z,1016.87
2022-11-25T11:21:00.935Z,1016.84
2022-11-25T11:22:00.984Z,1016.85
2022-11-25T11:23:05.542Z,1016.85
2022-11-25T11:24:01.942Z,1016.81
2022-11-25T11:25:00.891Z,1016.82
2022-11-25T11:26:00.977Z,1016.83
2022-11-25T11:27:00.931Z,1016.86
2022-11-25T11:28:00.875Z,1016.89
2022-11-25T11:29:00.865Z,1016.85
2022-11-25T11:30:00.835Z,1016.93
2022-11-25T11:31:00.965Z,1016.91
2022-11-25T11:32:00.864Z,1016.87
2022-11-25T11:33:00.826Z,1016.84
2022-11-25T11:34:00.851Z,1016.91
2022-11-25T11:35:00.796Z,1016.83
2022-11-25T11:36:00.879Z,1016.90
2022-11-25T11:37:00.778Z,1016.88
2022-11-25T11:38:00.785Z,1016.89
2022-11-25T11:39:00.761Z,1016.87
2022-11-25T11:40:00.748Z,1016.90
2022-11-25T11:41:00.727Z,1016.96
2022-11-25T11:42:00.721Z,1016.85
2022-11-25T11:43:00.853Z,1016.95
2022-11-25T11:44:00.709Z,1016.85
2022-11-25T11:45:00.687Z,1016.91
2022-11-25T11:46:00.666Z,1016.91
2022-11-25T11:47:00.770Z,1016.89
2022-11-25T11:48:00.683Z,1016.81
2022-11-25T11:49:00.648Z,1016.92
2022-11-25T11:50:00.622Z,1016.90
2022-11-25T11:51:00.621Z,1016.86
2022-11-25T11:52:00.595Z,1016.86
2022-11-25T11:53:00.623Z,1016.85
2022-11-25T11:54:00.577Z,1016.82
2022-11-25T11:55:00.568Z,1016.83
2022-11-25T11:56:33.111Z,1016.82
2022-11-25T11:57:01.556Z,1016.80
2022-11-25T11:58:00.553Z,1016.85
2022-11-25T11:59:00.561Z,1016.86
2022-11-25T12:00:00.519Z,1016.86
2022-11-25T12:01:00.503Z,1016.83
2022-11-25T12:02:00.550Z,1016.85
2022-11-25T12:03:00.541Z,1016.86
2022-11-25T12:04:00.515Z,1016.85
2022-11-25T12:05:00.527Z,1016.78
2022-11-25T12:06:00.462Z,1016.83
2022-11-25T12:07:00.555Z,1016.84
2022-11-25T12:08:00.557Z,1016.81
2022-11-25T12:09:00.421Z,1016.84