createdAt,value
2022-09-15T05:57:32.231Z,1000.10
2022-09-15T06:12:35.172Z,1000.06
2022-09-15T06:27:36.257Z,1000.21
2022-09-15T06:42:37.251Z,1000.33
2022-09-15T06:57:38.101Z,1000.39
2022-09-15T07:12:40.186Z,1000.51
2022-09-15T07:27:41.349Z,1000.68
2022-09-15T07:42:42.422Z,1000.49
2022-09-15T07:57:42.640Z,1000.69
2022-09-15T08:12:43.660Z,1000.78
2022-09-15T08:27:44.761Z,1000.74
2022-09-15T08:42:46.986Z,1000.85
2022-09-15T08:57:48.631Z,1000.90
2022-09-15T09:12:50.248Z,1000.75
2022-09-15T09:27:53.515Z,1000.85
2022-09-15T09:42:55.124Z,1000.94
2022-09-15T09:57:57.369Z,1000.82
2022-09-15T10:12:59.693Z,1000.78
2022-09-15T10:28:02.339Z,1000.79
2022-09-15T10:43:04.478Z,1000.65
2022-09-15T10:58:07.123Z,1000.79
2022-09-15T11:13:09.709Z,1000.78
2022-09-15T11:28:12.410Z,1000.78
2022-09-15T11:43:14.712Z,1001.09
2022-09-15T11:58:21.635Z,1001.04
2022-09-15T12:13:23.724Z,1000.79
2022-09-15T12:28:25.858Z,1000.74
2022-09-15T12:43:26.881Z,1000.76
2022-09-15T12:58:29.212Z,1000.68
2022-09-15T13:13:32.677Z,1000.60
2022-09-15T13:28:34.777Z,1000.51
2022-09-15T13:43:40.153Z,1000.41
2022-09-15T13:59:01.868Z,1000.34
2022-09-15T14:13:46.413Z,1000.20
2022-09-15T14:28:49.161Z,1000.37
2022-09-15T14:43:51.210Z,1000.38
2022-09-15T14:58:53.619Z,1000.69
2022-09-15T15:13:54.691Z,1000.55
2022-09-15T15:28:56.937Z,1000.76
2022-09-15T15:43:57.523Z,1000.74
2022-09-15T15:58:59.472Z,1000.70
2022-09-15T16:14:01.586Z,1000.67
2022-09-15T16:29:02.660Z,1000.78
2022-09-15T16:44:04.380Z,1000.83
2022-09-15T16:59:05.366Z,1000.75
2022-09-15T17:14:06.951Z,1000.69
2022-09-15T17:29:07.522Z,1000.85
2022-09-15T17:44:07.621Z,1001.11
2022-09-15T17:59:07.241Z,1001.01
2022-09-15T18:14:07.825Z,1001.06
2022-09-15T18:29:09.792Z,1001.10
2022-09-15T18:44:10.024Z,1001.24
2022-09-15T18:59:11.411Z,1001.28
2022-09-15T19:14:12.965Z,1001.22
2022-09-15T19:29:15.391Z,1001.20
2022-09-15T19:44:17.556Z,1001.17
2022-09-15T19:59:20.197Z,1001.41
2022-09-15T20:14:23.589Z,1001.49
2022-09-15T20:29:26.118Z,1001.52
2022-09-15T20:44:27.743Z,1001.50
2022-09-15T20:59:29.919Z,1001.64
2022-09-15T21:14:30.533Z,1001.49
2022-09-15T21:29:32.444Z,1001.63
2022-09-15T21:44:33.596Z,1001.65
2022-09-15T21:59:34.979Z,1001.72
2022-09-15T22:14:35.530Z,1001.85
2022-09-15T22:29:37.441Z,1001.96
2022-09-15T22:44:37.630Z,1001.98
2022-09-15T22:59:39.967Z,1002.02
2022-09-15T23:14:41.098Z,1002.07
2022-09-15T23:29:42.641Z,1002.08
2022-09-15T23:44:43.126Z,1002.04
2022-09-15T23:59:43.756Z,1002.14
