createdAt,value
2023-02-11T00:00:19.704Z,9.09
2023-02-11T00:02:47.905Z,9.09
2023-02-11T00:05:14.630Z,9.08
2023-02-11T00:07:40.966Z,9.10
2023-02-11T00:10:08.549Z,9.10
2023-02-11T00:12:36.312Z,9.09
2023-02-11T00:15:03.654Z,9.09
2023-02-11T00:17:30.022Z,9.09
2023-02-11T00:19:56.443Z,9.08
2023-02-11T00:22:22.911Z,9.08
2023-02-11T00:24:49.349Z,9.07
2023-02-11T00:27:15.827Z,9.05
2023-02-11T00:29:42.232Z,9.02
2023-02-11T00:32:10.654Z,9.02
2023-02-11T00:34:38.012Z,9.00
2023-02-11T00:37:05.051Z,8.98
2023-02-11T00:39:31.645Z,8.97
2023-02-11T00:41:58.712Z,8.95
2023-02-11T00:44:25.160Z,8.94
2023-02-11T00:46:51.513Z,8.94
2023-02-11T00:49:17.880Z,8.93
2023-02-11T00:51:44.241Z,8.93
2023-02-11T00:54:10.644Z,8.91
2023-02-11T00:56:37.331Z,8.92
2023-02-11T00:59:03.720Z,8.91
2023-02-11T01:01:30.194Z,8.91
2023-02-11T01:03:56.648Z,8.91
2023-02-11T01:06:23.473Z,8.92
2023-02-11T01:08:49.934Z,8.94
2023-02-11T01:11:19.229Z,8.95
2023-02-11T01:13:46.941Z,8.95
2023-02-11T01:16:13.941Z,8.95
2023-02-11T01:18:41.894Z,8.97
2023-02-11T01:21:08.230Z,8.98
2023-02-11T01:23:34.654Z,8.99
2023-02-11T01:26:01.017Z,9.00
2023-02-11T01:28:29.486Z,9.01
2023-02-11T01:30:56.483Z,9.03
2023-02-11T01:33:23.420Z,9.03
2023-02-11T01:35:50.620Z,9.03
2023-02-11T01:38:25.935Z,9.06
2023-02-11T01:41:01.148Z,9.07
2023-02-11T01:43:31.019Z,9.07
2023-02-11T01:46:02.201Z,9.08
2023-02-11T01:48:39.075Z,9.09
2023-02-11T01:51:14.356Z,9.10
2023-02-11T01:54:00.335Z,9.09
2023-02-11T01:56:47.202Z,9.12
2023-02-11T01:59:24.330Z,9.12
2023-02-11T02:01:56.504Z,9.13
2023-02-11T02:04:27.239Z,9.11
2023-02-11T02:06:57.777Z,9.12
2023-02-11T02:09:28.748Z,9.14
2023-02-11T02:11:55.199Z,9.13
2023-02-11T02:14:21.641Z,9.15
2023-02-11T02:16:48.290Z,9.15
2023-02-11T02:19:32.540Z,9.18
2023-02-11T02:22:47.701Z,9.18
2023-02-11T02:25:43.174Z,9.20
2023-02-11T02:28:24.844Z,9.20
2023-02-11T02:31:07.526Z,9.21
2023-02-11T02:33:44.426Z,9.22
2023-02-11T02:36:16.488Z,9.21
2023-02-11T02:39:07.572Z,9.22
2023-02-11T02:41:35.769Z,9.24
2023-02-11T02:44:02.544Z,9.21
2023-02-11T02:46:34.077Z,9.23
2023-02-11T02:49:00.901Z,9.23
2023-02-11T02:52:03.006Z,9.25
2023-02-11T02:54:56.055Z,9.27
2023-02-11T02:57:47.232Z,9.28
2023-02-11T03:00:51.194Z,9.27
2023-02-11T03:03:38.263Z,9.27
2023-02-11T03:06:17.914Z,9.29
2023-02-11T03:08:50.275Z,9.29
2023-02-11T03:11:19.322Z,9.29
2023-02-11T03:13:48.392Z,9.29
2023-02-11T03:16:25.556Z,9.31
2023-02-11T03:19:09.710Z,9.32
2023-02-11T03:21:38.721Z,9.32
2023-02-11T03:24:16.253Z,9.32
2023-02-11T03:26:51.340Z,9.33
2023-02-11T03:29:43.513Z,9.34
2023-02-11T03:32:22.116Z,9.34
2023-02-11T03:35:27.134Z,9.35
2023-02-11T03:38:07.231Z,9.35
2023-02-11T03:40:38.121Z,9.36
2023-02-11T03:43:13.105Z,9.36
2023-02-11T03:45:40.642Z,9.36
2023-02-11T03:48:14.634Z,9.36
2023-02-11T03:50:41.792Z,9.37
2023-02-11T03:53:09.762Z,9.36
2023-02-11T03:55:39.700Z,9.37
2023-02-11T03:58:07.068Z,9.36
2023-02-11T04:00:36.634Z,9.36
2023-02-11T04:03:04.432Z,9.36
2023-02-11T04:05:31.112Z,9.36
2023-02-11T04:07:57.555Z,9.36
2023-02-11T04:10:23.910Z,9.35
2023-02-11T04:12:50.389Z,9.35
2023-02-11T04:15:16.843Z,9.34
2023-02-11T04:17:43.192Z,9.34
2023-02-11T04:20:10.555Z,9.33
2023-02-11T04:22:37.453Z,9.33
2023-02-11T04:25:05.600Z,9.32
2023-02-11T04:27:32.393Z,9.31
2023-02-11T04:29:58.750Z,9.31
2023-02-11T04:32:25.123Z,9.30
2023-02-11T04:34:51.981Z,9.30
2023-02-11T04:37:18.311Z,9.28
2023-02-11T04:39:44.629Z,9.28
2023-02-11T04:42:11.118Z,9.27
2023-02-11T04:44:37.497Z,9.27
2023-02-11T04:47:04.000Z,9.27
2023-02-11T04:49:30.714Z,9.26
2023-02-11T04:51:57.156Z,9.26
2023-02-11T04:54:23.545Z,9.25
2023-02-11T04:56:51.109Z,9.26
2023-02-11T04:59:17.480Z,9.26
2023-02-11T05:01:43.864Z,9.25
2023-02-11T05:04:10.327Z,9.25
2023-02-11T05:06:39.221Z,9.26
2023-02-11T05:09:05.553Z,9.26
2023-02-11T05:11:31.998Z,9.27
2023-02-11T05:13:58.485Z,9.27
2023-02-11T05:16:24.831Z,9.27
2023-02-11T05:18:52.618Z,9.26
2023-02-11T05:21:19.397Z,9.25
2023-02-11T05:23:45.959Z,9.23
2023-02-11T05:26:13.275Z,9.23
2023-02-11T05:28:41.683Z,9.23
2023-02-11T05:31:08.766Z,9.22
2023-02-11T05:33:35.517Z,9.22
2023-02-11T05:36:05.178Z,9.22
2023-02-11T05:38:31.625Z,9.22
2023-02-11T05:40:58.273Z,9.22
2023-02-11T05:43:24.899Z,9.22
2023-02-11T05:45:51.784Z,9.22
2023-02-11T05:48:18.364Z,9.22
2023-02-11T05:50:44.789Z,9.21
2023-02-11T05:53:11.711Z,9.20
2023-02-11T05:55:38.519Z,9.20
2023-02-11T05:58:05.440Z,9.19
2023-02-11T06:00:31.961Z,9.18
2023-02-11T06:02:58.348Z,9.18
2023-02-11T06:05:25.402Z,9.15
2023-02-11T06:07:52.134Z,9.17
2023-02-11T06:10:18.638Z,9.17
2023-02-11T06:12:45.059Z,9.15
2023-02-11T06:15:11.776Z,9.16
2023-02-11T06:17:38.078Z,9.15
2023-02-11T06:20:07.184Z,9.16
2023-02-11T06:22:34.929Z,9.15
2023-02-11T06:25:02.406Z,9.16
2023-02-11T06:27:29.703Z,9.16
2023-02-11T06:29:56.294Z,9.16
2023-02-11T06:32:42.361Z,9.16
2023-02-11T06:35:11.443Z,9.21
2023-02-11T06:37:38.502Z,9.20
2023-02-11T06:40:05.291Z,9.18
2023-02-11T06:42:31.726Z,9.16
2023-02-11T06:44:58.128Z,9.16
2023-02-11T06:47:24.475Z,9.15
2023-02-11T06:49:50.808Z,9.15
2023-02-11T06:52:17.148Z,9.16
2023-02-11T06:54:43.480Z,9.16
2023-02-11T06:57:09.869Z,9.17
2023-02-11T06:59:36.203Z,9.18
2023-02-11T07:02:02.621Z,9.18
2023-02-11T07:04:29.069Z,9.18
2023-02-11T07:06:55.403Z,9.18
2023-02-11T07:09:21.701Z,9.20
2023-02-11T07:11:48.129Z,9.20
2023-02-11T07:14:14.490Z,9.20
2023-02-11T07:16:40.984Z,9.20
2023-02-11T07:19:07.545Z,9.20
2023-02-11T07:21:34.094Z,9.21
2023-02-11T07:24:00.529Z,9.20
2023-02-11T07:26:27.081Z,9.19
2023-02-11T07:28:53.500Z,9.21
2023-02-11T07:31:28.024Z,9.20
2023-02-11T07:33:56.705Z,9.21
2023-02-11T07:36:23.597Z,9.21
2023-02-11T07:38:50.105Z,9.22
2023-02-11T07:41:19.618Z,9.22
2023-02-11T07:43:46.715Z,9.22
2023-02-11T07:46:20.191Z,9.23
2023-02-11T07:48:46.977Z,9.23
2023-02-11T07:51:17.310Z,9.26
2023-02-11T07:53:44.578Z,9.26
2023-02-11T07:56:13.016Z,9.25
2023-02-11T07:58:42.118Z,9.26
2023-02-11T08:01:12.101Z,9.28
2023-02-11T08:03:39.997Z,9.26
2023-02-11T08:06:09.200Z,9.28
2023-02-11T08:08:36.793Z,9.30
2023-02-11T08:11:11.996Z,9.32
2023-02-11T08:13:38.749Z,9.31
2023-02-11T08:16:06.082Z,9.33
2023-02-11T08:18:33.859Z,9.34
2023-02-11T08:21:07.690Z,9.35
2023-02-11T08:23:36.568Z,9.35
2023-02-11T08:26:04.499Z,9.35
2023-02-11T08:28:31.077Z,9.35
2023-02-11T08:30:58.015Z,9.37
2023-02-11T08:33:24.636Z,9.37
2023-02-11T08:35:51.084Z,9.38
2023-02-11T08:38:17.519Z,9.38
2023-02-11T08:40:43.932Z,9.41
2023-02-11T08:43:10.401Z,9.44
2023-02-11T08:45:37.375Z,9.46
2023-02-11T08:48:03.898Z,9.48
2023-02-11T08:50:30.383Z,9.50
2023-02-11T08:52:56.831Z,9.52
2023-02-11T08:55:23.276Z,9.54
2023-02-11T08:57:49.708Z,9.57
2023-02-11T09:00:16.716Z,9.59
2023-02-11T09:02:43.216Z,9.62
2023-02-11T09:05:09.810Z,9.66
2023-02-11T09:07:36.241Z,9.68
2023-02-11T09:10:02.588Z,9.70
2023-02-11T09:12:28.920Z,9.73
2023-02-11T09:14:55.280Z,9.73
2023-02-11T09:17:21.681Z,9.75
2023-02-11T09:19:48.096Z,9.76
2023-02-11T09:22:14.544Z,9.77
2023-02-11T09:24:40.975Z,9.78
2023-02-11T09:27:07.406Z,9.79
2023-02-11T09:29:33.845Z,9.79
2023-02-11T09:32:00.371Z,9.81
2023-02-11T09:34:26.927Z,9.83
2023-02-11T09:36:53.295Z,9.84
2023-02-11T09:39:20.608Z,9.86
2023-02-11T09:42:03.728Z,9.88
2023-02-11T09:44:34.060Z,9.87
2023-02-11T09:47:07.326Z,9.89
2023-02-11T09:49:47.408Z,9.91
2023-02-11T09:52:32.653Z,9.93
2023-02-11T09:55:02.414Z,9.94
2023-02-11T09:57:34.037Z,9.96
2023-02-11T10:00:02.316Z,9.97
2023-02-11T10:02:55.744Z,9.99
2023-02-11T10:05:49.746Z,10.01
2023-02-11T10:08:21.150Z,10.02
2023-02-11T10:11:22.605Z,10.04
2023-02-11T10:14:08.185Z,10.05
2023-02-11T10:16:57.292Z,10.07
2023-02-11T10:19:29.505Z,10.08
2023-02-11T10:22:20.331Z,10.09
2023-02-11T10:24:58.397Z,10.11
2023-02-11T10:27:32.519Z,10.11
2023-02-11T10:30:21.183Z,10.13
2023-02-11T10:32:57.626Z,10.15
2023-02-11T10:35:24.253Z,10.16
2023-02-11T10:37:50.797Z,10.19
2023-02-11T10:40:21.236Z,10.22
2023-02-11T10:42:55.571Z,10.24
2023-02-11T10:45:37.760Z,10.27
2023-02-11T10:48:08.790Z,10.29
2023-02-11T10:50:36.855Z,10.31
2023-02-11T10:53:20.875Z,10.33
2023-02-11T10:55:57.181Z,10.35
2023-02-11T10:58:31.054Z,10.37
2023-02-11T11:00:59.828Z,10.37
2023-02-11T11:03:31.421Z,10.39
2023-02-11T11:06:09.445Z,10.41
2023-02-11T11:08:43.787Z,10.44
2023-02-11T11:11:13.350Z,10.45
2023-02-11T11:13:43.349Z,10.47
2023-02-11T11:16:12.767Z,10.48
2023-02-11T11:18:44.463Z,10.49
2023-02-11T11:21:30.291Z,10.50
2023-02-11T11:24:02.381Z,10.50
2023-02-11T11:26:41.278Z,10.51
2023-02-11T11:29:13.567Z,10.51
2023-02-11T11:31:53.962Z,10.51
2023-02-11T11:34:29.901Z,10.51
2023-02-11T11:36:57.075Z,10.53
2023-02-11T11:39:25.920Z,10.54
2023-02-11T11:42:05.479Z,10.52
2023-02-11T11:44:34.038Z,10.51
2023-02-11T11:47:13.593Z,10.50
2023-02-11T11:50:14.115Z,10.51
2023-02-11T11:52:54.683Z,10.54
2023-02-11T11:55:31.949Z,10.55
2023-02-11T11:57:58.509Z,10.58
2023-02-11T12:00:34.974Z,10.62
2023-02-11T12:03:29.963Z,10.67
2023-02-11T12:06:15.085Z,10.75
2023-02-11T12:09:07.705Z,10.77
2023-02-11T12:12:02.267Z,10.82
2023-02-11T12:14:35.016Z,10.85
2023-02-11T12:17:26.562Z,10.88
2023-02-11T12:20:19.346Z,10.92
2023-02-11T12:23:12.299Z,10.95
2023-02-11T12:26:03.309Z,11.00
2023-02-11T12:28:51.637Z,11.04
2023-02-11T12:31:21.163Z,11.09
2023-02-11T12:34:30.483Z,11.12
2023-02-11T12:37:14.735Z,11.13
2023-02-11T12:39:51.109Z,11.16
2023-02-11T12:43:04.348Z,11.19
2023-02-11T12:45:58.025Z,11.23
2023-02-11T12:49:15.570Z,11.25
2023-02-11T12:51:59.082Z,11.28
2023-02-11T12:54:59.385Z,11.29
2023-02-11T12:57:30.717Z,11.30
2023-02-11T13:00:22.067Z,11.31
2023-02-11T13:03:17.364Z,11.32
2023-02-11T13:05:51.501Z,11.34
2023-02-11T13:08:38.710Z,11.34
2023-02-11T13:11:16.194Z,11.36
2023-02-11T13:13:45.307Z,11.36
2023-02-11T13:16:45.257Z,11.37
2023-02-11T13:19:21.281Z,11.39
2023-02-11T13:22:03.155Z,11.40
2023-02-11T13:24:51.619Z,11.43
2023-02-11T13:27:26.992Z,11.48
2023-02-11T13:30:27.125Z,11.52
2023-02-11T13:32:56.796Z,11.56
2023-02-11T13:35:33.628Z,11.60
2023-02-11T13:38:03.324Z,11.61
2023-02-11T13:40:38.347Z,11.65
2023-02-11T13:43:07.404Z,11.66
2023-02-11T13:45:48.584Z,11.67
2023-02-11T13:48:27.075Z,11.68
2023-02-11T13:50:56.736Z,11.68
2023-02-11T13:53:24.040Z,11.67
2023-02-11T13:56:04.096Z,11.66
2023-02-11T13:58:30.413Z,11.64
2023-02-11T14:00:58.327Z,11.64
2023-02-11T14:03:45.399Z,11.64
2023-02-11T14:06:33.137Z,11.64
2023-02-11T14:09:14.531Z,11.65
2023-02-11T14:11:43.309Z,11.65
2023-02-11T14:14:14.992Z,11.67
2023-02-11T14:17:02.364Z,11.68
2023-02-11T14:19:45.939Z,11.69
2023-02-11T14:22:17.202Z,11.70
2023-02-11T14:24:53.956Z,11.73
2023-02-11T14:27:34.751Z,11.76
2023-02-11T14:30:10.991Z,11.77
2023-02-11T14:32:40.848Z,11.77
2023-02-11T14:35:32.953Z,11.80
2023-02-11T14:38:16.693Z,11.82
2023-02-11T14:41:00.714Z,11.84
2023-02-11T14:43:38.442Z,11.85
2023-02-11T14:46:05.399Z,11.84
2023-02-11T14:48:37.384Z,11.85
2023-02-11T14:51:12.475Z,11.88
2023-02-11T14:53:44.185Z,11.91
2023-02-11T14:56:26.461Z,11.93
2023-02-11T14:58:55.025Z,11.95
2023-02-11T15:01:33.935Z,11.98
2023-02-11T15:04:02.645Z,12.01
2023-02-11T15:06:49.639Z,12.04
2023-02-11T15:09:25.446Z,12.06
2023-02-11T15:11:52.573Z,12.07
2023-02-11T15:14:24.664Z,12.12
2023-02-11T15:16:53.597Z,12.14
2023-02-11T15:19:26.698Z,12.16
2023-02-11T15:21:53.850Z,12.16
2023-02-11T15:24:27.857Z,12.17
2023-02-11T15:27:01.862Z,12.17
2023-02-11T15:29:36.285Z,12.16
2023-02-11T15:32:10.192Z,12.16
2023-02-11T15:34:37.148Z,12.14
2023-02-11T15:37:04.396Z,12.15
2023-02-11T15:39:34.811Z,12.16
2023-02-11T15:42:19.730Z,12.16
2023-02-11T15:44:54.308Z,12.15
2023-02-11T15:47:23.066Z,12.15
2023-02-11T15:49:49.622Z,12.16
2023-02-11T15:52:25.535Z,12.18
2023-02-11T15:54:52.933Z,12.22
2023-02-11T15:57:21.934Z,12.21
2023-02-11T15:59:52.278Z,12.20
2023-02-11T16:02:22.299Z,12.20
2023-02-11T16:04:55.155Z,12.21
2023-02-11T16:07:41.965Z,12.21
2023-02-11T16:13:18.605Z,12.20
2023-02-11T16:15:49.441Z,12.20
2023-02-11T16:19:03.196Z,12.18
2023-02-11T16:21:38.835Z,12.18
2023-02-11T16:24:08.191Z,12.16
2023-02-11T16:26:39.313Z,12.15
2023-02-11T16:29:11.488Z,12.13
2023-02-11T16:31:41.108Z,12.11
2023-02-11T16:34:25.180Z,12.10
2023-02-11T16:36:52.525Z,12.08
2023-02-11T16:39:23.774Z,12.07
2023-02-11T16:41:52.172Z,12.06
2023-02-11T16:44:18.972Z,12.04
2023-02-11T16:46:45.802Z,12.02
2023-02-11T16:49:35.732Z,12.03
2023-02-11T16:52:06.755Z,12.03
2023-02-11T16:54:33.854Z,11.99
2023-02-11T16:57:00.965Z,11.99
2023-02-11T16:59:27.333Z,11.97
2023-02-11T17:01:54.512Z,11.95
2023-02-11T17:04:25.300Z,11.94
2023-02-11T17:06:51.914Z,11.93
2023-02-11T17:09:23.697Z,11.92
2023-02-11T17:11:50.619Z,11.91
2023-02-11T17:14:17.509Z,11.90
2023-02-11T17:16:45.270Z,11.89
2023-02-11T17:19:13.557Z,11.88
2023-02-11T17:21:47.486Z,11.89
2023-02-11T17:24:15.243Z,11.85
2023-02-11T17:26:42.805Z,11.84
2023-02-11T17:29:12.011Z,11.84
2023-02-11T17:31:39.243Z,11.82
2023-02-11T17:34:06.022Z,11.81
2023-02-11T17:36:33.290Z,11.80
2023-02-11T17:39:05.283Z,11.81
2023-02-11T17:41:34.613Z,11.79
2023-02-11T17:44:01.173Z,11.80
2023-02-11T17:46:30.352Z,11.78
2023-02-11T17:48:58.917Z,11.79
2023-02-11T17:51:27.040Z,11.78
2023-02-11T17:53:54.284Z,11.78
2023-02-11T17:56:21.253Z,11.77
2023-02-11T17:58:47.790Z,11.75
2023-02-11T18:01:14.236Z,11.76
2023-02-11T18:03:40.736Z,11.75
2023-02-11T18:06:07.662Z,11.75
2023-02-11T18:08:34.912Z,11.74
2023-02-11T18:11:01.645Z,11.75
2023-02-11T18:13:28.651Z,11.75
2023-02-11T18:15:55.947Z,11.75
2023-02-11T18:18:22.380Z,11.75
2023-02-11T18:20:59.297Z,11.76
2023-02-11T18:23:26.581Z,11.74
2023-02-11T18:25:53.380Z,11.74
2023-02-11T18:28:20.043Z,11.73
2023-02-11T18:30:46.542Z,11.74
2023-02-11T18:33:14.334Z,11.75
2023-02-11T18:35:41.958Z,11.75
2023-02-11T18:38:09.356Z,11.74
2023-02-11T18:40:39.557Z,11.77
2023-02-11T18:43:06.126Z,11.75
2023-02-11T18:45:32.687Z,11.76
2023-02-11T18:48:01.778Z,11.76
2023-02-11T18:50:28.118Z,11.75
2023-02-11T18:52:54.505Z,11.76
2023-02-11T18:58:16.456Z,11.75
2023-02-11T19:00:46.762Z,11.76
2023-02-11T19:03:13.526Z,11.74
2023-02-11T19:05:48.042Z,11.76
2023-02-11T19:08:15.396Z,11.74
2023-02-11T19:10:44.477Z,11.75
2023-02-11T19:13:11.600Z,11.74
2023-02-11T19:15:45.135Z,11.74
2023-02-11T19:18:14.469Z,11.73
2023-02-11T19:20:44.887Z,11.71
2023-02-11T19:23:11.451Z,11.69
2023-02-11T19:25:44.318Z,11.68
2023-02-11T19:28:10.765Z,11.66
2023-02-11T19:30:37.196Z,11.64
2023-02-11T19:33:03.694Z,11.63
2023-02-11T19:35:30.114Z,11.62
2023-02-11T19:37:56.461Z,11.61
2023-02-11T19:40:22.979Z,11.59
2023-02-11T19:42:49.320Z,11.59
2023-02-11T19:45:15.827Z,11.59
2023-02-11T19:47:42.390Z,11.58
2023-02-11T19:50:09.147Z,11.59
2023-02-11T19:52:38.164Z,11.59
2023-02-11T19:55:04.977Z,11.58
2023-02-11T19:57:31.332Z,11.56
2023-02-11T19:59:57.768Z,11.56
2023-02-11T20:02:24.357Z,11.56
2023-02-11T20:04:50.750Z,11.54
2023-02-11T20:07:17.357Z,11.53
2023-02-11T20:09:43.807Z,11.52
2023-02-11T20:12:11.897Z,11.52
2023-02-11T20:14:38.395Z,11.52
2023-02-11T20:17:04.953Z,11.51
2023-02-11T20:19:31.416Z,11.51
2023-02-11T20:21:57.854Z,11.51
2023-02-11T20:24:25.257Z,11.51
2023-02-11T20:26:55.317Z,11.52
2023-02-11T20:29:22.742Z,11.51
2023-02-11T20:31:50.247Z,11.52
2023-02-11T20:34:17.601Z,11.52
2023-02-11T20:36:51.295Z,11.52
2023-02-11T20:39:18.656Z,11.52
2023-02-11T20:41:45.973Z,11.51
2023-02-11T20:44:12.597Z,11.51
2023-02-11T20:46:42.764Z,11.51
2023-02-11T20:49:12.098Z,11.50
2023-02-11T20:51:39.155Z,11.48
2023-02-11T20:54:06.592Z,11.48
2023-02-11T20:56:36.478Z,11.47
2023-02-11T20:59:04.020Z,11.45
2023-02-11T21:01:33.184Z,11.45
2023-02-11T21:04:03.849Z,11.46
2023-02-11T21:06:42.101Z,11.46
2023-02-11T21:09:11.108Z,11.43
2023-02-11T21:11:37.518Z,11.43
2023-02-11T21:14:04.544Z,11.42
2023-02-11T21:16:31.663Z,11.42
2023-02-11T21:18:58.058Z,11.42
2023-02-11T21:21:24.668Z,11.43
2023-02-11T21:23:51.020Z,11.43
2023-02-11T21:26:17.765Z,11.43
2023-02-11T21:28:44.446Z,11.43
2023-02-11T21:31:26.528Z,11.44
2023-02-11T21:33:56.838Z,11.43
2023-02-11T21:36:23.927Z,11.42
2023-02-11T21:38:50.470Z,11.43
2023-02-11T21:41:18.106Z,11.43
2023-02-11T21:43:44.797Z,11.44
2023-02-11T21:46:14.334Z,11.45
2023-02-11T21:48:41.021Z,11.46
2023-02-11T21:51:13.427Z,11.49
2023-02-11T21:53:39.839Z,11.48
2023-02-11T21:56:11.622Z,11.49
2023-02-11T21:58:38.751Z,11.50
2023-02-11T22:01:20.312Z,11.53
2023-02-11T22:03:47.202Z,11.52
2023-02-11T22:06:16.471Z,11.53
2023-02-11T22:08:43.100Z,11.54
2023-02-11T22:11:12.014Z,11.53
2023-02-11T22:13:38.808Z,11.53
2023-02-11T22:16:07.899Z,11.55
2023-02-11T22:18:34.429Z,11.55
2023-02-11T22:21:04.173Z,11.55
2023-02-11T22:23:31.324Z,11.55
2023-02-11T22:25:58.517Z,11.55
2023-02-11T22:28:25.844Z,11.54
2023-02-11T22:30:54.168Z,11.53
2023-02-11T22:33:20.816Z,11.51
2023-02-11T22:35:47.167Z,11.51
2023-02-11T22:38:13.510Z,11.50
2023-02-11T22:40:43.432Z,11.50
2023-02-11T22:43:10.124Z,11.50
2023-02-11T22:45:36.551Z,11.47
2023-02-11T22:48:03.500Z,11.47
2023-02-11T22:50:30.051Z,11.44
2023-02-11T22:52:56.449Z,11.42
2023-02-11T22:55:22.904Z,11.41
2023-02-11T22:57:49.218Z,11.40
2023-02-11T23:00:16.087Z,11.39
2023-02-11T23:02:42.622Z,11.38
2023-02-11T23:05:09.094Z,11.36
2023-02-11T23:07:35.471Z,11.35
2023-02-11T23:10:01.858Z,11.35
2023-02-11T23:12:28.259Z,11.33
2023-02-11T23:14:54.589Z,11.32
2023-02-11T23:17:21.014Z,11.31
2023-02-11T23:19:47.467Z,11.30
2023-02-11T23:22:13.849Z,11.30
2023-02-11T23:24:40.175Z,11.29
2023-02-11T23:27:06.719Z,11.28
2023-02-11T23:29:33.098Z,11.27
2023-02-11T23:31:59.582Z,11.27
2023-02-11T23:34:26.197Z,11.26
2023-02-11T23:36:52.964Z,11.26
2023-02-11T23:39:19.403Z,11.24
2023-02-11T23:41:46.256Z,11.24
2023-02-11T23:44:12.797Z,11.23
2023-02-11T23:46:39.196Z,11.23
2023-02-11T23:49:05.568Z,11.21
2023-02-11T23:51:32.023Z,11.21
2023-02-11T23:53:58.380Z,11.19
2023-02-11T23:56:26.942Z,11.19
2023-02-11T23:58:56.158Z,11.18
