createdAt,value
2018-05-10T00:00:17.414Z,55.30
2018-05-10T00:02:44.848Z,55.20
2018-05-10T00:05:12.354Z,54.90
2018-05-10T00:07:39.791Z,54.50
2018-05-10T00:10:07.235Z,55.10
2018-05-10T00:12:34.660Z,55.20
2018-05-10T00:15:02.861Z,55.00
2018-05-10T00:17:30.331Z,55.00
2018-05-10T00:19:57.763Z,54.90
2018-05-10T00:22:25.199Z,54.00
2018-05-10T00:24:53.429Z,55.60
2018-05-10T00:27:20.884Z,55.50
2018-05-10T00:29:48.325Z,56.80
2018-05-10T00:32:15.816Z,57.50
2018-05-10T00:34:43.449Z,58.60
2018-05-10T00:37:10.860Z,58.10
2018-05-10T00:39:39.087Z,59.70
2018-05-10T00:42:06.537Z,60.30
2018-05-10T00:44:33.992Z,60.30
2018-05-10T00:47:01.410Z,62.20
2018-05-10T00:49:29.637Z,64.40
2018-05-10T00:51:57.063Z,64.30
2018-05-10T00:54:36.394Z,64.50
2018-05-10T00:57:04.607Z,67.30
2018-05-10T00:59:32.043Z,67.20
2018-05-10T01:01:59.504Z,67.40
2018-05-10T01:04:26.940Z,69.10
2018-05-10T01:06:55.155Z,69.80
2018-05-10T01:09:22.616Z,69.80
2018-05-10T01:11:50.070Z,70.80
2018-05-10T01:14:17.533Z,73.20
2018-05-10T01:16:44.959Z,74.20
2018-05-10T01:19:12.411Z,75.40
2018-05-10T01:21:40.623Z,75.60
2018-05-10T01:24:08.065Z,75.50
2018-05-10T01:26:35.518Z,76.40
2018-05-10T01:29:02.952Z,77.10
2018-05-10T01:31:31.176Z,78.70
2018-05-10T01:33:58.615Z,78.70
2018-05-10T01:36:26.051Z,78.80
2018-05-10T01:38:53.475Z,79.00
2018-05-10T01:41:20.994Z,79.90
2018-05-10T01:43:48.427Z,81.20
2018-05-10T01:46:15.864Z,79.60
2018-05-10T01:48:44.050Z,80.30
2018-05-10T01:51:11.553Z,80.30
2018-05-10T01:53:39.022Z,80.30
2018-05-10T01:56:06.470Z,81.00
2018-05-10T01:58:33.886Z,81.10
2018-05-10T02:01:01.325Z,81.10
2018-05-10T02:03:29.515Z,81.20
2018-05-10T02:05:57.026Z,81.20
2018-05-10T02:08:24.451Z,81.00
2018-05-10T02:10:52.861Z,79.10
2018-05-10T02:13:20.304Z,79.50
2018-05-10T02:15:47.756Z,81.10
2018-05-10T02:18:15.178Z,83.70
2018-05-10T02:20:43.384Z,85.00
2018-05-10T02:23:10.851Z,85.00
2018-05-10T02:25:38.307Z,85.10
2018-05-10T02:28:05.742Z,85.40
2018-05-10T02:30:33.179Z,86.50
2018-05-10T02:33:01.375Z,87.90
2018-05-10T02:35:28.821Z,87.00
2018-05-10T02:37:57.015Z,87.90
2018-05-10T02:40:24.459Z,87.80
2018-05-10T02:42:52.807Z,89.00
2018-05-10T02:45:20.338Z,89.40
2018-05-10T02:47:47.760Z,89.10
2018-05-10T02:50:15.207Z,90.10
2018-05-10T02:52:42.641Z,90.00
2018-05-10T02:55:10.162Z,90.10
2018-05-10T02:57:37.591Z,90.40
2018-05-10T03:00:05.048Z,91.00
2018-05-10T03:02:32.485Z,90.80
2018-05-10T03:05:00.676Z,91.10
2018-05-10T03:07:28.168Z,91.10
2018-05-10T03:09:55.598Z,91.40
2018-05-10T03:12:23.048Z,91.20
2018-05-10T03:14:50.540Z,91.20
2018-05-10T03:17:18.085Z,90.60
2018-05-10T03:19:45.556Z,90.70
2018-05-10T03:22:13.075Z,91.20
2018-05-10T03:24:40.679Z,91.00
2018-05-10T03:27:08.115Z,90.70
2018-05-10T03:29:35.537Z,91.50
2018-05-10T03:32:03.736Z,90.80
2018-05-10T03:34:31.162Z,90.80
2018-05-10T03:36:58.615Z,91.10
2018-05-10T03:39:26.042Z,91.10
2018-05-10T03:41:53.482Z,90.40
2018-05-10T03:44:21.715Z,90.40
2018-05-10T03:46:49.919Z,91.00
2018-05-10T03:49:17.348Z,91.00
2018-05-10T03:51:45.555Z,91.10
2018-05-10T03:54:12.987Z,91.10
2018-05-10T03:56:41.219Z,90.70
2018-05-10T03:59:08.644Z,90.70
2018-05-10T04:01:36.089Z,90.70
2018-05-10T04:04:21.066Z,91.00
2018-05-10T04:07:00.451Z,91.10
2018-05-10T04:09:39.857Z,91.80
2018-05-10T04:12:08.158Z,91.40
2018-05-10T04:14:35.608Z,90.80
2018-05-10T04:17:03.155Z,91.00
2018-05-10T04:19:30.620Z,91.10
2018-05-10T04:21:58.075Z,90.90
2018-05-10T04:24:25.551Z,91.10
2018-05-10T04:26:53.018Z,90.90
2018-05-10T04:29:20.537Z,91.10
2018-05-10T04:31:48.006Z,91.10
2018-05-10T04:34:15.446Z,90.60
2018-05-10T04:36:42.879Z,90.10
2018-05-10T04:39:11.108Z,90.00
2018-05-10T04:41:38.559Z,90.00
2018-05-10T04:44:06.023Z,89.70
2018-05-10T04:46:33.460Z,89.20
2018-05-10T04:49:00.886Z,89.90
2018-05-10T04:51:29.088Z,88.80
2018-05-10T04:53:57.192Z,88.70
2018-05-10T04:56:24.634Z,89.00
2018-05-10T04:58:53.751Z,88.50
2018-05-10T05:01:21.187Z,88.50
2018-05-10T05:03:48.662Z,88.20
2018-05-10T05:06:16.106Z,88.60
2018-05-10T05:08:43.594Z,87.70
2018-05-10T05:11:10.999Z,87.00
2018-05-10T05:13:38.434Z,85.70
2018-05-10T05:16:06.631Z,85.70
2018-05-10T05:18:34.118Z,85.70
2018-05-10T05:21:01.549Z,86.00
2018-05-10T05:23:28.976Z,85.00
2018-05-10T05:25:57.176Z,85.30
2018-05-10T05:28:24.662Z,85.00
2018-05-10T05:30:53.043Z,82.70
2018-05-10T05:33:20.475Z,85.90
2018-05-10T05:35:47.906Z,85.60
2018-05-10T05:38:16.095Z,83.30
2018-05-10T05:40:43.523Z,83.30
2018-05-10T05:43:11.024Z,82.00
2018-05-10T05:45:38.392Z,81.60
2018-05-10T05:48:05.829Z,81.80
2018-05-10T05:50:33.342Z,81.70
2018-05-10T05:53:00.771Z,80.10
2018-05-10T05:55:28.201Z,80.70
2018-05-10T05:57:55.636Z,78.70
2018-05-10T06:00:23.866Z,78.10
2018-05-10T06:02:51.315Z,77.90
2018-05-10T06:05:18.739Z,76.80
2018-05-10T06:07:46.189Z,75.00
2018-05-10T06:10:14.414Z,77.70
2018-05-10T06:12:41.842Z,77.70
2018-05-10T06:15:09.274Z,77.20
2018-05-10T06:17:37.499Z,77.00
2018-05-10T06:20:04.927Z,77.00
2018-05-10T06:22:32.365Z,75.70
2018-05-10T06:25:00.575Z,77.30
2018-05-10T06:27:27.983Z,77.30
2018-05-10T06:29:56.180Z,76.30
2018-05-10T06:32:24.388Z,79.00
2018-05-10T06:34:51.851Z,78.90
2018-05-10T06:37:19.300Z,79.90
2018-05-10T06:39:46.727Z,77.50
2018-05-10T06:42:14.943Z,78.90
2018-05-10T06:44:42.389Z,78.80
2018-05-10T06:47:09.823Z,78.20
2018-05-10T06:49:37.279Z,76.60
2018-05-10T06:52:05.511Z,77.80
2018-05-10T06:54:33.006Z,77.60
2018-05-10T06:57:00.371Z,76.40
2018-05-10T06:59:27.812Z,77.40
2018-05-10T07:01:55.321Z,77.80
2018-05-10T07:04:23.008Z,77.90
2018-05-10T07:06:50.447Z,77.70
2018-05-10T07:09:17.966Z,80.40
2018-05-10T07:11:45.333Z,78.60
2018-05-10T07:14:12.768Z,76.60
2018-05-10T07:16:40.963Z,79.70
2018-05-10T07:19:08.424Z,79.70
2018-05-10T07:21:35.854Z,80.20
2018-05-10T07:24:03.373Z,80.90
2018-05-10T07:26:30.832Z,80.60
2018-05-10T07:28:59.320Z,79.70
2018-05-10T07:31:26.743Z,79.60
2018-05-10T07:33:54.171Z,79.40
2018-05-10T07:36:22.369Z,78.40
2018-05-10T07:38:49.802Z,78.40
2018-05-10T07:41:18.022Z,75.70
2018-05-10T07:43:45.472Z,75.60
2018-05-10T07:46:12.900Z,75.30
2018-05-10T07:48:41.122Z,70.70
2018-05-10T07:51:08.535Z,70.60
2018-05-10T07:53:36.745Z,67.40
2018-05-10T07:56:04.209Z,67.40
2018-05-10T07:58:31.675Z,63.50
2018-05-10T08:00:59.113Z,60.80
2018-05-10T08:03:26.584Z,59.90
2018-05-10T08:05:54.253Z,58.70
2018-05-10T08:08:21.696Z,59.80
2018-05-10T08:10:49.128Z,60.20
2018-05-10T08:13:16.616Z,61.60
2018-05-10T08:15:44.059Z,59.60
2018-05-10T08:18:11.495Z,60.00
2018-05-10T08:20:39.696Z,58.50
2018-05-10T08:23:07.119Z,58.50
2018-05-10T08:25:35.323Z,57.50
2018-05-10T08:28:02.750Z,57.50
2018-05-10T08:30:30.967Z,54.40
2018-05-10T08:32:58.408Z,54.40
2018-05-10T08:35:25.844Z,51.20
2018-05-10T08:37:53.594Z,50.20
2018-05-10T08:40:21.107Z,51.20
2018-05-10T08:42:48.540Z,50.80
2018-05-10T08:45:15.972Z,52.80
2018-05-10T08:47:44.167Z,52.70
2018-05-10T08:50:11.673Z,52.70
2018-05-10T08:52:39.108Z,52.50
2018-05-10T08:55:06.548Z,54.80
2018-05-10T08:57:34.020Z,53.30
2018-05-10T09:00:01.498Z,53.30
2018-05-10T09:02:28.915Z,51.20
2018-05-10T09:04:56.345Z,50.90
2018-05-10T09:07:23.950Z,51.40
2018-05-10T09:09:51.307Z,49.90
2018-05-10T09:12:18.785Z,50.90
2018-05-10T09:14:46.228Z,51.20
2018-05-10T09:17:13.695Z,53.90
2018-05-10T09:19:41.145Z,54.60
2018-05-10T09:22:08.607Z,55.60
2018-05-10T09:24:36.043Z,56.60
2018-05-10T09:27:03.472Z,58.70
2018-05-10T09:29:31.792Z,58.00
2018-05-10T09:31:59.361Z,57.90
2018-05-10T09:34:26.805Z,59.00
2018-05-10T09:36:54.224Z,58.90
2018-05-10T09:39:22.514Z,58.40
2018-05-10T09:41:49.868Z,58.40
2018-05-10T09:44:18.133Z,58.80
2018-05-10T09:46:45.543Z,58.70
2018-05-10T09:49:12.987Z,59.60
2018-05-10T09:51:40.412Z,60.30
2018-05-10T09:54:08.632Z,62.20
2018-05-10T09:56:36.043Z,62.10
2018-05-10T09:59:04.236Z,63.30
2018-05-10T10:01:31.663Z,63.10
2018-05-10T10:03:59.851Z,71.30
2018-05-10T10:06:28.056Z,77.40
2018-05-10T10:08:55.481Z,77.40
2018-05-10T10:11:23.694Z,87.10
2018-05-10T10:13:51.124Z,87.00
2018-05-10T10:16:18.551Z,82.70
2018-05-10T10:18:46.062Z,83.00
2018-05-10T10:21:13.532Z,81.30
2018-05-10T10:23:40.987Z,81.10
2018-05-10T10:26:08.402Z,83.50
2018-05-10T10:28:36.609Z,86.00
2018-05-10T10:31:04.094Z,86.00
2018-05-10T10:33:31.525Z,81.90
2018-05-10T10:35:58.977Z,80.90
2018-05-10T10:38:26.445Z,81.80
2018-05-10T10:40:53.898Z,83.50
2018-05-10T10:43:21.362Z,84.20
2018-05-10T10:45:48.799Z,82.50
2018-05-10T10:48:16.237Z,83.80
2018-05-10T10:50:44.507Z,82.10
2018-05-10T10:53:11.972Z,81.50
2018-05-10T10:55:39.419Z,86.40
2018-05-10T10:58:06.943Z,86.60
2018-05-10T11:00:34.394Z,85.90
2018-05-10T11:03:01.821Z,86.90
2018-05-10T11:05:29.251Z,82.90
2018-05-10T11:07:57.452Z,83.00
2018-05-10T11:10:24.887Z,82.80
2018-05-10T11:12:54.067Z,82.80
2018-05-10T11:15:21.498Z,82.80
2018-05-10T11:17:48.947Z,78.00
2018-05-10T11:20:16.415Z,82.20
2018-05-10T11:22:43.948Z,76.60
2018-05-10T11:25:11.431Z,74.70
2018-05-10T11:27:38.867Z,74.10
2018-05-10T11:30:06.307Z,73.70
2018-05-10T11:32:33.768Z,74.10
2018-05-10T11:35:01.195Z,68.90
2018-05-10T11:37:28.632Z,74.30
2018-05-10T11:39:56.124Z,71.80
2018-05-10T11:42:23.523Z,72.20
2018-05-10T11:44:50.983Z,71.40
2018-05-10T11:47:18.427Z,74.10
2018-05-10T11:49:45.854Z,67.60
2018-05-10T11:52:14.075Z,60.40
2018-05-10T11:54:41.494Z,60.40
2018-05-10T11:57:08.940Z,60.90
2018-05-10T11:59:37.951Z,63.80
2018-05-10T12:02:05.387Z,63.80
2018-05-10T12:04:34.718Z,57.10
2018-05-10T12:07:02.208Z,56.60
2018-05-10T12:09:29.631Z,59.50
2018-05-10T12:11:57.063Z,60.30
2018-05-10T12:14:25.304Z,63.70
2018-05-10T12:16:52.726Z,63.60
2018-05-10T12:19:20.159Z,66.30
2018-05-10T12:21:48.387Z,70.30
2018-05-10T12:24:15.826Z,70.10
2018-05-10T12:26:43.251Z,70.50
2018-05-10T12:29:11.475Z,74.70
2018-05-10T12:31:38.903Z,74.60
2018-05-10T12:34:06.331Z,72.70
2018-05-10T12:36:34.535Z,77.10
2018-05-10T12:39:01.979Z,76.50
2018-05-10T12:41:30.187Z,76.40
2018-05-10T12:43:57.607Z,76.40
2018-05-10T12:46:25.807Z,80.50
2018-05-10T12:48:54.780Z,78.70
2018-05-10T12:51:22.982Z,80.00
2018-05-10T12:53:50.417Z,80.00
2018-05-10T12:56:17.971Z,79.80
2018-05-10T12:58:46.093Z,82.40
2018-05-10T13:01:13.531Z,81.80
2018-05-10T13:03:40.964Z,84.10
2018-05-10T13:06:08.467Z,85.90
2018-05-10T13:08:35.915Z,86.20
2018-05-10T13:11:03.372Z,85.90
2018-05-10T13:13:30.803Z,87.30
2018-05-10T13:15:58.340Z,87.30
2018-05-10T13:18:25.729Z,84.20
2018-05-10T13:20:54.128Z,84.00
2018-05-10T13:23:21.569Z,84.40
2018-05-10T13:25:48.998Z,85.60
2018-05-10T13:28:17.194Z,85.00
2018-05-10T13:30:44.628Z,85.00
2018-05-10T13:33:12.850Z,84.90
2018-05-10T13:35:40.288Z,84.80
2018-05-10T13:38:07.826Z,86.70
2018-05-10T13:40:35.215Z,85.80
2018-05-10T13:43:02.686Z,87.10
2018-05-10T13:45:30.128Z,86.60
2018-05-10T13:47:57.600Z,86.70
2018-05-10T13:50:25.051Z,85.50
2018-05-10T13:52:52.604Z,86.00
2018-05-10T13:55:20.817Z,87.00
2018-05-10T13:57:48.275Z,87.00
2018-05-10T14:00:15.806Z,88.20
2018-05-10T14:02:43.242Z,88.50
2018-05-10T14:05:10.689Z,88.30
2018-05-10T14:07:38.881Z,88.80
2018-05-10T14:10:06.307Z,88.80
2018-05-10T14:12:34.528Z,88.50
2018-05-10T14:15:01.956Z,88.40
2018-05-10T14:17:29.402Z,89.10
2018-05-10T14:19:57.588Z,88.10
2018-05-10T14:22:25.036Z,88.10
2018-05-10T14:24:54.139Z,87.60
2018-05-10T14:27:21.588Z,87.60
2018-05-10T14:29:49.811Z,86.40
2018-05-10T14:32:17.272Z,86.30
2018-05-10T14:34:44.692Z,86.10
2018-05-10T14:37:12.185Z,86.50
2018-05-10T14:39:39.637Z,86.70
2018-05-10T14:42:07.079Z,86.70
2018-05-10T14:44:34.505Z,85.80
2018-05-10T14:47:02.707Z,86.40
2018-05-10T14:49:30.130Z,86.40
2018-05-10T14:51:58.326Z,86.10
2018-05-10T14:54:25.783Z,86.00
2018-05-10T14:56:54.898Z,84.20
2018-05-10T14:59:22.351Z,84.20
2018-05-10T15:01:49.791Z,84.00
2018-05-10T15:04:17.252Z,85.50
2018-05-10T15:06:45.456Z,87.70
2018-05-10T15:09:12.915Z,87.70
2018-05-10T15:11:40.352Z,87.60
2018-05-10T15:14:07.842Z,86.30
2018-05-10T15:16:35.277Z,86.50
2018-05-10T15:19:02.713Z,87.80
2018-05-10T15:21:30.214Z,86.50
2018-05-10T15:23:57.659Z,87.60
2018-05-10T15:26:25.147Z,88.80
2018-05-10T15:28:52.595Z,90.30
2018-05-10T15:31:20.043Z,87.50
2018-05-10T15:33:47.500Z,90.20
2018-05-10T15:36:14.928Z,88.80
2018-05-10T15:38:42.371Z,88.00
2018-05-10T15:41:09.811Z,87.50
2018-05-10T15:43:38.037Z,88.90
2018-05-10T15:46:05.471Z,88.90
2018-05-10T15:48:32.900Z,89.50
2018-05-10T15:51:01.117Z,87.40
2018-05-10T15:53:28.546Z,87.40
2018-05-10T15:55:56.747Z,89.60
2018-05-10T15:58:24.179Z,89.60
2018-05-10T16:00:52.371Z,87.10
2018-05-10T16:03:19.823Z,87.00
2018-05-10T16:05:47.795Z,86.80
2018-05-10T16:08:15.279Z,86.50
2018-05-10T16:10:42.711Z,86.40
2018-05-10T16:13:10.213Z,86.50
2018-05-10T16:15:37.647Z,86.00
2018-05-10T16:18:05.088Z,86.00
2018-05-10T16:20:32.568Z,85.60
2018-05-10T16:23:00.028Z,85.80
2018-05-10T16:25:27.462Z,84.10
2018-05-10T16:27:54.895Z,84.00
2018-05-10T16:30:23.091Z,83.70
2018-05-10T16:32:50.580Z,83.70
2018-05-10T16:35:18.739Z,80.60
2018-05-10T16:37:46.169Z,80.50
2018-05-10T16:40:14.383Z,78.70
2018-05-10T16:42:41.815Z,78.60
2018-05-10T16:45:09.261Z,78.80
2018-05-10T16:47:36.705Z,77.80
2018-05-10T16:50:04.912Z,76.90
2018-05-10T16:52:32.327Z,76.70
2018-05-10T16:55:00.550Z,77.20
2018-05-10T16:57:27.971Z,76.40
2018-05-10T16:59:56.177Z,77.00
2018-05-10T17:02:23.610Z,76.90
2018-05-10T17:04:52.049Z,73.50
2018-05-10T17:07:19.504Z,73.50
2018-05-10T17:09:46.955Z,75.20
2018-05-10T17:12:15.162Z,74.60
2018-05-10T17:14:43.367Z,71.00
2018-05-10T17:17:10.812Z,71.00
2018-05-10T17:19:39.024Z,70.10
2018-05-10T17:22:06.490Z,70.00
2018-05-10T17:24:33.923Z,66.70
2018-05-10T17:27:01.368Z,64.10
2018-05-10T17:29:29.570Z,61.30
2018-05-10T17:31:56.999Z,61.20
2018-05-10T17:34:24.438Z,59.90
2018-05-10T17:36:52.623Z,61.10
2018-05-10T17:39:20.841Z,62.80
2018-05-10T17:41:48.367Z,62.60
2018-05-10T17:44:15.771Z,60.60
2018-05-10T17:46:43.216Z,62.70
2018-05-10T17:49:10.647Z,62.40
2018-05-10T17:51:38.076Z,62.40
2018-05-10T17:54:06.309Z,62.90
2018-05-10T17:56:33.748Z,62.80
2018-05-10T17:59:01.190Z,63.90
2018-05-10T18:01:28.625Z,64.40
2018-05-10T18:03:56.819Z,65.10
2018-05-10T18:06:24.317Z,64.50
2018-05-10T18:08:51.771Z,63.60
2018-05-10T18:11:19.195Z,64.00
2018-05-10T18:13:46.794Z,63.40
2018-05-10T18:16:14.131Z,62.10
2018-05-10T18:18:41.603Z,62.90
2018-05-10T18:21:09.031Z,63.40
2018-05-10T18:23:36.473Z,64.20
2018-05-10T18:26:04.704Z,65.00
2018-05-10T18:28:32.099Z,65.00
2018-05-10T18:30:59.546Z,65.00
2018-05-10T18:33:26.982Z,66.60
2018-05-10T18:35:54.829Z,65.80
2018-05-10T18:38:22.249Z,67.80
2018-05-10T18:40:49.756Z,67.20
2018-05-10T18:43:17.924Z,66.70
2018-05-10T18:45:45.366Z,67.20
2018-05-10T18:48:12.846Z,69.60
2018-05-10T18:50:40.280Z,69.20
2018-05-10T18:53:07.739Z,70.00
2018-05-10T18:55:35.208Z,70.10
2018-05-10T18:58:02.634Z,70.30
2018-05-10T19:00:30.066Z,69.70
2018-05-10T19:02:58.284Z,70.30
2018-05-10T19:05:25.780Z,70.30
2018-05-10T19:07:53.208Z,70.50
2018-05-10T19:10:20.679Z,70.10
2018-05-10T19:12:48.152Z,70.70
2018-05-10T19:15:15.666Z,70.90
2018-05-10T19:17:43.011Z,69.50
2018-05-10T19:20:10.447Z,69.90
2018-05-10T19:22:38.640Z,67.30
2018-05-10T19:25:06.143Z,67.20
2018-05-10T19:27:33.585Z,67.10
2018-05-10T19:30:01.047Z,67.30
2018-05-10T19:32:28.443Z,67.30
2018-05-10T19:34:55.875Z,67.10
2018-05-10T19:37:23.308Z,67.40
2018-05-10T19:39:51.607Z,67.60
2018-05-10T19:42:19.015Z,67.10
2018-05-10T19:44:47.232Z,67.20
2018-05-10T19:47:14.682Z,67.10
2018-05-10T19:49:42.112Z,67.70
2018-05-10T19:52:09.552Z,67.80
2018-05-10T19:54:37.747Z,70.30
2018-05-10T19:57:05.329Z,70.30
2018-05-10T19:59:32.680Z,70.50
2018-05-10T20:02:00.111Z,70.70
2018-05-10T20:04:28.332Z,71.80
2018-05-10T20:06:55.738Z,71.60
2018-05-10T20:09:23.936Z,71.50
2018-05-10T20:11:51.375Z,71.50
2018-05-10T20:14:19.576Z,72.90
2018-05-10T20:16:47.016Z,72.90
2018-05-10T20:19:14.508Z,71.90
2018-05-10T20:21:41.941Z,72.30
2018-05-10T20:24:09.440Z,73.10
2018-05-10T20:26:36.871Z,71.80
2018-05-10T20:29:04.321Z,71.90
2018-05-10T20:31:31.757Z,72.10
2018-05-10T20:34:00.036Z,73.10
2018-05-10T20:36:28.234Z,73.60
2018-05-10T20:38:55.651Z,73.50
2018-05-10T20:41:23.874Z,73.40
2018-05-10T20:43:51.338Z,73.40
2018-05-10T20:46:18.771Z,73.40
2018-05-10T20:48:46.195Z,74.20
2018-05-10T20:51:14.418Z,75.00
2018-05-10T20:53:41.859Z,75.00
2018-05-10T20:56:09.340Z,75.50
2018-05-10T20:58:36.771Z,75.60
2018-05-10T21:01:04.287Z,76.10
2018-05-10T21:03:31.854Z,77.20
2018-05-10T21:06:00.049Z,77.40
2018-05-10T21:08:28.237Z,79.70
2018-05-10T21:10:55.673Z,79.70
2018-05-10T21:13:23.875Z,79.80
2018-05-10T21:15:51.363Z,79.90
2018-05-10T21:18:18.819Z,80.30
2018-05-10T21:20:46.247Z,81.70
2018-05-10T21:23:13.771Z,81.70
2018-05-10T21:25:41.892Z,82.50
2018-05-10T21:28:09.309Z,82.90
2018-05-10T21:30:37.838Z,85.40
2018-05-10T21:33:05.270Z,85.40
2018-05-10T21:35:33.467Z,85.10
2018-05-10T21:38:00.903Z,85.10
2018-05-10T21:40:28.327Z,85.50
2018-05-10T21:42:55.975Z,86.50
2018-05-10T21:45:23.383Z,86.90
2018-05-10T21:47:50.850Z,86.20
2018-05-10T21:50:18.270Z,86.90
2018-05-10T21:52:46.478Z,87.70
2018-05-10T21:55:13.912Z,87.50
2018-05-10T21:57:42.103Z,88.10
2018-05-10T22:00:09.526Z,88.10
2018-05-10T22:02:37.744Z,89.90
2018-05-10T22:05:05.172Z,89.90
2018-05-10T22:07:33.368Z,87.90
2018-05-10T22:10:00.808Z,87.80
2018-05-10T22:12:29.007Z,89.30
2018-05-10T22:14:56.448Z,89.30
2018-05-10T22:17:24.659Z,89.60
2018-05-10T22:19:52.524Z,89.50
2018-05-10T22:22:19.966Z,90.00
2018-05-10T22:24:47.406Z,90.30
2018-05-10T22:27:15.609Z,90.40
2018-05-10T22:29:43.038Z,90.40
2018-05-10T22:32:11.272Z,90.30
2018-05-10T22:34:38.699Z,90.30
2018-05-10T22:37:06.140Z,89.60
2018-05-10T22:39:33.559Z,90.10
2018-05-10T22:42:00.995Z,90.20
2018-05-10T22:44:28.526Z,90.30
2018-05-10T22:46:55.882Z,90.10
2018-05-10T22:49:23.311Z,90.00
2018-05-10T22:51:51.552Z,89.60
2018-05-10T22:54:18.992Z,89.60
2018-05-10T22:56:46.439Z,88.80
2018-05-10T22:59:13.868Z,87.80
2018-05-10T23:01:41.316Z,87.70
2018-05-10T23:04:09.537Z,88.30
2018-05-10T23:06:36.979Z,88.30
2018-05-10T23:09:04.464Z,89.00
2018-05-10T23:11:31.897Z,88.70
2018-05-10T23:13:59.339Z,88.00
2018-05-10T23:16:26.772Z,88.60
2018-05-10T23:18:55.888Z,89.30
2018-05-10T23:21:23.315Z,89.10
2018-05-10T23:23:50.859Z,89.50
2018-05-10T23:26:18.291Z,89.20
2018-05-10T23:28:45.747Z,89.60
2018-05-10T23:31:13.179Z,89.10
2018-05-10T23:33:40.607Z,89.80
2018-05-10T23:36:08.815Z,90.40
2018-05-10T23:38:36.267Z,90.40
2018-05-10T23:41:03.695Z,90.70
2018-05-10T23:43:31.214Z,90.40
2018-05-10T23:45:58.639Z,90.40
2018-05-10T23:48:26.119Z,90.20
2018-05-10T23:50:53.543Z,90.60
2018-05-10T23:53:21.748Z,90.30
2018-05-10T23:55:49.179Z,90.30
2018-05-10T23:58:17.376Z,90.40
