createdAt,value
2018-05-11T00:00:15.821Z,0.0
2018-05-11T00:01:17.472Z,0.0
2018-05-11T00:02:19.126Z,0.0
2018-05-11T00:03:20.776Z,0.0
2018-05-11T00:04:22.429Z,0.0
2018-05-11T00:05:24.072Z,0.0
2018-05-11T00:06:25.715Z,0.0
2018-05-11T00:07:27.364Z,0.0
2018-05-11T00:08:29.016Z,0.0
2018-05-11T00:09:30.673Z,0.0
2018-05-11T00:10:32.313Z,0.0
2018-05-11T00:11:33.963Z,0.0
2018-05-11T00:12:35.610Z,0.0
2018-05-11T00:13:37.264Z,0.0
2018-05-11T00:14:38.920Z,0.0
2018-05-11T00:15:40.569Z,0.0
2018-05-11T00:16:42.231Z,0.0
2018-05-11T00:17:43.869Z,0.0
2018-05-11T00:18:45.523Z,0.0
2018-05-11T00:19:47.167Z,0.0
2018-05-11T00:20:48.816Z,0.0
2018-05-11T00:21:50.467Z,0.0
2018-05-11T00:22:52.118Z,0.0
2018-05-11T00:23:53.769Z,0.0
2018-05-11T00:24:55.421Z,0.0
2018-05-11T00:25:57.073Z,0.0
2018-05-11T00:26:58.728Z,0.0
2018-05-11T00:28:00.375Z,0.0
2018-05-11T00:29:02.016Z,0.0
2018-05-11T00:30:03.663Z,0.0
2018-05-11T00:31:05.314Z,0.0
2018-05-11T00:32:06.957Z,0.0
2018-05-11T00:33:08.605Z,0.0
2018-05-11T00:34:10.254Z,0.0
2018-05-11T00:35:11.890Z,0.0
2018-05-11T00:36:13.553Z,0.0
2018-05-11T00:37:15.205Z,0.0
2018-05-11T00:38:16.985Z,0.0
2018-05-11T00:39:18.636Z,0.0
2018-05-11T00:40:20.285Z,0.0
2018-05-11T00:41:21.927Z,0.0
2018-05-11T00:42:23.572Z,0.0
2018-05-11T00:43:25.228Z,0.0
2018-05-11T00:44:26.878Z,0.0
2018-05-11T00:45:28.528Z,0.0
2018-05-11T00:46:30.176Z,0.0
2018-05-11T00:47:31.826Z,0.0
2018-05-11T00:48:33.472Z,0.0
2018-05-11T00:49:35.120Z,0.0
2018-05-11T00:50:36.774Z,0.0
2018-05-11T00:51:38.427Z,0.0
2018-05-11T00:52:40.077Z,0.0
2018-05-11T00:53:41.735Z,0.0
2018-05-11T00:54:43.388Z,0.0
2018-05-11T00:55:45.033Z,0.0
2018-05-11T00:56:46.676Z,0.0
2018-05-11T00:57:48.360Z,0.0
2018-05-11T00:58:50.009Z,0.0
2018-05-11T00:59:51.660Z,0.0
2018-05-11T01:00:53.301Z,0.0
2018-05-11T01:01:54.955Z,0.0
2018-05-11T01:02:56.605Z,0.0
2018-05-11T01:03:58.258Z,0.0
2018-05-11T01:04:59.907Z,0.0
2018-05-11T01:06:01.561Z,0.0
2018-05-11T01:07:03.205Z,0.0
2018-05-11T01:08:04.867Z,0.0
2018-05-11T01:09:06.514Z,0.0
2018-05-11T01:10:08.160Z,0.0
2018-05-11T01:11:09.815Z,0.0
2018-05-11T01:12:11.467Z,0.0
2018-05-11T01:13:13.111Z,0.0
2018-05-11T01:14:14.767Z,0.0
2018-05-11T01:15:16.413Z,0.0
2018-05-11T01:16:18.103Z,0.0
2018-05-11T01:17:19.711Z,0.0
2018-05-11T01:18:21.351Z,0.0
2018-05-11T01:19:22.995Z,0.0
2018-05-11T01:20:24.650Z,0.0
2018-05-11T01:21:26.300Z,0.0
2018-05-11T01:22:27.949Z,0.0
2018-05-11T01:23:29.598Z,0.0
2018-05-11T01:24:31.242Z,0.0
2018-05-11T01:25:32.892Z,0.0
2018-05-11T01:26:34.538Z,0.0
2018-05-11T01:27:36.195Z,0.0
2018-05-11T01:28:37.852Z,0.0
2018-05-11T01:29:39.496Z,0.0
2018-05-11T01:30:41.142Z,0.0
2018-05-11T01:31:42.788Z,0.0
2018-05-11T01:32:44.439Z,0.0
2018-05-11T01:33:46.093Z,0.0
2018-05-11T01:34:47.761Z,0.0
2018-05-11T01:35:49.415Z,0.0
2018-05-11T01:36:51.080Z,0.0
2018-05-11T01:37:52.718Z,0.0
2018-05-11T01:38:54.369Z,0.0
2018-05-11T01:39:56.016Z,0.0
2018-05-11T01:40:57.663Z,0.0
2018-05-11T01:41:59.321Z,0.0
2018-05-11T01:43:00.972Z,0.0
2018-05-11T01:44:02.614Z,0.0
2018-05-11T01:45:04.265Z,0.0
2018-05-11T01:46:05.908Z,0.0
2018-05-11T01:47:07.560Z,0.0
2018-05-11T01:48:09.209Z,0.0
2018-05-11T01:49:10.870Z,0.0
2018-05-11T01:50:12.522Z,0.0
2018-05-11T01:51:14.167Z,0.0
2018-05-11T01:52:15.814Z,0.0
2018-05-11T01:53:17.473Z,0.0
2018-05-11T01:54:19.121Z,0.0
2018-05-11T01:55:20.766Z,0.0
2018-05-11T02:02:00.674Z,0.0
2018-05-11T02:03:02.335Z,0.0
2018-05-11T02:04:54.235Z,0.0
2018-05-11T02:05:55.877Z,0.0
2018-05-11T02:07:47.874Z,0.0
2018-05-11T02:08:49.518Z,0.0
2018-05-11T02:10:41.399Z,0.0
2018-05-11T02:11:43.044Z,0.0
2018-05-11T02:13:34.948Z,0.0
2018-05-11T02:14:36.592Z,0.0
2018-05-11T02:16:28.537Z,0.0
2018-05-11T02:17:30.188Z,0.0
2018-05-11T02:19:22.094Z,0.0
2018-05-11T02:20:23.734Z,0.0
2018-05-11T02:22:15.678Z,0.0
2018-05-11T02:23:17.325Z,0.0
2018-05-11T02:25:09.233Z,0.0
2018-05-11T02:26:10.893Z,0.0
2018-05-11T02:28:02.823Z,0.0
2018-05-11T02:29:04.467Z,0.0
2018-05-11T02:30:56.390Z,0.0
2018-05-11T02:31:58.033Z,0.0
2018-05-11T02:33:49.965Z,0.0
2018-05-11T02:34:51.602Z,0.0
2018-05-11T02:35:53.255Z,0.0
2018-05-11T02:36:54.900Z,0.0
2018-05-11T02:37:56.549Z,0.0
2018-05-11T02:38:58.193Z,0.0
2018-05-11T02:39:59.839Z,0.0
2018-05-11T02:41:01.490Z,0.0
2018-05-11T02:42:03.134Z,0.0
2018-05-11T02:43:04.785Z,0.0
2018-05-11T02:44:06.427Z,0.0
2018-05-11T02:45:08.065Z,0.0
2018-05-11T02:46:09.709Z,0.0
2018-05-11T02:47:11.366Z,0.0
2018-05-11T02:48:13.020Z,0.0
2018-05-11T02:49:14.663Z,0.0
2018-05-11T02:50:16.311Z,0.0
2018-05-11T02:51:17.961Z,0.0
2018-05-11T02:52:19.610Z,0.0
2018-05-11T02:53:21.251Z,0.0
2018-05-11T02:54:22.900Z,0.0
2018-05-11T02:55:24.558Z,0.0
2018-05-11T02:56:26.205Z,0.0
2018-05-11T02:57:27.853Z,0.0
2018-05-11T02:58:29.500Z,0.0
2018-05-11T02:59:31.148Z,0.0
2018-05-11T03:00:32.811Z,0.0
2018-05-11T03:01:34.466Z,0.0
2018-05-11T03:02:36.117Z,0.0
2018-05-11T03:03:37.760Z,0.0
2018-05-11T03:04:39.412Z,0.0
2018-05-11T03:05:41.059Z,0.0
2018-05-11T03:06:42.706Z,0.0
2018-05-11T03:07:44.357Z,0.0
2018-05-11T03:08:46.008Z,0.0
2018-05-11T03:09:47.670Z,0.0
2018-05-11T03:10:49.324Z,0.0
2018-05-11T03:11:50.976Z,0.0
2018-05-11T03:12:52.614Z,0.0
2018-05-11T03:13:54.270Z,0.0
2018-05-11T03:14:55.918Z,0.0
2018-05-11T03:15:57.574Z,0.0
2018-05-11T03:16:59.226Z,0.0
2018-05-11T03:18:00.873Z,0.0
2018-05-11T03:19:02.515Z,0.0
2018-05-11T03:20:04.347Z,0.0
2018-05-11T03:21:05.994Z,0.0
2018-05-11T03:22:07.656Z,0.0
2018-05-11T03:23:09.313Z,0.0
2018-05-11T03:24:10.965Z,0.0
2018-05-11T03:25:12.611Z,0.0
2018-05-11T03:26:14.260Z,0.0
2018-05-11T03:27:15.908Z,0.0
2018-05-11T03:28:17.559Z,0.0
2018-05-11T03:29:19.239Z,0.0
2018-05-11T03:30:20.894Z,0.0
2018-05-11T03:31:22.545Z,0.0
2018-05-11T03:32:24.192Z,0.0
2018-05-11T03:33:25.850Z,0.0
2018-05-11T03:34:27.508Z,0.0
2018-05-11T03:35:29.153Z,0.0
2018-05-11T03:36:30.810Z,0.0
2018-05-11T03:37:32.465Z,0.0
2018-05-11T03:38:34.109Z,0.0
2018-05-11T03:39:35.756Z,0.0
2018-05-11T03:40:37.406Z,0.0
2018-05-11T03:41:39.061Z,0.0
2018-05-11T03:42:40.720Z,0.0
2018-05-11T03:43:42.370Z,0.0
2018-05-11T03:44:44.021Z,0.0
2018-05-11T03:45:45.682Z,0.0
2018-05-11T03:46:47.348Z,0.0
2018-05-11T03:47:48.992Z,0.0
2018-05-11T03:48:50.645Z,0.0
2018-05-11T03:49:52.287Z,0.0
2018-05-11T03:50:53.940Z,0.0
2018-05-11T03:51:55.600Z,0.0
2018-05-11T03:52:57.251Z,0.0
2018-05-11T03:53:58.896Z,0.0
2018-05-11T03:55:00.549Z,0.0
2018-05-11T03:56:02.200Z,0.0
2018-05-11T03:57:03.846Z,0.0
2018-05-11T03:58:05.502Z,0.0
2018-05-11T03:59:07.160Z,0.0
2018-05-11T04:00:08.812Z,0.0
2018-05-11T04:01:10.458Z,0.0
2018-05-11T04:02:12.113Z,0.0
2018-05-11T04:03:13.886Z,0.0
2018-05-11T04:04:15.539Z,0.0
2018-05-11T04:05:17.189Z,0.0
2018-05-11T04:06:18.849Z,0.0
2018-05-11T04:07:20.502Z,0.0
2018-05-11T04:08:22.149Z,0.0
2018-05-11T04:09:23.801Z,0.0
2018-05-11T04:10:25.453Z,0.0
2018-05-11T04:11:27.095Z,0.0
2018-05-11T04:12:28.749Z,0.0
2018-05-11T04:13:30.405Z,0.0
2018-05-11T04:14:32.067Z,0.0
2018-05-11T04:15:33.719Z,0.0
2018-05-11T04:16:35.372Z,0.0
2018-05-11T04:17:37.025Z,0.0
2018-05-11T04:18:38.682Z,0.0
2018-05-11T04:19:40.328Z,0.0
2018-05-11T04:20:42.042Z,0.0
2018-05-11T04:21:43.628Z,0.0
2018-05-11T04:22:45.280Z,0.0
2018-05-11T04:23:46.930Z,0.0
2018-05-11T04:24:48.588Z,0.0
2018-05-11T04:25:50.245Z,0.0
2018-05-11T04:26:51.890Z,0.0
2018-05-11T04:27:53.536Z,0.0
2018-05-11T04:28:55.196Z,0.0
2018-05-11T04:29:56.845Z,0.0
2018-05-11T04:30:58.499Z,0.0
2018-05-11T04:32:00.150Z,0.0
2018-05-11T04:33:01.807Z,0.0
2018-05-11T04:34:03.460Z,0.0
2018-05-11T04:35:05.122Z,0.0
2018-05-11T04:36:06.781Z,0.0
2018-05-11T04:37:08.446Z,0.0
2018-05-11T04:38:10.105Z,0.0
2018-05-11T04:39:11.740Z,0.0
2018-05-11T04:40:13.397Z,0.0
2018-05-11T04:41:15.052Z,0.0
2018-05-11T04:42:16.703Z,0.0
2018-05-11T04:43:18.362Z,0.0
2018-05-11T04:44:20.015Z,0.0
2018-05-11T04:45:21.714Z,0.0
2018-05-11T04:46:23.331Z,0.0
2018-05-11T04:47:24.999Z,0.0
2018-05-11T04:48:26.705Z,0.0
2018-05-11T04:49:28.363Z,0.0
2018-05-11T04:50:30.020Z,0.0
2018-05-11T04:51:31.668Z,0.0
2018-05-11T04:52:33.323Z,0.0
2018-05-11T04:53:34.980Z,0.0
2018-05-11T04:54:36.652Z,0.0
2018-05-11T04:55:38.307Z,0.0
2018-05-11T04:56:39.971Z,0.0
2018-05-11T04:57:41.625Z,0.0
2018-05-11T04:58:43.285Z,0.0
2018-05-11T04:59:44.922Z,0.0
2018-05-11T05:00:46.576Z,4.6
2018-05-11T05:01:48.249Z,6.5
2018-05-11T05:02:49.901Z,8.0
2018-05-11T05:03:51.556Z,3.3
2018-05-11T05:04:53.214Z,2.2
2018-05-11T05:05:54.878Z,12.2
2018-05-11T05:06:56.528Z,11.3
2018-05-11T05:07:58.185Z,12.0
2018-05-11T05:08:59.856Z,32.1
2018-05-11T05:10:01.511Z,43.5
2018-05-11T05:11:03.166Z,49.8
2018-05-11T05:12:04.857Z,50.8
2018-05-11T05:13:06.512Z,55.7
2018-05-11T05:14:08.161Z,59.3
2018-05-11T05:15:09.895Z,58.0
2018-05-11T05:16:11.486Z,59.7
2018-05-11T05:17:13.156Z,68.8
2018-05-11T05:18:14.819Z,69.9
2018-05-11T05:19:16.518Z,73.2
2018-05-11T05:20:18.151Z,70.1
2018-05-11T05:21:19.809Z,76.3
2018-05-11T05:22:21.471Z,80.5
2018-05-11T05:23:23.137Z,80.9
2018-05-11T05:24:24.799Z,86.3
2018-05-11T05:25:26.460Z,85.4
2018-05-11T05:26:28.126Z,82.8
2018-05-11T05:27:29.775Z,87.2
2018-05-11T05:28:31.432Z,89.8
2018-05-11T05:29:33.099Z,85.9
2018-05-11T05:30:34.755Z,88.1
2018-05-11T05:31:36.429Z,92.0
2018-05-11T05:32:38.121Z,87.5
2018-05-11T05:33:39.738Z,88.5
2018-05-11T05:34:41.400Z,93.8
2018-05-11T05:35:43.093Z,92.2
2018-05-11T05:36:44.760Z,90.9
2018-05-11T05:37:46.432Z,85.7
2018-05-11T05:38:48.135Z,92.7
2018-05-11T05:39:49.828Z,92.2
2018-05-11T05:40:51.492Z,89.0
2018-05-11T05:41:53.188Z,90.1
2018-05-11T05:42:54.895Z,87.3
2018-05-11T05:43:56.721Z,88.1
2018-05-11T05:44:58.373Z,84.0
2018-05-11T05:46:00.035Z,90.2
2018-05-11T05:47:01.698Z,87.3
2018-05-11T05:48:03.603Z,89.1
2018-05-11T05:49:05.265Z,91.5
2018-05-11T05:50:06.914Z,87.2
2018-05-11T05:51:08.602Z,89.2
2018-05-11T05:52:10.334Z,85.8
2018-05-11T05:53:11.894Z,90.0
2018-05-11T05:54:13.556Z,88.1
2018-05-11T05:55:15.278Z,91.8
2018-05-11T06:01:45.508Z,84.8
2018-05-11T06:02:47.206Z,85.9
2018-05-11T06:04:39.127Z,82.4
2018-05-11T06:05:40.645Z,84.5
2018-05-11T06:07:32.520Z,81.9
2018-05-11T06:08:34.180Z,82.2
2018-05-11T06:10:26.069Z,80.6
2018-05-11T06:11:27.830Z,77.9
2018-05-11T06:13:19.767Z,74.5
2018-05-11T06:14:21.426Z,71.2
2018-05-11T06:15:23.093Z,70.1
2018-05-11T06:16:24.759Z,69.1
2018-05-11T06:17:26.443Z,69.6
2018-05-11T06:18:28.114Z,69.3
2018-05-11T06:19:29.773Z,68.3
2018-05-11T06:20:31.441Z,67.8
2018-05-11T06:21:33.117Z,68.0
2018-05-11T06:22:34.772Z,65.8
2018-05-11T06:23:36.433Z,66.6
2018-05-11T06:24:38.095Z,68.4
2018-05-11T06:25:39.763Z,66.4
2018-05-11T06:26:41.428Z,66.7
2018-05-11T06:27:43.116Z,65.7
2018-05-11T06:28:44.778Z,64.5
2018-05-11T06:29:46.444Z,63.2
2018-05-11T06:30:48.134Z,62.4
2018-05-11T06:31:49.801Z,61.9
2018-05-11T06:32:51.520Z,62.4
2018-05-11T06:33:53.198Z,61.1
2018-05-11T06:34:54.862Z,59.7
2018-05-11T06:35:56.545Z,59.7
2018-05-11T06:36:58.214Z,60.4
2018-05-11T06:37:59.886Z,60.0
2018-05-11T06:39:01.595Z,59.5
2018-05-11T06:40:03.270Z,59.8
2018-05-11T06:41:04.973Z,58.6
2018-05-11T06:42:06.647Z,59.8
2018-05-11T06:43:08.553Z,59.7
2018-05-11T06:44:10.221Z,59.1
2018-05-11T06:45:11.889Z,59.2
2018-05-11T06:46:13.566Z,58.8
2018-05-11T06:47:15.282Z,60.6
2018-05-11T06:48:16.929Z,60.0
2018-05-11T06:49:18.623Z,58.8
2018-05-11T06:50:20.278Z,58.1
2018-05-11T06:51:21.962Z,58.0
2018-05-11T06:52:23.626Z,57.5
2018-05-11T06:53:25.287Z,57.4
2018-05-11T06:54:26.955Z,57.4
2018-05-11T06:55:28.625Z,57.7
2018-05-11T06:56:30.292Z,57.6
2018-05-11T06:57:31.967Z,56.4
2018-05-11T06:58:33.632Z,55.9
2018-05-11T06:59:35.301Z,58.1
2018-05-11T07:00:36.976Z,57.2
2018-05-11T07:01:38.658Z,58.0
2018-05-11T07:02:40.331Z,59.4
2018-05-11T07:03:42.016Z,60.9
2018-05-11T07:04:43.684Z,58.8
2018-05-11T07:05:45.383Z,57.0
2018-05-11T07:06:47.058Z,56.7
2018-05-11T07:07:48.837Z,55.0
2018-05-11T07:08:50.480Z,54.5
2018-05-11T07:09:52.144Z,54.6
2018-05-11T07:10:53.815Z,56.2
2018-05-11T07:11:55.487Z,58.1
2018-05-11T07:12:57.151Z,58.7
2018-05-11T07:13:58.826Z,58.6
2018-05-11T07:15:00.501Z,58.2
2018-05-11T07:16:02.169Z,55.0
2018-05-11T07:17:03.842Z,53.3
2018-05-11T07:18:05.519Z,52.4
2018-05-11T07:19:07.199Z,51.6
2018-05-11T07:20:08.865Z,52.9
2018-05-11T07:21:10.542Z,53.9
2018-05-11T07:22:12.209Z,53.4
2018-05-11T07:23:13.879Z,51.4
2018-05-11T07:24:15.554Z,51.0
2018-05-11T07:25:17.222Z,51.0
2018-05-11T07:26:18.888Z,52.4
2018-05-11T07:27:20.562Z,53.0
2018-05-11T07:28:22.236Z,54.4
2018-05-11T07:29:23.912Z,54.1
2018-05-11T07:30:25.588Z,51.5
2018-05-11T07:31:27.262Z,50.3
2018-05-11T07:32:28.931Z,49.6
2018-05-11T07:33:30.602Z,49.3
2018-05-11T07:34:32.272Z,48.3
2018-05-11T07:35:33.978Z,48.6
2018-05-11T07:36:35.640Z,47.8
2018-05-11T07:37:37.322Z,47.4
2018-05-11T07:38:39.054Z,47.4
2018-05-11T07:39:40.728Z,47.0
2018-05-11T07:40:42.401Z,47.0
2018-05-11T07:41:44.075Z,50.4
2018-05-11T07:42:45.749Z,52.1
2018-05-11T07:43:47.457Z,52.4
2018-05-11T07:44:49.123Z,52.0
2018-05-11T07:45:50.795Z,53.6
2018-05-11T07:46:52.471Z,51.2
2018-05-11T07:47:54.167Z,50.7
2018-05-11T07:48:55.837Z,49.5
2018-05-11T07:49:57.503Z,49.4
2018-05-11T07:50:59.181Z,50.7
2018-05-11T07:52:00.849Z,51.5
2018-05-11T07:53:02.524Z,50.8
2018-05-11T07:54:04.226Z,51.2
2018-05-11T07:55:05.883Z,48.7
2018-05-11T07:56:07.552Z,46.9
2018-05-11T07:57:09.225Z,46.4
2018-05-11T07:58:10.903Z,48.1
2018-05-11T07:59:12.572Z,48.9
2018-05-11T08:00:14.244Z,48.8
2018-05-11T08:01:15.914Z,48.1
2018-05-11T08:02:17.589Z,46.8
2018-05-11T08:03:19.353Z,47.0
2018-05-11T08:04:21.078Z,49.4
2018-05-11T08:05:22.783Z,51.6
2018-05-11T08:06:24.469Z,50.6
2018-05-11T08:07:26.182Z,48.7
2018-05-11T08:08:27.864Z,47.1
2018-05-11T08:09:29.534Z,46.7
2018-05-11T08:10:31.214Z,49.4
2018-05-11T08:11:32.888Z,51.0
2018-05-11T08:12:34.574Z,50.5
2018-05-11T08:13:36.258Z,49.2
2018-05-11T08:14:37.935Z,48.7
2018-05-11T08:15:39.627Z,49.0
2018-05-11T08:16:41.330Z,49.2
2018-05-11T08:17:43.096Z,47.7
2018-05-11T08:18:44.828Z,47.6
2018-05-11T08:19:46.482Z,49.5
2018-05-11T08:20:48.236Z,50.3
2018-05-11T08:21:49.910Z,51.6
2018-05-11T08:22:51.584Z,48.7
2018-05-11T08:23:53.258Z,47.9
2018-05-11T08:24:55.498Z,46.9
2018-05-11T08:25:57.184Z,45.5
2018-05-11T08:26:58.931Z,46.4
2018-05-11T08:28:00.530Z,47.5
2018-05-11T08:29:02.228Z,47.4
2018-05-11T08:30:03.951Z,51.0
2018-05-11T08:31:05.673Z,51.1
2018-05-11T08:32:07.365Z,53.6
2018-05-11T08:33:09.056Z,54.2
2018-05-11T08:34:10.726Z,52.5
2018-05-11T08:35:12.439Z,51.1
2018-05-11T08:36:14.130Z,49.4
2018-05-11T08:37:15.841Z,49.0
2018-05-11T08:38:17.553Z,47.8
2018-05-11T08:39:19.208Z,46.6
2018-05-11T08:40:20.881Z,45.7
2018-05-11T08:41:22.546Z,44.8
2018-05-11T08:42:24.237Z,45.2
2018-05-11T08:43:25.904Z,46.7
2018-05-11T08:44:27.580Z,49.0
2018-05-11T08:45:29.263Z,51.3
2018-05-11T08:46:30.958Z,51.5
2018-05-11T08:47:32.625Z,49.7
2018-05-11T08:48:34.313Z,47.9
2018-05-11T08:49:35.988Z,46.7
2018-05-11T08:50:38.291Z,45.3
2018-05-11T08:51:39.988Z,44.3
2018-05-11T08:52:41.659Z,43.9
2018-05-11T08:53:43.332Z,45.1
2018-05-11T08:54:46.297Z,45.1
2018-05-11T08:55:47.989Z,47.4
2018-05-11T08:56:49.578Z,46.9
2018-05-11T08:57:51.266Z,44.9
2018-05-11T08:58:52.951Z,44.0
2018-05-11T08:59:54.625Z,42.5
2018-05-11T09:00:56.294Z,41.6
2018-05-11T09:01:57.975Z,41.9
2018-05-11T09:02:59.715Z,47.2
2018-05-11T09:04:01.285Z,49.6
2018-05-11T09:05:02.970Z,50.2
2018-05-11T09:06:04.649Z,47.2
2018-05-11T09:07:06.333Z,43.2
2018-05-11T09:08:08.006Z,42.4
2018-05-11T09:09:09.687Z,42.9
2018-05-11T09:10:11.363Z,46.9
2018-05-11T09:11:13.044Z,49.2
2018-05-11T09:12:14.727Z,48.8
2018-05-11T09:13:16.415Z,45.0
2018-05-11T09:14:18.093Z,45.3
2018-05-11T09:15:19.775Z,43.5
2018-05-11T09:16:21.449Z,41.3
2018-05-11T09:17:23.158Z,43.2
2018-05-11T09:18:24.833Z,47.1
2018-05-11T09:19:26.506Z,47.0
2018-05-11T09:20:28.186Z,48.9
2018-05-11T09:21:29.974Z,49.4
2018-05-11T09:22:31.580Z,48.8
2018-05-11T09:23:33.256Z,47.5
2018-05-11T09:24:34.953Z,45.9
2018-05-11T09:25:36.631Z,43.0
2018-05-11T09:26:38.317Z,41.4
2018-05-11T09:27:39.981Z,40.8
2018-05-11T09:28:41.658Z,40.7
2018-05-11T09:29:43.413Z,40.5
2018-05-11T09:30:45.200Z,40.7
2018-05-11T09:31:46.903Z,40.2
2018-05-11T09:32:48.548Z,40.5
2018-05-11T09:33:50.224Z,42.1
2018-05-11T09:34:51.904Z,43.0
2018-05-11T09:35:53.595Z,42.7
2018-05-11T09:36:55.263Z,43.9
2018-05-11T09:37:56.936Z,42.7
2018-05-11T09:38:58.607Z,45.4
2018-05-11T09:40:00.286Z,45.5
2018-05-11T09:41:01.955Z,46.8
2018-05-11T09:42:03.644Z,45.2
2018-05-11T09:43:05.312Z,41.1
2018-05-11T09:44:06.988Z,39.5
2018-05-11T09:45:08.673Z,39.3
2018-05-11T09:46:10.400Z,41.6
2018-05-11T09:47:12.082Z,45.2
2018-05-11T09:48:13.765Z,46.4
2018-05-11T09:49:15.447Z,45.3
2018-05-11T09:50:17.144Z,45.6
2018-05-11T09:51:18.844Z,43.5
2018-05-11T09:52:20.535Z,43.2
2018-05-11T09:53:22.211Z,42.6
2018-05-11T09:54:23.886Z,42.1
2018-05-11T09:55:25.566Z,41.1
2018-05-11T10:01:26.394Z,41.1
2018-05-11T10:02:28.096Z,40.4
2018-05-11T10:04:20.005Z,37.7
2018-05-11T10:05:21.673Z,36.0
2018-05-11T10:07:13.616Z,34.1
2018-05-11T10:08:15.296Z,33.3
2018-05-11T10:09:17.249Z,33.0
2018-05-11T10:10:22.757Z,32.8
2018-05-11T10:11:24.447Z,32.3
2018-05-11T10:12:26.130Z,31.8
2018-05-11T10:13:27.810Z,32.0
2018-05-11T10:14:29.502Z,33.1
2018-05-11T10:15:31.180Z,34.4
2018-05-11T10:16:33.046Z,32.5
2018-05-11T10:17:34.656Z,32.6
2018-05-11T10:18:36.337Z,34.4
2018-05-11T10:19:38.032Z,35.7
2018-05-11T10:20:40.272Z,34.2
2018-05-11T10:21:42.004Z,31.3
2018-05-11T10:22:43.763Z,33.2
2018-05-11T10:23:46.034Z,34.4
2018-05-11T10:24:47.748Z,37.8
2018-05-11T10:25:49.427Z,39.9
2018-05-11T10:26:51.811Z,39.0
2018-05-11T10:27:53.486Z,37.9
2018-05-11T10:28:55.761Z,37.6
2018-05-11T10:29:57.390Z,37.4
2018-05-11T10:30:59.067Z,37.9
2018-05-11T10:32:00.951Z,36.2
2018-05-11T10:33:02.684Z,36.2
2018-05-11T10:34:05.999Z,37.8
2018-05-11T10:35:07.715Z,35.5
2018-05-11T10:36:09.481Z,35.4
2018-05-11T10:37:11.151Z,39.5
2018-05-11T10:38:14.004Z,44.6
2018-05-11T10:39:15.694Z,45.1
2018-05-11T10:40:19.278Z,43.4
2018-05-11T10:41:21.821Z,43.8
2018-05-11T10:42:23.734Z,42.0
2018-05-11T10:43:26.536Z,38.8
2018-05-11T10:44:28.265Z,38.9
2018-05-11T10:45:29.952Z,38.7
2018-05-11T10:46:32.287Z,37.0
2018-05-11T10:47:34.015Z,34.2
2018-05-11T10:48:35.742Z,36.1
2018-05-11T10:49:37.403Z,36.4
2018-05-11T10:50:39.086Z,36.5
2018-05-11T10:51:40.760Z,36.0
2018-05-11T10:52:43.245Z,37.1
2018-05-11T10:53:46.394Z,36.5
2018-05-11T10:54:48.149Z,35.1
2018-05-11T10:55:49.849Z,37.1
2018-05-11T10:56:51.581Z,39.1
2018-05-11T10:57:53.294Z,39.3
2018-05-11T10:58:54.986Z,39.3
2018-05-11T10:59:59.048Z,40.5
2018-05-11T11:01:00.689Z,40.7
2018-05-11T11:02:04.262Z,37.2
2018-05-11T11:03:05.970Z,35.6
2018-05-11T11:04:07.721Z,34.1
2018-05-11T11:05:09.423Z,32.6
2018-05-11T11:06:11.120Z,32.1
2018-05-11T11:07:12.823Z,33.5
2018-05-11T11:08:14.563Z,34.0
2018-05-11T11:09:16.237Z,31.9
2018-05-11T11:10:17.933Z,29.5
2018-05-11T11:11:19.608Z,27.5
2018-05-11T11:12:21.290Z,29.1
2018-05-11T11:13:22.973Z,29.7
2018-05-11T11:14:24.640Z,31.2
2018-05-11T11:15:26.322Z,32.3
2018-05-11T11:16:28.003Z,33.6
2018-05-11T11:17:29.679Z,32.2
2018-05-11T11:18:31.359Z,32.3
2018-05-11T11:19:33.046Z,31.0
2018-05-11T11:20:34.730Z,30.6
2018-05-11T11:21:36.400Z,29.3
2018-05-11T11:22:38.073Z,29.4
2018-05-11T11:23:39.748Z,30.4
2018-05-11T11:24:41.435Z,31.4
2018-05-11T11:25:43.111Z,29.5
2018-05-11T11:26:44.796Z,28.4
2018-05-11T11:27:46.464Z,28.4
2018-05-11T11:28:48.158Z,27.2
2018-05-11T11:29:49.831Z,25.9
2018-05-11T11:30:51.515Z,25.8
2018-05-11T11:31:53.202Z,27.2
2018-05-11T11:32:54.879Z,28.7
2018-05-11T11:33:56.558Z,27.7
2018-05-11T11:34:58.237Z,27.4
2018-05-11T11:35:59.910Z,27.6
2018-05-11T11:37:01.593Z,29.8
2018-05-11T11:38:03.274Z,31.4
2018-05-11T11:39:04.909Z,32.0
2018-05-11T11:40:06.625Z,32.0
2018-05-11T11:41:08.465Z,31.6
2018-05-11T11:42:10.074Z,32.2
2018-05-11T11:43:12.028Z,31.5
2018-05-11T11:44:13.697Z,32.5
2018-05-11T11:45:15.380Z,32.8
2018-05-11T11:46:17.064Z,32.9
2018-05-11T11:47:18.735Z,34.0
2018-05-11T11:48:20.423Z,34.2
2018-05-11T11:49:22.089Z,34.5
2018-05-11T11:50:23.778Z,34.5
2018-05-11T11:51:25.467Z,34.5
2018-05-11T11:52:27.152Z,35.0
2018-05-11T11:53:28.823Z,36.0
2018-05-11T11:54:30.532Z,36.0
2018-05-11T11:55:32.208Z,37.0
2018-05-11T11:56:33.872Z,36.9
2018-05-11T11:57:35.544Z,36.6
2018-05-11T11:58:37.263Z,35.7
2018-05-11T11:59:38.957Z,35.1
2018-05-11T12:00:40.643Z,34.1
2018-05-11T12:01:42.358Z,32.5
2018-05-11T12:02:44.043Z,31.5
2018-05-11T12:03:45.703Z,31.6
2018-05-11T12:04:47.408Z,32.0
2018-05-11T12:05:49.078Z,33.5
2018-05-11T12:06:50.756Z,33.5
2018-05-11T12:07:52.437Z,34.1
2018-05-11T12:08:54.173Z,36.1
2018-05-11T12:09:55.782Z,35.0
2018-05-11T12:10:57.457Z,34.5
2018-05-11T12:11:59.143Z,34.6
2018-05-11T12:13:00.906Z,35.3
2018-05-11T12:14:02.494Z,34.1
2018-05-11T12:15:04.170Z,34.9
2018-05-11T12:16:05.832Z,36.0
2018-05-11T12:17:07.517Z,35.6
2018-05-11T12:18:09.189Z,34.9
2018-05-11T12:19:10.876Z,36.9
2018-05-11T12:20:12.537Z,38.7
2018-05-11T12:21:14.223Z,38.7
2018-05-11T12:22:15.943Z,38.0
2018-05-11T12:23:17.561Z,37.6
2018-05-11T12:24:19.238Z,37.4
2018-05-11T12:25:20.922Z,37.6
2018-05-11T12:26:22.689Z,37.9
2018-05-11T12:27:24.252Z,38.8
2018-05-11T12:28:25.928Z,39.8
2018-05-11T12:29:27.556Z,40.4
2018-05-11T12:30:29.231Z,41.7
2018-05-11T12:31:30.942Z,41.9
2018-05-11T12:32:32.608Z,42.4
2018-05-11T12:33:34.275Z,43.2
2018-05-11T12:34:35.946Z,42.7
2018-05-11T12:35:37.626Z,41.5
2018-05-11T12:36:39.297Z,40.5
2018-05-11T12:37:40.974Z,38.6
2018-05-11T12:38:42.664Z,38.5
2018-05-11T12:39:44.388Z,37.4
2018-05-11T12:40:46.060Z,37.4
2018-05-11T12:41:47.759Z,38.5
2018-05-11T12:42:49.438Z,37.8
2018-05-11T12:43:51.156Z,36.8
2018-05-11T12:44:52.832Z,34.2
2018-05-11T12:45:54.504Z,31.3
2018-05-11T12:46:56.175Z,31.5
2018-05-11T12:47:57.845Z,32.1
2018-05-11T12:48:59.538Z,31.4
2018-05-11T12:50:01.211Z,33.3
2018-05-11T12:51:02.883Z,33.1
2018-05-11T12:52:04.551Z,34.3
2018-05-11T12:53:06.221Z,33.7
2018-05-11T12:54:07.908Z,34.4
2018-05-11T12:55:09.571Z,35.6
2018-05-11T12:56:11.309Z,36.7
2018-05-11T12:57:12.978Z,37.0
2018-05-11T12:58:14.669Z,38.7
2018-05-11T12:59:16.351Z,39.6
2018-05-11T13:00:18.023Z,40.2
2018-05-11T13:01:19.681Z,41.4
2018-05-11T13:02:21.355Z,41.1
2018-05-11T13:03:23.018Z,41.7
2018-05-11T13:04:24.697Z,41.2
2018-05-11T13:05:26.366Z,40.9
2018-05-11T13:06:28.061Z,40.5
2018-05-11T13:07:29.734Z,39.8
2018-05-11T13:08:31.408Z,38.9
2018-05-11T13:09:33.076Z,37.9
2018-05-11T13:10:34.819Z,37.5
2018-05-11T13:11:36.487Z,38.0
2018-05-11T13:12:38.185Z,37.9
2018-05-11T13:13:39.851Z,38.6
2018-05-11T13:14:41.520Z,38.0
2018-05-11T13:15:43.243Z,38.5
2018-05-11T13:16:44.919Z,39.8
2018-05-11T13:17:46.620Z,40.0
2018-05-11T13:18:48.286Z,40.7
2018-05-11T13:19:49.949Z,39.9
2018-05-11T13:20:51.664Z,39.4
2018-05-11T13:21:53.367Z,39.9
2018-05-11T13:22:55.050Z,40.9
2018-05-11T13:23:56.716Z,40.7
2018-05-11T13:24:58.439Z,40.0
2018-05-11T13:26:00.112Z,38.2
2018-05-11T13:27:01.772Z,37.5
2018-05-11T13:28:03.466Z,37.4
2018-05-11T13:29:05.131Z,37.3
2018-05-11T13:30:06.796Z,37.7
2018-05-11T13:31:08.463Z,37.1
2018-05-11T13:32:10.138Z,37.5
2018-05-11T13:33:11.810Z,36.8
2018-05-11T13:34:13.477Z,37.2
2018-05-11T13:35:15.143Z,38.1
2018-05-11T13:36:16.826Z,37.9
2018-05-11T13:37:18.459Z,37.9
2018-05-11T13:38:20.130Z,37.5
2018-05-11T13:39:21.804Z,38.2
2018-05-11T13:40:23.478Z,37.8
2018-05-11T13:41:25.153Z,37.8
2018-05-11T13:42:26.829Z,39.3
2018-05-11T13:43:28.501Z,38.7
2018-05-11T13:44:30.175Z,37.8
2018-05-11T13:45:31.855Z,37.3
2018-05-11T13:46:33.524Z,36.6
2018-05-11T13:47:35.291Z,36.7
2018-05-11T13:48:36.962Z,36.2
2018-05-11T13:49:38.634Z,36.5
2018-05-11T13:50:40.304Z,37.2
2018-05-11T13:51:41.974Z,37.7
2018-05-11T13:52:43.658Z,37.9
2018-05-11T13:53:45.321Z,38.7
2018-05-11T13:54:46.992Z,38.9
2018-05-11T13:55:48.681Z,38.9
2018-05-11T14:02:15.081Z,41.9
2018-05-11T14:03:16.757Z,41.5
2018-05-11T14:04:18.441Z,41.3
2018-05-11T14:05:20.094Z,40.8
2018-05-11T14:06:21.776Z,40.9
2018-05-11T14:07:23.442Z,39.9
2018-05-11T14:08:25.109Z,39.2
2018-05-11T14:09:26.776Z,38.9
2018-05-11T14:10:28.440Z,38.8
2018-05-11T14:11:30.113Z,37.9
2018-05-11T14:12:31.772Z,37.6
2018-05-11T14:13:33.442Z,36.6
2018-05-11T14:14:35.121Z,36.3
2018-05-11T14:15:36.791Z,35.0
2018-05-11T14:16:38.465Z,33.4
2018-05-11T14:17:40.125Z,33.4
2018-05-11T14:18:41.891Z,32.2
2018-05-11T14:19:43.558Z,31.5
2018-05-11T14:20:45.235Z,30.1
2018-05-11T14:21:46.914Z,29.3
2018-05-11T14:22:48.581Z,29.2
2018-05-11T14:23:50.468Z,29.4
2018-05-11T14:24:52.180Z,29.1
2018-05-11T14:25:53.815Z,29.5