createdAt,value
2019-05-18T00:01:43.931Z,38.95
2019-05-18T00:04:19.647Z,38.45
2019-05-18T00:06:54.489Z,39.95
2019-05-18T00:09:29.252Z,39.95
2019-05-18T00:12:04.193Z,38.55
2019-05-18T00:14:38.960Z,38.45
2019-05-18T00:17:25.083Z,38.75
2019-05-18T00:19:50.226Z,38.92
2019-05-18T00:22:25.054Z,38.40
2019-05-18T00:24:59.843Z,39.35
2019-05-18T00:27:34.738Z,37.93
2019-05-18T00:30:10.071Z,38.28
2019-05-18T00:32:44.823Z,38.35
2019-05-18T00:35:19.595Z,38.63
2019-05-18T00:37:54.487Z,38.63
2019-05-18T00:40:29.332Z,38.42
2019-05-18T00:43:04.163Z,38.35
2019-05-18T00:45:39.031Z,38.60
2019-05-18T00:48:14.052Z,38.50
2019-05-18T00:50:48.810Z,38.20
2019-05-18T00:53:23.643Z,38.42
2019-05-18T00:55:58.419Z,39.33
2019-05-18T00:58:33.155Z,38.25
2019-05-18T01:01:08.145Z,38.48
2019-05-18T01:03:42.900Z,38.98
2019-05-18T01:06:17.811Z,38.45
2019-05-18T01:08:52.628Z,38.15
2019-05-18T01:11:28.171Z,38.78
2019-05-18T01:14:03.065Z,38.53
2019-05-18T01:16:37.993Z,38.88
2019-05-18T01:19:12.885Z,38.90
2019-05-18T01:21:47.731Z,39.30
2019-05-18T01:24:22.492Z,38.13
2019-05-18T01:26:57.382Z,38.42
2019-05-18T01:29:32.215Z,37.78
2019-05-18T01:32:07.147Z,38.38
2019-05-18T01:34:41.960Z,38.10
2019-05-18T01:37:16.718Z,37.83
2019-05-18T01:39:51.530Z,38.92
2019-05-18T01:42:26.291Z,38.33
2019-05-18T01:45:15.420Z,38.40
2019-05-18T01:47:37.747Z,39.98
2019-05-18T01:50:13.766Z,39.70
2019-05-18T01:52:48.523Z,39.60
2019-05-18T01:55:23.283Z,39.23
2019-05-18T01:57:58.047Z,39.27
2019-05-18T02:00:32.879Z,39.08
2019-05-18T02:03:07.795Z,39.10
2019-05-18T02:05:42.558Z,38.75
2019-05-18T02:08:17.458Z,38.48
2019-05-18T02:10:52.209Z,39.25
2019-05-18T02:13:27.024Z,38.40
2019-05-18T02:16:01.836Z,39.92
2019-05-18T02:18:36.587Z,40.70
2019-05-18T02:21:11.429Z,39.05
2019-05-18T02:23:47.249Z,38.65
2019-05-18T02:26:22.068Z,40.95
2019-05-18T02:28:56.780Z,38.93
2019-05-18T02:31:31.601Z,38.90
2019-05-18T02:34:06.383Z,38.17
2019-05-18T02:36:42.088Z,39.30
2019-05-18T02:39:16.882Z,39.92
2019-05-18T02:41:51.615Z,39.30
2019-05-18T02:44:26.344Z,39.23
2019-05-18T02:47:01.159Z,39.33
2019-05-18T02:49:36.001Z,39.08
2019-05-18T02:52:10.739Z,39.35
2019-05-18T02:54:45.456Z,39.58
2019-05-18T02:57:20.248Z,38.73
2019-05-18T02:59:55.044Z,39.58
2019-05-18T03:02:30.183Z,39.73
2019-05-18T03:05:05.336Z,39.42
2019-05-18T03:07:40.228Z,39.03
2019-05-18T03:10:16.624Z,39.80
2019-05-18T03:12:51.523Z,40.45
2019-05-18T03:15:26.392Z,40.98
2019-05-18T03:18:01.309Z,39.92
2019-05-18T03:20:36.037Z,41.53
2019-05-18T03:23:10.784Z,41.88
2019-05-18T03:25:45.838Z,40.70
2019-05-18T03:28:20.569Z,40.63
2019-05-18T03:30:55.378Z,40.52
2019-05-18T03:33:30.634Z,39.75
2019-05-18T03:36:05.724Z,40.53
2019-05-18T03:38:40.509Z,39.60
2019-05-18T03:41:15.309Z,40.08
2019-05-18T03:43:50.197Z,40.65
2019-05-18T03:46:25.015Z,41.13
2019-05-18T03:48:59.723Z,40.52
2019-05-18T03:51:34.509Z,41.63
2019-05-18T03:54:09.237Z,41.02
2019-05-18T03:56:44.087Z,40.73
2019-05-18T03:59:18.809Z,40.67
2019-05-18T04:01:53.545Z,40.25
2019-05-18T04:04:28.297Z,40.67
2019-05-18T04:07:03.033Z,41.35
2019-05-18T04:09:37.868Z,40.10
2019-05-18T04:12:12.683Z,40.60
2019-05-18T04:14:47.417Z,40.67
2019-05-18T04:17:22.132Z,39.98
2019-05-18T04:19:56.873Z,40.52
2019-05-18T04:22:31.583Z,40.05
2019-05-18T04:25:06.410Z,39.53
2019-05-18T04:27:42.093Z,40.37
2019-05-18T04:30:17.962Z,39.83
2019-05-18T04:32:52.776Z,40.23
2019-05-18T04:35:27.615Z,40.00
2019-05-18T04:38:03.341Z,40.20
2019-05-18T04:40:38.073Z,40.03
2019-05-18T04:43:12.805Z,39.93
2019-05-18T04:45:47.600Z,40.28
2019-05-18T04:48:23.295Z,40.58
2019-05-18T04:50:58.022Z,40.07
2019-05-18T04:53:32.829Z,40.40
2019-05-18T04:56:07.545Z,40.77
2019-05-18T04:58:42.363Z,40.70
2019-05-18T05:01:17.107Z,40.45
2019-05-18T05:03:51.836Z,40.83
2019-05-18T05:06:26.552Z,40.93
2019-05-18T05:09:01.364Z,40.73
2019-05-18T05:11:37.057Z,41.13
2019-05-18T05:14:11.994Z,42.10
2019-05-18T05:16:46.853Z,41.75
2019-05-18T05:19:21.650Z,42.40
2019-05-18T05:21:58.340Z,42.70
2019-05-18T05:24:33.121Z,41.35
2019-05-18T05:27:09.507Z,41.80
2019-05-18T05:29:44.240Z,40.63
2019-05-18T05:32:19.030Z,40.37
2019-05-18T05:34:53.833Z,40.52
2019-05-18T05:37:28.543Z,40.85
2019-05-18T05:40:03.442Z,40.90
2019-05-18T05:42:38.148Z,40.83
2019-05-18T05:45:12.953Z,41.80
2019-05-18T05:47:47.674Z,41.93
2019-05-18T05:50:34.731Z,41.30
2019-05-18T05:52:58.919Z,42.50
2019-05-18T05:55:33.874Z,41.02
2019-05-18T05:58:08.797Z,41.30
2019-05-18T06:00:43.528Z,40.48
2019-05-18T06:03:18.340Z,41.70
2019-05-18T06:05:54.079Z,41.48
2019-05-18T06:08:28.892Z,40.70
2019-05-18T06:11:03.627Z,41.60
2019-05-18T06:13:38.342Z,41.30
2019-05-18T06:16:13.304Z,41.80
2019-05-18T06:18:48.162Z,41.80
2019-05-18T06:21:24.959Z,41.85
2019-05-18T06:23:59.775Z,41.55
2019-05-18T06:26:34.580Z,41.20
2019-05-18T06:29:09.818Z,42.00
2019-05-18T06:31:44.713Z,43.00
2019-05-18T06:34:19.444Z,41.20
2019-05-18T06:36:56.506Z,42.67
2019-05-18T06:39:31.235Z,41.18
2019-05-18T06:42:06.235Z,41.98
2019-05-18T06:44:40.976Z,40.85
2019-05-18T06:47:15.766Z,41.63
2019-05-18T06:49:56.627Z,42.50
2019-05-18T06:52:31.416Z,41.85
2019-05-18T06:55:06.715Z,42.45
2019-05-18T06:57:42.181Z,42.13
2019-05-18T07:00:17.182Z,41.57
2019-05-18T07:02:51.895Z,41.50
2019-05-18T07:05:26.637Z,42.38
2019-05-18T07:08:01.596Z,42.27
2019-05-18T07:10:42.956Z,42.67
2019-05-18T07:13:19.075Z,41.80
2019-05-18T07:15:53.820Z,42.03
2019-05-18T07:18:30.164Z,41.42
2019-05-18T07:21:04.957Z,42.37
2019-05-18T07:23:39.663Z,41.53
2019-05-18T07:26:14.569Z,42.20
2019-05-18T07:28:49.289Z,42.83
2019-05-18T07:31:24.044Z,43.92
2019-05-18T07:33:59.727Z,42.60
2019-05-18T07:36:34.528Z,43.33
2019-05-18T07:39:09.311Z,41.80
2019-05-18T07:41:46.665Z,42.30
2019-05-18T07:44:20.580Z,42.03
2019-05-18T07:46:55.396Z,42.65
2019-05-18T07:49:30.140Z,41.88
2019-05-18T07:52:05.032Z,41.73
2019-05-18T07:54:39.801Z,41.10
2019-05-18T07:57:15.580Z,40.60
2019-05-18T07:59:50.411Z,41.48
2019-05-18T08:02:25.220Z,40.60
2019-05-18T08:05:00.021Z,41.58
2019-05-18T08:07:34.910Z,43.33
2019-05-18T08:10:10.487Z,44.18
2019-05-18T08:12:45.246Z,42.15
2019-05-18T08:15:20.132Z,43.40
2019-05-18T08:17:55.028Z,42.95
2019-05-18T08:20:29.763Z,43.48
2019-05-18T08:23:04.551Z,42.90
2019-05-18T08:25:39.451Z,42.50
2019-05-18T08:28:14.251Z,43.08
2019-05-18T08:30:49.100Z,43.30
2019-05-18T08:33:23.883Z,43.98
2019-05-18T08:35:58.620Z,42.77
2019-05-18T08:38:33.360Z,43.35
2019-05-18T08:41:08.088Z,43.60
2019-05-18T08:43:42.841Z,44.57
2019-05-18T08:46:17.611Z,43.63
2019-05-18T08:48:52.324Z,42.80
2019-05-18T08:51:27.164Z,43.95
2019-05-18T08:54:02.840Z,43.95
2019-05-18T08:56:38.656Z,43.95
2019-05-18T08:59:13.381Z,44.48
2019-05-18T09:01:48.121Z,43.85
2019-05-18T09:04:22.852Z,44.60
2019-05-18T09:06:57.588Z,45.80
2019-05-18T09:09:32.404Z,44.67
2019-05-18T09:12:07.138Z,44.65
2019-05-18T09:14:41.879Z,44.20
2019-05-18T09:17:16.832Z,45.25
2019-05-18T09:19:51.598Z,44.38
2019-05-18T09:22:26.412Z,43.60
2019-05-18T09:25:01.212Z,44.60
2019-05-18T09:27:36.132Z,44.90
2019-05-18T09:30:11.571Z,45.08
2019-05-18T09:32:46.554Z,44.48
2019-05-18T09:35:21.345Z,43.92
2019-05-18T09:37:56.097Z,43.75
2019-05-18T09:40:30.801Z,44.40
2019-05-18T09:43:05.811Z,45.83
2019-05-18T09:45:40.720Z,45.70
2019-05-18T09:48:15.847Z,43.33
2019-05-18T09:50:50.723Z,44.50
2019-05-18T09:53:25.456Z,44.67
2019-05-18T09:56:00.708Z,44.25
2019-05-18T09:58:35.504Z,44.10
2019-05-18T10:01:10.364Z,43.63
2019-05-18T10:03:45.136Z,43.83
2019-05-18T10:06:19.931Z,43.08
2019-05-18T10:08:56.345Z,44.45
2019-05-18T10:11:38.181Z,43.33
2019-05-18T10:14:07.730Z,43.98
2019-05-18T10:16:42.432Z,43.68
2019-05-18T10:19:17.231Z,45.45
2019-05-18T10:21:51.978Z,43.28
2019-05-18T10:24:26.709Z,44.90
2019-05-18T10:27:01.495Z,44.38
2019-05-18T10:29:36.241Z,44.10
2019-05-18T10:32:10.951Z,43.45
2019-05-18T10:34:45.688Z,43.87
2019-05-18T10:37:20.423Z,44.18
2019-05-18T10:39:55.228Z,43.78
2019-05-18T10:42:29.994Z,42.98
2019-05-18T10:45:05.458Z,43.45
2019-05-18T10:47:40.284Z,43.80
2019-05-18T10:50:15.326Z,43.00
2019-05-18T10:52:51.355Z,42.43
2019-05-18T10:55:26.188Z,42.75
2019-05-18T10:58:01.063Z,42.75
2019-05-18T11:00:36.037Z,42.65
2019-05-18T11:03:10.797Z,44.13
2019-05-18T11:05:45.544Z,44.27
2019-05-18T11:08:20.469Z,43.63
2019-05-18T11:10:57.098Z,44.18
2019-05-18T11:13:31.968Z,42.83
2019-05-18T11:16:06.922Z,43.60
2019-05-18T11:18:42.124Z,44.20
2019-05-18T11:21:16.917Z,43.40
2019-05-18T11:23:51.664Z,43.13
2019-05-18T11:26:26.375Z,42.73
2019-05-18T11:29:01.470Z,43.58
2019-05-18T11:31:58.329Z,43.60
2019-05-18T11:34:38.005Z,43.95
2019-05-18T11:37:13.220Z,44.60
2019-05-18T11:39:48.001Z,43.73
2019-05-18T11:42:29.455Z,44.03
2019-05-18T11:45:09.036Z,43.44
2019-05-18T11:47:44.075Z,44.48
2019-05-18T11:50:19.156Z,44.10
2019-05-18T11:52:54.057Z,43.85
2019-05-18T11:55:28.924Z,43.42
2019-05-18T11:58:23.156Z,46.08
2019-05-18T12:00:58.035Z,43.23
2019-05-18T12:03:38.020Z,47.35
2019-05-18T12:06:12.776Z,43.05
2019-05-18T12:08:47.496Z,43.48
2019-05-18T12:11:26.260Z,44.15
2019-05-18T12:14:05.916Z,43.40
2019-05-18T12:17:02.173Z,46.45
2019-05-18T12:19:36.619Z,46.05
2019-05-18T12:22:12.271Z,45.05
2019-05-18T12:27:55.931Z,46.45
2019-05-18T12:30:32.416Z,46.18
2019-05-18T12:33:07.345Z,46.48
2019-05-18T12:35:47.164Z,45.40
2019-05-18T12:38:28.107Z,46.10
2019-05-18T12:41:02.979Z,44.18
2019-05-18T12:43:37.881Z,44.20
2019-05-18T12:46:18.252Z,47.43
2019-05-18T12:49:20.975Z,45.30
2019-05-18T12:52:18.007Z,44.53
2019-05-18T12:55:08.020Z,44.63
2019-05-18T12:57:44.352Z,47.58
2019-05-18T13:00:21.269Z,45.07
2019-05-18T13:02:56.220Z,45.17
2019-05-18T13:05:35.090Z,45.65
2019-05-18T13:08:13.774Z,45.75
2019-05-18T13:10:48.528Z,45.75
2019-05-18T13:13:23.313Z,46.08
2019-05-18T13:16:02.795Z,47.43
2019-05-18T13:18:40.984Z,46.55
2019-05-18T13:21:15.731Z,45.58
2019-05-18T13:23:50.512Z,45.15
2019-05-18T13:26:25.294Z,45.48
2019-05-18T13:28:59.993Z,45.40
2019-05-18T13:31:34.740Z,46.08
2019-05-18T13:34:09.739Z,45.95
2019-05-18T13:36:44.548Z,47.35
2019-05-18T13:39:19.301Z,47.25
2019-05-18T13:41:54.059Z,46.92
2019-05-18T13:44:28.768Z,48.58
2019-05-18T13:47:03.525Z,46.88
2019-05-18T13:49:38.313Z,47.03
2019-05-18T13:52:13.141Z,45.78
2019-05-18T13:55:02.239Z,46.53
2019-05-18T13:57:24.388Z,45.03
2019-05-18T13:59:59.567Z,44.18
2019-05-18T14:02:35.010Z,44.40
2019-05-18T14:05:10.354Z,44.25
2019-05-18T14:07:45.155Z,44.70
2019-05-18T14:10:20.148Z,43.97
2019-05-18T14:12:54.869Z,64.40
2019-05-18T14:15:29.606Z,44.25
2019-05-18T14:18:04.535Z,45.23
2019-05-18T14:20:44.567Z,45.48
2019-05-18T14:23:27.800Z,44.93
2019-05-18T14:26:05.463Z,43.80
2019-05-18T14:28:40.448Z,45.00
2019-05-18T14:31:22.533Z,44.13
2019-05-18T14:33:57.656Z,44.10
2019-05-18T14:36:32.383Z,43.68
2019-05-18T14:39:07.330Z,45.35
2019-05-18T14:41:42.667Z,46.05
2019-05-18T14:44:17.591Z,43.30
2019-05-18T14:46:54.078Z,43.08
2019-05-18T14:49:31.970Z,44.75
2019-05-18T14:52:11.830Z,45.40
2019-05-18T14:54:44.888Z,44.08
2019-05-18T14:57:19.629Z,44.27
2019-05-18T14:59:54.382Z,44.15
2019-05-18T15:02:29.119Z,45.28
2019-05-18T15:05:04.181Z,44.03
2019-05-18T15:07:38.910Z,45.90
2019-05-18T15:10:13.906Z,45.70
2019-05-18T15:12:48.726Z,44.90
2019-05-18T15:15:23.553Z,43.93
2019-05-18T15:17:58.312Z,44.98
2019-05-18T15:20:33.173Z,42.00
2019-05-18T15:23:08.045Z,41.15
2019-05-18T15:25:50.821Z,40.23
2019-05-18T15:28:19.415Z,39.88
2019-05-18T15:30:54.345Z,39.98
2019-05-18T15:33:29.100Z,40.58
2019-05-18T15:36:03.989Z,41.92
2019-05-18T15:38:38.885Z,41.08
2019-05-18T15:41:13.625Z,41.13
2019-05-18T15:43:48.484Z,41.23
2019-05-18T15:46:23.287Z,40.75
2019-05-18T15:48:58.880Z,40.40
2019-05-18T15:51:33.970Z,40.12
2019-05-18T15:54:08.889Z,39.92
2019-05-18T15:56:44.310Z,40.75
2019-05-18T15:59:19.353Z,40.38
2019-05-18T16:01:54.271Z,39.65
2019-05-18T16:04:29.144Z,40.88
2019-05-18T16:07:04.026Z,41.63
2019-05-18T16:09:38.743Z,39.78
2019-05-18T16:12:13.472Z,39.92
2019-05-18T16:14:48.187Z,39.58
2019-05-18T16:17:39.473Z,40.38
2019-05-18T16:20:11.939Z,40.00
2019-05-18T16:22:46.780Z,40.28
2019-05-18T16:25:22.479Z,38.80
2019-05-18T16:27:58.628Z,38.85
2019-05-18T16:30:33.548Z,38.80
2019-05-18T16:33:08.432Z,39.55
2019-05-18T16:35:43.251Z,39.00
2019-05-18T16:38:18.064Z,38.28
2019-05-18T16:40:53.172Z,38.33
2019-05-18T16:43:28.324Z,37.95
2019-05-18T16:46:03.052Z,38.75
2019-05-18T16:48:39.509Z,38.83
2019-05-18T16:51:14.632Z,38.75
2019-05-18T16:53:50.311Z,38.55
2019-05-18T16:56:34.914Z,38.50
2019-05-18T16:59:01.604Z,37.48
2019-05-18T17:01:36.317Z,37.55
2019-05-18T17:04:11.160Z,37.03
2019-05-18T17:06:46.086Z,37.58
2019-05-18T17:09:20.830Z,36.85
2019-05-18T17:11:55.751Z,37.70
2019-05-18T17:14:32.142Z,37.78
2019-05-18T17:17:07.124Z,37.53
2019-05-18T17:19:41.940Z,37.63
2019-05-18T17:22:16.812Z,37.58
2019-05-18T17:24:52.066Z,37.88
2019-05-18T17:27:27.916Z,36.90
2019-05-18T17:30:02.776Z,37.78
2019-05-18T17:32:37.748Z,37.55
2019-05-18T17:35:13.943Z,37.90
2019-05-18T17:37:48.711Z,37.75
2019-05-18T17:40:23.674Z,37.10
2019-05-18T17:42:58.456Z,37.15
2019-05-18T17:45:33.275Z,38.17
2019-05-18T17:48:08.142Z,37.40
2019-05-18T17:50:42.977Z,37.75
2019-05-18T17:53:17.881Z,37.35
2019-05-18T17:55:52.680Z,39.53
2019-05-18T17:58:27.626Z,39.55
2019-05-18T18:01:02.382Z,40.17
2019-05-18T18:03:37.274Z,38.63
2019-05-18T18:06:18.378Z,38.42
2019-05-18T18:08:58.737Z,39.27
2019-05-18T18:11:33.456Z,38.15
2019-05-18T18:14:08.481Z,39.33
2019-05-18T18:16:43.428Z,39.05
2019-05-18T18:19:18.269Z,39.25
2019-05-18T18:21:53.189Z,40.05
2019-05-18T18:24:27.996Z,39.13
2019-05-18T18:27:03.166Z,39.03
2019-05-18T18:29:46.433Z,39.13
2019-05-18T18:32:29.163Z,39.23
2019-05-18T18:35:05.418Z,38.92
2019-05-18T18:37:40.932Z,38.85
2019-05-18T18:40:15.893Z,40.63
2019-05-18T18:42:50.924Z,40.23
2019-05-18T18:45:29.937Z,40.17
2019-05-18T18:48:05.448Z,39.45
2019-05-18T18:50:40.257Z,40.15
2019-05-18T18:53:14.996Z,40.45
2019-05-18T18:55:54.501Z,39.92
2019-05-18T18:58:31.121Z,40.28
2019-05-18T19:01:05.932Z,40.38
2019-05-18T19:03:40.648Z,40.15
2019-05-18T19:06:15.684Z,39.88
2019-05-18T19:08:50.519Z,40.03
2019-05-18T19:11:25.393Z,40.40
2019-05-18T19:14:00.180Z,40.17
2019-05-18T19:16:34.921Z,40.00
2019-05-18T19:19:09.696Z,40.12
2019-05-18T19:21:44.676Z,39.80
2019-05-18T19:24:19.555Z,39.85
2019-05-18T19:26:54.492Z,41.13
2019-05-18T19:29:29.372Z,40.15
2019-05-18T19:32:04.116Z,39.95
2019-05-18T19:34:38.860Z,39.13
2019-05-18T19:37:13.620Z,39.20
2019-05-18T19:39:48.425Z,39.00
2019-05-18T19:42:23.140Z,39.65
2019-05-18T19:44:57.956Z,39.03
2019-05-18T19:47:33.012Z,40.67
2019-05-18T19:50:09.893Z,40.05
2019-05-18T19:55:44.355Z,39.07
2019-05-18T19:58:22.638Z,39.18
2019-05-18T20:03:51.834Z,39.95
2019-05-18T20:06:27.316Z,41.50
2019-05-18T20:09:03.975Z,41.20
2019-05-18T20:11:40.408Z,40.38
2019-05-18T20:14:15.324Z,41.70
2019-05-18T20:16:52.149Z,41.68
2019-05-18T20:19:38.606Z,39.70
2019-05-18T20:22:04.631Z,38.73
2019-05-18T20:24:39.475Z,39.05
2019-05-18T20:27:14.220Z,39.55
2019-05-18T20:29:48.959Z,39.48
2019-05-18T20:32:24.180Z,40.12
2019-05-18T20:34:59.290Z,39.98
2019-05-18T20:37:36.075Z,37.25
2019-05-18T20:40:11.569Z,37.30
2019-05-18T20:42:48.575Z,37.60
2019-05-18T20:45:23.921Z,38.27
2019-05-18T20:48:00.355Z,39.48
2019-05-18T20:50:35.730Z,40.15
2019-05-18T20:53:13.899Z,39.48
2019-05-18T20:55:48.844Z,39.78
2019-05-18T20:58:46.073Z,39.63
2019-05-18T21:01:27.268Z,37.05
2019-05-18T21:04:02.782Z,37.05
2019-05-18T21:06:39.011Z,36.93
2019-05-18T21:09:15.547Z,39.10
2019-05-18T21:11:53.952Z,39.33
2019-05-18T21:14:28.800Z,37.27
2019-05-18T21:17:04.588Z,37.15
2019-05-18T21:19:39.496Z,37.48
2019-05-18T21:22:15.375Z,36.48
2019-05-18T21:24:52.135Z,36.53
2019-05-18T21:27:26.884Z,37.03
2019-05-18T21:30:01.741Z,37.10
2019-05-18T21:32:36.495Z,36.85
2019-05-18T21:35:11.422Z,37.37
2019-05-18T21:37:46.296Z,36.90
2019-05-18T21:40:21.127Z,36.95
2019-05-18T21:42:57.969Z,36.60
2019-05-18T21:45:32.775Z,36.68
2019-05-18T21:48:07.503Z,36.50
2019-05-18T21:50:43.312Z,36.75
2019-05-18T21:53:18.111Z,36.30
2019-05-18T21:55:53.041Z,36.28
2019-05-18T21:58:27.788Z,36.83
2019-05-18T22:01:02.776Z,36.48
2019-05-18T22:03:37.581Z,36.60
2019-05-18T22:06:12.479Z,36.83
2019-05-18T22:08:47.494Z,36.20
2019-05-18T22:11:22.250Z,36.53
2019-05-18T22:13:56.979Z,36.75
2019-05-18T22:16:31.882Z,36.98
2019-05-18T22:19:06.640Z,36.50
2019-05-18T22:21:41.531Z,35.90
2019-05-18T22:24:16.263Z,35.90
2019-05-18T22:26:50.983Z,36.13
2019-05-18T22:29:26.205Z,35.52
2019-05-18T22:32:01.747Z,35.45
2019-05-18T22:34:36.489Z,36.08
2019-05-18T22:37:11.219Z,36.35
2019-05-18T22:39:45.928Z,36.10
2019-05-18T22:42:20.656Z,36.17
2019-05-18T22:44:55.384Z,36.15
2019-05-18T22:47:30.112Z,36.05
2019-05-18T22:50:05.179Z,35.73
2019-05-18T22:52:39.916Z,36.35
2019-05-18T22:55:15.179Z,36.53
2019-05-18T22:57:52.645Z,38.92
2019-05-18T23:00:27.457Z,37.30
2019-05-18T23:03:02.299Z,37.23
2019-05-18T23:05:37.011Z,35.88
2019-05-18T23:08:11.765Z,36.25
2019-05-18T23:10:46.471Z,36.13
2019-05-18T23:13:22.276Z,35.95
2019-05-18T23:15:57.008Z,36.58
2019-05-18T23:18:31.956Z,36.77
2019-05-18T23:21:06.729Z,38.10
2019-05-18T23:23:41.547Z,38.25
2019-05-18T23:26:16.302Z,37.50
2019-05-18T23:28:52.571Z,36.88
2019-05-18T23:31:27.335Z,36.42
2019-05-18T23:34:02.097Z,36.08
2019-05-18T23:36:36.915Z,35.97
2019-05-18T23:39:11.655Z,36.15
2019-05-18T23:41:46.455Z,36.65
2019-05-18T23:44:21.272Z,37.58
2019-05-18T23:46:55.999Z,38.20
2019-05-18T23:49:30.808Z,37.27
2019-05-18T23:52:05.727Z,36.95
2019-05-18T23:54:40.453Z,36.83
2019-05-18T23:57:15.338Z,37.20
2019-05-18T23:59:50.088Z,37.00
