createdAt,value
2019-06-26T00:01:46.614Z,99.90
2019-06-26T00:04:17.646Z,99.90
2019-06-26T00:06:57.391Z,99.90
2019-06-26T00:09:31.015Z,90.70
2019-06-26T00:12:01.957Z,71.90
2019-06-26T00:14:32.981Z,91.90
2019-06-26T00:17:05.736Z,88.50
2019-06-26T00:19:36.907Z,99.90
2019-06-26T00:22:07.835Z,99.90
2019-06-26T00:24:38.836Z,99.90
2019-06-26T00:27:09.809Z,99.90
2019-06-26T00:29:41.059Z,99.90
2019-06-26T00:32:12.052Z,99.90
2019-06-26T00:34:43.021Z,99.90
2019-06-26T00:37:13.976Z,99.90
2019-06-26T00:39:44.959Z,99.90
2019-06-26T00:42:16.163Z,99.90
2019-06-26T00:44:47.383Z,98.10
2019-06-26T00:47:18.344Z,89.00
2019-06-26T00:49:49.329Z,54.30
2019-06-26T00:52:20.371Z,76.20
2019-06-26T00:54:51.619Z,81.10
2019-06-26T00:57:22.603Z,99.90
2019-06-26T00:59:53.568Z,99.90
2019-06-26T01:02:24.562Z,99.90
2019-06-26T01:04:57.176Z,99.90
2019-06-26T01:07:28.205Z,99.90
2019-06-26T01:09:59.294Z,99.90
2019-06-26T01:12:30.245Z,99.90
2019-06-26T01:15:01.209Z,99.90
2019-06-26T01:17:32.774Z,99.90
2019-06-26T01:20:11.629Z,99.90
2019-06-26T01:22:44.707Z,99.90
2019-06-26T01:29:34.201Z,99.90
2019-06-26T01:32:05.279Z,99.90
2019-06-26T01:34:36.299Z,99.90
2019-06-26T01:37:07.529Z,99.90
2019-06-26T01:39:38.531Z,99.90
2019-06-26T01:42:09.548Z,99.90
2019-06-26T01:44:40.539Z,99.90
2019-06-26T01:47:11.489Z,99.90
2019-06-26T01:49:42.421Z,99.90
2019-06-26T01:52:13.411Z,99.90
2019-06-26T01:54:44.632Z,99.90
2019-06-26T01:57:15.603Z,99.90
2019-06-26T01:59:46.587Z,99.90
2019-06-26T02:02:17.819Z,99.90
2019-06-26T02:04:48.767Z,99.90
2019-06-26T02:07:19.740Z,99.90
2019-06-26T02:09:50.720Z,99.90
2019-06-26T02:12:22.639Z,99.90
2019-06-26T02:14:56.310Z,99.90
2019-06-26T02:17:27.307Z,99.90
2019-06-26T02:19:58.291Z,99.90
2019-06-26T02:22:29.283Z,99.90
2019-06-26T02:25:00.242Z,99.90
2019-06-26T02:27:31.273Z,99.90
2019-06-26T02:30:02.270Z,99.90
2019-06-26T02:32:33.547Z,99.90
2019-06-26T02:35:09.712Z,99.90
2019-06-26T02:37:40.381Z,99.90
2019-06-26T02:40:12.177Z,99.90
2019-06-26T02:42:43.182Z,99.90
2019-06-26T02:45:15.431Z,99.90
2019-06-26T02:47:47.422Z,99.90
2019-06-26T02:50:25.945Z,99.90
2019-06-26T02:52:56.935Z,99.90
2019-06-26T02:55:27.913Z,99.90
2019-06-26T02:57:59.986Z,99.90
2019-06-26T03:00:31.099Z,99.90
2019-06-26T03:03:02.113Z,99.90
2019-06-26T03:05:33.102Z,99.90
2019-06-26T03:08:04.209Z,99.90
2019-06-26T03:10:35.214Z,99.90
2019-06-26T03:13:06.392Z,99.90
2019-06-26T03:15:37.332Z,99.90
2019-06-26T03:18:08.388Z,99.90
2019-06-26T03:20:44.044Z,99.90
2019-06-26T03:23:15.022Z,99.90
2019-06-26T03:25:46.343Z,99.90
2019-06-26T03:28:34.773Z,99.90
2019-06-26T03:31:05.946Z,99.90
2019-06-26T03:33:37.142Z,99.90
2019-06-26T03:36:08.131Z,99.90
2019-06-26T03:38:39.123Z,99.90
2019-06-26T03:41:10.358Z,99.90
2019-06-26T03:43:41.933Z,99.90
2019-06-26T03:46:13.694Z,99.90
2019-06-26T03:48:44.747Z,99.90
2019-06-26T03:51:16.019Z,99.90
2019-06-26T03:53:47.029Z,93.20
2019-06-26T03:56:18.001Z,99.90
2019-06-26T03:58:48.968Z,99.90
2019-06-26T04:01:20.147Z,99.90
2019-06-26T04:03:51.286Z,99.90
2019-06-26T04:06:22.328Z,99.90
2019-06-26T04:08:54.618Z,99.90
2019-06-26T04:11:26.818Z,99.90
2019-06-26T04:14:09.770Z,99.90
2019-06-26T04:16:42.693Z,99.90
2019-06-26T04:19:13.862Z,99.90
2019-06-26T04:21:44.833Z,99.90
2019-06-26T04:24:16.183Z,99.90
2019-06-26T04:27:00.087Z,99.90
2019-06-26T04:29:38.775Z,77.40
2019-06-26T04:32:10.208Z,99.90
2019-06-26T04:34:41.193Z,99.90
2019-06-26T04:37:12.224Z,86.00
2019-06-26T04:39:43.280Z,99.90
2019-06-26T04:42:14.203Z,99.90
2019-06-26T04:44:45.340Z,99.90
2019-06-26T04:47:16.338Z,99.90
2019-06-26T04:49:47.304Z,99.90
2019-06-26T04:52:18.257Z,99.90
2019-06-26T04:54:49.254Z,99.90
2019-06-26T04:57:20.214Z,99.90
2019-06-26T04:59:51.305Z,99.90
2019-06-26T05:02:22.274Z,99.90
2019-06-26T05:04:53.249Z,70.30
2019-06-26T05:07:24.491Z,99.90
2019-06-26T05:09:55.482Z,99.90
2019-06-26T05:12:26.434Z,99.90
2019-06-26T05:14:57.386Z,37.90
2019-06-26T05:17:28.309Z,29.60
2019-06-26T05:19:59.270Z,33.40
2019-06-26T05:22:30.500Z,7.10
2019-06-26T05:25:01.454Z,1.00
2019-06-26T05:27:34.417Z,19.30
2019-06-26T05:30:09.875Z,1.00
2019-06-26T05:32:40.898Z,1.00
2019-06-26T05:35:12.184Z,1.00
2019-06-26T05:37:43.184Z,1.00
2019-06-26T05:40:15.264Z,1.00
2019-06-26T05:42:46.237Z,1.00
2019-06-26T05:45:18.741Z,1.00
2019-06-26T05:47:49.684Z,1.00
2019-06-26T05:50:21.255Z,1.00
2019-06-26T05:52:52.230Z,1.00
2019-06-26T05:55:23.524Z,1.00
2019-06-26T05:57:54.778Z,1.00
2019-06-26T06:00:25.907Z,1.00
2019-06-26T06:02:57.874Z,1.00
2019-06-26T06:05:28.608Z,1.00
2019-06-26T06:07:59.952Z,1.00
2019-06-26T06:10:30.553Z,1.00
2019-06-26T06:13:01.251Z,1.00
2019-06-26T06:15:32.251Z,1.00
2019-06-26T06:18:03.123Z,1.00
2019-06-26T06:20:38.375Z,1.00
2019-06-26T06:23:09.414Z,1.00
2019-06-26T06:25:40.079Z,1.00
2019-06-26T06:28:10.732Z,1.00
2019-06-26T06:30:41.669Z,1.00
2019-06-26T06:33:12.341Z,1.00
2019-06-26T06:35:43.422Z,1.00
2019-06-26T06:38:14.126Z,1.00
2019-06-26T06:40:44.799Z,1.00
2019-06-26T06:43:15.983Z,1.00
2019-06-26T06:45:46.785Z,1.00
2019-06-26T06:48:19.359Z,1.00
2019-06-26T06:50:50.057Z,1.00
2019-06-26T06:53:20.782Z,1.00
2019-06-26T06:55:51.453Z,1.00
2019-06-26T06:58:22.232Z,1.00
2019-06-26T07:00:53.173Z,1.00
2019-06-26T07:03:24.082Z,1.00
2019-06-26T07:05:55.222Z,1.00
2019-06-26T07:08:26.276Z,1.00
2019-06-26T07:10:57.104Z,1.00
2019-06-26T07:13:28.152Z,1.00
2019-06-26T07:15:59.281Z,1.00
2019-06-26T07:18:29.917Z,1.00
2019-06-26T07:21:00.779Z,1.00
2019-06-26T07:23:31.773Z,1.00
2019-06-26T07:26:02.838Z,1.00
2019-06-26T07:28:33.581Z,1.00
2019-06-26T07:31:04.292Z,1.00
2019-06-26T07:33:35.270Z,1.00
2019-06-26T07:36:06.061Z,1.00
2019-06-26T07:38:36.900Z,1.00
2019-06-26T07:41:07.793Z,1.00
2019-06-26T07:43:38.687Z,1.00
2019-06-26T07:46:09.611Z,1.00
2019-06-26T07:48:40.614Z,1.00
2019-06-26T07:51:11.279Z,1.00
2019-06-26T07:53:42.201Z,1.00
2019-06-26T07:56:13.130Z,1.00
2019-06-26T07:58:43.826Z,1.00
2019-06-26T08:01:14.560Z,1.00
2019-06-26T08:03:45.539Z,1.00
2019-06-26T08:06:16.222Z,1.00
2019-06-26T08:08:46.924Z,1.00
2019-06-26T08:11:17.868Z,1.00
2019-06-26T08:13:48.631Z,1.00
2019-06-26T08:16:19.280Z,1.00
2019-06-26T08:18:50.019Z,1.00
2019-06-26T08:21:20.779Z,1.00
2019-06-26T08:23:51.962Z,1.00
2019-06-26T08:26:22.700Z,1.00
2019-06-26T08:28:53.488Z,1.00
2019-06-26T08:31:24.275Z,1.00
2019-06-26T08:33:55.217Z,1.00
2019-06-26T08:36:26.205Z,1.00
2019-06-26T08:38:56.855Z,1.00
2019-06-26T08:41:27.769Z,1.00
2019-06-26T08:43:58.446Z,1.00
2019-06-26T08:46:29.375Z,1.00
2019-06-26T08:49:00.068Z,1.00
2019-06-26T08:51:30.749Z,1.00
2019-06-26T08:54:04.583Z,1.00
2019-06-26T08:56:33.782Z,1.00
2019-06-26T08:59:04.777Z,1.00
2019-06-26T09:01:35.536Z,1.00
2019-06-26T09:04:06.533Z,1.00
2019-06-26T09:06:37.515Z,1.00
2019-06-26T09:09:08.823Z,1.00
2019-06-26T09:11:39.579Z,1.00
2019-06-26T09:14:10.465Z,1.00
2019-06-26T09:16:41.138Z,1.00
2019-06-26T09:19:11.838Z,1.00
2019-06-26T09:21:42.534Z,1.00
2019-06-26T09:24:13.274Z,1.00
2019-06-26T09:26:43.942Z,1.00
2019-06-26T09:29:14.741Z,1.00
2019-06-26T09:31:45.447Z,1.00
2019-06-26T09:34:17.791Z,1.00
2019-06-26T09:36:49.136Z,1.00
2019-06-26T09:39:19.828Z,1.00
2019-06-26T09:41:50.519Z,1.00
2019-06-26T09:44:21.318Z,1.00
2019-06-26T09:46:52.052Z,1.00
2019-06-26T09:49:22.941Z,1.00
2019-06-26T09:51:53.688Z,1.00
2019-06-26T09:54:24.389Z,1.00
2019-06-26T09:56:55.073Z,1.00
2019-06-26T09:59:26.033Z,1.00
2019-06-26T10:01:56.670Z,1.00
2019-06-26T10:04:27.378Z,1.00
2019-06-26T10:06:58.122Z,1.00
2019-06-26T10:09:28.771Z,1.00
2019-06-26T10:11:59.701Z,1.00
2019-06-26T10:14:46.601Z,1.00
2019-06-26T10:19:33.226Z,1.00
2019-06-26T10:22:04.227Z,1.00
2019-06-26T10:24:34.928Z,1.00
2019-06-26T10:27:05.806Z,1.00
2019-06-26T10:29:36.458Z,1.00
2019-06-26T10:32:07.119Z,1.00
2019-06-26T10:34:37.779Z,1.00
2019-06-26T10:37:08.489Z,1.00
2019-06-26T10:39:39.178Z,1.00
2019-06-26T10:42:09.847Z,1.00
2019-06-26T10:44:40.582Z,1.00
2019-06-26T10:47:11.351Z,1.00
2019-06-26T10:49:41.989Z,1.00
2019-06-26T10:52:13.040Z,1.00
2019-06-26T10:54:44.614Z,1.00
2019-06-26T10:57:15.665Z,1.00
2019-06-26T10:59:46.338Z,1.00
2019-06-26T11:02:17.200Z,1.00
2019-06-26T11:04:47.865Z,1.00
2019-06-26T11:07:18.634Z,1.00
2019-06-26T11:09:49.366Z,1.00
2019-06-26T11:12:20.060Z,1.00
2019-06-26T11:14:50.804Z,1.00
2019-06-26T11:17:21.944Z,1.00
2019-06-26T11:19:55.371Z,1.00
2019-06-26T11:22:25.133Z,1.00
2019-06-26T11:24:55.787Z,1.00
2019-06-26T11:27:26.500Z,1.00
2019-06-26T11:29:57.188Z,1.00
2019-06-26T11:32:27.861Z,1.00
2019-06-26T11:34:58.515Z,1.00
2019-06-26T11:37:29.227Z,1.00
2019-06-26T11:40:00.227Z,1.00
2019-06-26T11:42:32.823Z,1.00
2019-06-26T11:45:05.032Z,1.00
2019-06-26T11:47:35.868Z,1.00
2019-06-26T11:50:12.812Z,1.00
2019-06-26T11:52:43.567Z,1.00
2019-06-26T11:55:15.340Z,1.00
2019-06-26T11:57:47.687Z,1.00
2019-06-26T12:00:24.173Z,1.00
2019-06-26T12:02:54.882Z,1.00
2019-06-26T12:05:25.921Z,1.00
2019-06-26T12:07:56.612Z,1.00
2019-06-26T12:10:27.438Z,1.00
2019-06-26T12:12:58.408Z,1.00
2019-06-26T12:15:30.356Z,1.00
2019-06-26T12:18:01.366Z,1.00
2019-06-26T12:20:32.006Z,1.00
2019-06-26T12:23:02.755Z,1.00
2019-06-26T12:25:33.468Z,1.00
2019-06-26T12:28:04.458Z,1.00
2019-06-26T12:30:35.125Z,1.00
2019-06-26T12:33:05.858Z,1.00
2019-06-26T12:35:36.503Z,1.00
2019-06-26T12:38:07.195Z,1.00
2019-06-26T12:40:37.901Z,1.00
2019-06-26T12:43:08.606Z,1.00
2019-06-26T12:45:39.439Z,1.00
2019-06-26T12:48:10.234Z,1.00
2019-06-26T12:50:42.857Z,1.00
2019-06-26T12:53:13.784Z,1.00
2019-06-26T12:55:44.521Z,1.00
2019-06-26T12:58:19.651Z,1.00
2019-06-26T13:00:47.651Z,1.00
2019-06-26T13:03:18.424Z,1.00
2019-06-26T13:05:49.098Z,1.00
2019-06-26T13:08:19.791Z,1.00
2019-06-26T13:10:50.755Z,1.00
2019-06-26T13:13:21.463Z,1.00
2019-06-26T13:15:52.188Z,1.00
2019-06-26T13:18:22.865Z,1.00
2019-06-26T13:20:56.429Z,1.00
2019-06-26T13:23:27.354Z,1.00
2019-06-26T13:25:58.046Z,1.00
2019-06-26T13:28:28.745Z,1.00
2019-06-26T13:30:59.451Z,1.00
2019-06-26T13:33:30.155Z,1.00
2019-06-26T13:36:00.905Z,1.00
2019-06-26T13:38:31.697Z,1.00
2019-06-26T13:41:02.682Z,1.00
2019-06-26T13:43:33.684Z,1.00
2019-06-26T13:46:04.663Z,1.00
2019-06-26T13:48:35.791Z,1.00
2019-06-26T13:51:09.844Z,1.00
2019-06-26T13:53:38.868Z,1.00
2019-06-26T13:56:09.538Z,1.00
2019-06-26T13:58:40.185Z,1.00
2019-06-26T14:01:10.866Z,1.00
2019-06-26T14:03:41.583Z,1.00
2019-06-26T14:06:12.319Z,1.00
2019-06-26T14:08:42.972Z,1.00
2019-06-26T14:11:13.682Z,1.00
2019-06-26T14:13:44.434Z,1.00
2019-06-26T14:16:15.208Z,1.00
2019-06-26T14:18:45.928Z,1.00
2019-06-26T14:21:25.528Z,1.00
2019-06-26T14:23:49.187Z,1.00
2019-06-26T14:26:19.960Z,1.00
2019-06-26T14:28:53.771Z,1.00
2019-06-26T14:31:23.015Z,1.00
2019-06-26T14:33:53.825Z,1.00
2019-06-26T14:36:24.808Z,1.00
2019-06-26T14:38:55.678Z,1.00
2019-06-26T14:41:26.698Z,1.00
2019-06-26T14:43:57.563Z,1.00
2019-06-26T14:46:28.220Z,1.00
2019-06-26T14:48:58.870Z,1.00
2019-06-26T14:51:43.419Z,1.00
2019-06-26T14:54:02.064Z,1.00
2019-06-26T14:56:32.816Z,1.00
2019-06-26T14:59:03.547Z,1.00
2019-06-26T15:01:34.778Z,1.00
2019-06-26T15:04:05.638Z,1.00
2019-06-26T15:06:36.329Z,1.00
2019-06-26T15:09:07.498Z,1.00
2019-06-26T15:11:38.356Z,1.00
2019-06-26T15:14:09.121Z,1.00
2019-06-26T15:16:39.777Z,1.00
2019-06-26T15:19:10.547Z,1.00
2019-06-26T15:21:54.167Z,1.00
2019-06-26T15:24:13.730Z,1.00
2019-06-26T15:26:44.410Z,1.00
2019-06-26T15:29:15.305Z,1.00
2019-06-26T15:31:46.088Z,1.00
2019-06-26T15:34:16.829Z,1.00
2019-06-26T15:36:47.582Z,1.00
2019-06-26T15:39:18.239Z,1.00
2019-06-26T15:41:48.915Z,1.00
2019-06-26T15:44:19.592Z,1.00
2019-06-26T15:46:50.252Z,1.00
2019-06-26T15:49:20.920Z,1.00
2019-06-26T15:51:51.572Z,1.00
2019-06-26T15:54:22.237Z,1.00
2019-06-26T15:56:52.969Z,1.00
2019-06-26T15:59:23.852Z,1.00
2019-06-26T16:01:54.695Z,1.00
2019-06-26T16:04:25.434Z,1.00
2019-06-26T16:06:56.179Z,1.00
2019-06-26T16:09:26.866Z,1.00
2019-06-26T16:11:58.920Z,1.00
2019-06-26T16:14:29.864Z,1.00
2019-06-26T16:17:07.969Z,1.00
2019-06-26T16:19:38.719Z,1.00
2019-06-26T16:22:09.391Z,1.00
2019-06-26T16:24:40.100Z,1.00
2019-06-26T16:27:10.804Z,1.00
2019-06-26T16:29:41.444Z,1.00
2019-06-26T16:32:12.126Z,1.00
2019-06-26T16:34:42.819Z,1.00
2019-06-26T16:37:13.506Z,1.00
2019-06-26T16:39:44.322Z,1.00
2019-06-26T16:42:15.000Z,1.00
2019-06-26T16:44:45.657Z,1.00
2019-06-26T16:47:16.361Z,1.00
2019-06-26T16:49:47.403Z,1.00
2019-06-26T16:52:18.055Z,1.00
2019-06-26T16:54:48.837Z,1.00
2019-06-26T16:57:19.724Z,1.00
2019-06-26T16:59:50.383Z,1.00
2019-06-26T17:02:21.069Z,1.00
2019-06-26T17:04:51.749Z,1.00
2019-06-26T17:07:22.446Z,1.00
2019-06-26T17:09:53.143Z,1.00
2019-06-26T17:12:23.910Z,1.00
2019-06-26T17:14:54.618Z,1.00
2019-06-26T17:17:25.304Z,1.00
2019-06-26T17:19:56.072Z,1.00
2019-06-26T17:22:26.836Z,1.00
2019-06-26T17:24:57.551Z,1.00
2019-06-26T17:27:28.208Z,1.00
2019-06-26T17:29:58.880Z,1.00
2019-06-26T17:32:29.773Z,1.00
2019-06-26T17:35:00.418Z,1.00
2019-06-26T17:37:31.084Z,1.00
2019-06-26T17:40:01.844Z,1.00
2019-06-26T17:42:32.639Z,1.00
2019-06-26T17:45:04.767Z,1.00
2019-06-26T17:47:35.721Z,1.00
2019-06-26T17:50:07.711Z,1.00
2019-06-26T17:52:38.833Z,1.00
2019-06-26T17:55:10.177Z,1.00
2019-06-26T17:57:40.879Z,1.00
2019-06-26T18:00:13.273Z,1.00
2019-06-26T18:02:44.050Z,1.00
2019-06-26T18:05:15.590Z,1.00
2019-06-26T18:07:46.274Z,1.00
2019-06-26T18:10:18.255Z,1.00
2019-06-26T18:12:48.945Z,1.00
2019-06-26T18:15:20.059Z,1.00
2019-06-26T18:17:50.880Z,1.00
2019-06-26T18:20:22.181Z,1.00
2019-06-26T18:23:06.528Z,1.00
2019-06-26T18:25:25.316Z,1.00
2019-06-26T18:27:56.455Z,1.00
2019-06-26T18:30:27.564Z,1.00
2019-06-26T18:32:58.647Z,1.00
2019-06-26T18:38:00.271Z,1.00
2019-06-26T18:40:31.320Z,1.00
2019-06-26T18:43:02.573Z,1.00
2019-06-26T18:45:33.677Z,1.00
2019-06-26T18:48:04.743Z,1.00
2019-06-26T18:50:36.130Z,1.00
2019-06-26T18:53:07.297Z,1.00
2019-06-26T18:55:38.269Z,7.60
2019-06-26T18:58:09.266Z,5.10
2019-06-26T19:00:40.254Z,18.80
2019-06-26T19:03:11.745Z,36.30
2019-06-26T19:05:42.816Z,26.20
2019-06-26T19:08:13.793Z,48.30
2019-06-26T19:10:44.889Z,76.40
2019-06-26T19:13:19.948Z,96.70
2019-06-26T19:15:48.819Z,99.90
2019-06-26T19:18:20.067Z,99.90
2019-06-26T19:20:51.160Z,99.90
2019-06-26T19:23:22.387Z,99.90
2019-06-26T19:25:53.497Z,99.90
2019-06-26T19:28:25.017Z,99.90
2019-06-26T19:30:56.508Z,99.90
2019-06-26T19:33:27.767Z,99.90
2019-06-26T19:35:59.001Z,99.90
2019-06-26T19:38:30.310Z,99.90
2019-06-26T19:41:01.653Z,99.90
2019-06-26T19:43:32.700Z,99.90
2019-06-26T19:46:03.862Z,99.90
2019-06-26T19:48:35.011Z,99.90
2019-06-26T19:51:06.108Z,99.90
2019-06-26T19:53:37.135Z,99.90
2019-06-26T19:56:08.187Z,99.90
2019-06-26T19:58:39.279Z,99.90
2019-06-26T20:01:10.473Z,99.90
2019-06-26T20:03:41.475Z,99.90
2019-06-26T20:06:12.611Z,99.90
2019-06-26T20:08:54.518Z,99.90
2019-06-26T20:11:17.165Z,99.90
2019-06-26T20:13:48.601Z,99.90
2019-06-26T20:16:19.806Z,99.90
2019-06-26T20:18:50.927Z,99.90
2019-06-26T20:21:23.031Z,99.90
2019-06-26T20:23:55.771Z,99.90
2019-06-26T20:26:27.106Z,99.90
2019-06-26T20:28:58.340Z,99.90
2019-06-26T20:31:29.304Z,99.90
2019-06-26T20:34:00.603Z,99.90
2019-06-26T20:36:31.887Z,99.90
2019-06-26T20:39:03.225Z,99.90
2019-06-26T20:41:34.305Z,99.90
2019-06-26T20:44:05.611Z,99.90
2019-06-26T20:46:36.854Z,99.90
2019-06-26T20:49:07.873Z,99.90
2019-06-26T20:51:39.201Z,99.90
2019-06-26T20:54:10.157Z,99.90
2019-06-26T20:56:41.563Z,99.90
2019-06-26T20:59:12.536Z,99.90
2019-06-26T21:01:43.810Z,99.90
2019-06-26T21:04:14.819Z,99.90
2019-06-26T21:06:46.107Z,99.90
2019-06-26T21:09:17.381Z,99.90
2019-06-26T21:11:48.652Z,99.90
2019-06-26T21:14:19.961Z,99.90
2019-06-26T21:16:50.935Z,99.90
2019-06-26T21:19:22.400Z,99.90
2019-06-26T21:21:57.734Z,99.90
2019-06-26T21:24:28.968Z,99.90
2019-06-26T21:27:00.198Z,99.90
2019-06-26T21:29:31.195Z,99.90
2019-06-26T21:32:02.172Z,99.90
2019-06-26T21:34:33.135Z,99.90
2019-06-26T21:37:04.421Z,99.90
2019-06-26T21:39:35.709Z,99.90
2019-06-26T21:42:06.942Z,99.90
2019-06-26T21:44:38.162Z,99.90
2019-06-26T21:47:09.417Z,99.90
2019-06-26T21:49:40.638Z,99.90
2019-06-26T21:52:11.579Z,99.90
2019-06-26T21:54:42.883Z,99.90
2019-06-26T21:57:13.871Z,99.90
2019-06-26T21:59:45.103Z,99.90
2019-06-26T22:02:16.442Z,99.90
2019-06-26T22:04:47.445Z,99.90
2019-06-26T22:07:18.761Z,99.90
2019-06-26T22:09:50.048Z,99.90
2019-06-26T22:12:21.170Z,99.90
2019-06-26T22:14:52.166Z,99.90
2019-06-26T22:17:23.393Z,99.90
2019-06-26T22:19:54.713Z,99.90
2019-06-26T22:22:25.694Z,99.90
2019-06-26T22:24:56.751Z,99.90
2019-06-26T22:27:27.711Z,99.90
2019-06-26T22:29:58.756Z,99.90
2019-06-26T22:32:29.756Z,99.90
2019-06-26T22:35:00.745Z,99.90
2019-06-26T22:37:31.741Z,99.90
2019-06-26T22:40:02.997Z,99.90
2019-06-26T22:42:34.014Z,99.90
2019-06-26T22:45:06.515Z,99.90
2019-06-26T22:47:37.507Z,99.90
2019-06-26T22:50:09.728Z,99.90
2019-06-26T22:52:40.721Z,99.90
2019-06-26T22:55:12.182Z,99.90
2019-06-26T22:57:43.150Z,99.90
2019-06-26T23:00:16.785Z,99.90
2019-06-26T23:02:48.191Z,99.90
2019-06-26T23:05:19.187Z,99.90
2019-06-26T23:07:50.202Z,99.90
2019-06-26T23:10:21.343Z,99.90
2019-06-26T23:12:52.339Z,99.90
2019-06-26T23:15:23.482Z,99.90
2019-06-26T23:17:55.281Z,99.90
2019-06-26T23:20:26.275Z,99.90
2019-06-26T23:22:57.633Z,99.90
2019-06-26T23:25:28.729Z,99.90
2019-06-26T23:27:59.794Z,99.90
2019-06-26T23:30:30.829Z,99.90
2019-06-26T23:33:01.858Z,99.90
2019-06-26T23:35:32.838Z,99.90
2019-06-26T23:38:04.270Z,99.90
2019-06-26T23:40:35.456Z,99.90
2019-06-26T23:43:06.461Z,99.90
2019-06-26T23:45:37.542Z,99.90
2019-06-26T23:48:08.532Z,99.90
2019-06-26T23:50:39.611Z,99.90
2019-06-26T23:53:10.941Z,99.90
2019-06-26T23:55:41.941Z,99.90
2019-06-26T23:58:13.175Z,99.90
