createdAt,value
2018-09-29T00:00:57.060Z,13.10
2018-09-29T00:01:57.095Z,13.00
2018-09-29T00:02:57.053Z,12.20
2018-09-29T00:03:57.037Z,12.30
2018-09-29T00:04:57.022Z,12.00
2018-09-29T00:05:57.020Z,11.50
2018-09-29T00:06:57.023Z,11.70
2018-09-29T00:07:56.988Z,11.60
2018-09-29T00:08:56.974Z,12.00
2018-09-29T00:09:56.966Z,11.40
2018-09-29T00:10:56.951Z,12.30
2018-09-29T00:11:56.961Z,12.00
2018-09-29T00:12:56.957Z,11.80
2018-09-29T00:13:56.921Z,13.00
2018-09-29T00:14:56.905Z,12.40
2018-09-29T00:15:56.895Z,12.60
2018-09-29T00:16:56.887Z,12.70
2018-09-29T00:17:56.903Z,12.90
2018-09-29T00:18:56.865Z,12.50
2018-09-29T00:19:56.845Z,11.50
2018-09-29T00:20:56.836Z,11.60
2018-09-29T00:21:56.833Z,11.10
2018-09-29T00:22:56.847Z,10.90
2018-09-29T00:23:56.800Z,11.10
2018-09-29T00:24:56.803Z,10.80
2018-09-29T00:25:56.778Z,11.50
2018-09-29T00:26:56.789Z,11.60
2018-09-29T00:27:56.757Z,11.10
2018-09-29T00:28:56.780Z,11.40
2018-09-29T00:29:56.732Z,10.90
2018-09-29T00:30:56.724Z,10.80
2018-09-29T00:31:56.709Z,11.20
2018-09-29T00:32:56.699Z,10.60
2018-09-29T00:33:56.730Z,10.50
2018-09-29T00:34:56.675Z,10.90
2018-09-29T00:35:56.664Z,10.80
2018-09-29T00:36:56.660Z,10.00
2018-09-29T00:37:56.648Z,10.10
2018-09-29T00:38:56.668Z,9.50
2018-09-29T00:39:56.623Z,9.30
2018-09-29T00:40:56.613Z,9.20
2018-09-29T00:41:56.599Z,9.50
2018-09-29T00:42:56.599Z,9.10
2018-09-29T00:43:56.609Z,9.10
2018-09-29T00:44:56.563Z,8.30
2018-09-29T00:45:56.553Z,8.20
2018-09-29T00:46:56.548Z,8.40
2018-09-29T00:47:56.529Z,8.10
2018-09-29T00:48:56.549Z,8.50
2018-09-29T00:49:56.531Z,8.10
2018-09-29T00:50:56.496Z,8.10
2018-09-29T00:51:56.489Z,7.80
2018-09-29T00:52:56.480Z,7.70
2018-09-29T00:53:56.462Z,7.00
2018-09-29T00:54:56.476Z,7.30
2018-09-29T00:55:56.441Z,7.40
2018-09-29T00:56:56.433Z,7.20
2018-09-29T00:57:56.423Z,7.60
2018-09-29T00:58:56.406Z,6.90
2018-09-29T00:59:56.427Z,7.40
2018-09-29T01:00:56.390Z,7.50
2018-09-29T01:01:56.377Z,7.20
2018-09-29T01:02:56.362Z,7.30
2018-09-29T01:03:56.354Z,7.90
2018-09-29T01:04:56.382Z,7.40
2018-09-29T01:05:56.330Z,7.60
2018-09-29T01:06:56.329Z,7.70
2018-09-29T01:07:56.350Z,7.60
2018-09-29T01:08:56.295Z,7.70
2018-09-29T01:09:56.289Z,7.70
2018-09-29T01:10:56.297Z,7.60
2018-09-29T01:11:56.263Z,8.00
2018-09-29T01:12:56.250Z,7.50
2018-09-29T01:13:56.240Z,7.80
2018-09-29T01:14:56.230Z,7.80
2018-09-29T01:15:56.233Z,6.70
2018-09-29T01:16:56.206Z,7.20
2018-09-29T01:17:56.196Z,7.30
2018-09-29T01:18:56.188Z,6.70
2018-09-29T01:19:56.170Z,6.60
2018-09-29T01:20:56.188Z,7.30
2018-09-29T01:21:56.148Z,7.20
2018-09-29T01:22:56.139Z,7.40
2018-09-29T01:23:56.128Z,6.80
2018-09-29T01:24:56.114Z,7.20
2018-09-29T01:25:56.105Z,7.00
2018-09-29T01:26:56.130Z,6.40
2018-09-29T01:27:56.088Z,6.50
2018-09-29T01:28:56.075Z,7.20
2018-09-29T01:29:56.064Z,6.60
2018-09-29T01:30:56.047Z,6.60
2018-09-29T01:31:56.065Z,6.70
2018-09-29T01:32:56.032Z,6.70
2018-09-29T01:33:56.015Z,6.50
2018-09-29T01:34:56.005Z,6.30
2018-09-29T01:35:55.990Z,6.10
2018-09-29T01:36:56.019Z,6.20
2018-09-29T01:37:55.971Z,6.20
2018-09-29T01:38:55.956Z,6.30
2018-09-29T01:39:55.948Z,6.40
2018-09-29T01:40:55.938Z,5.90
2018-09-29T01:41:55.931Z,6.00
2018-09-29T01:42:55.932Z,6.10
2018-09-29T01:43:55.899Z,5.90
2018-09-29T01:44:55.890Z,6.10
2018-09-29T01:45:55.881Z,5.80
2018-09-29T01:46:55.870Z,6.10
2018-09-29T01:47:55.881Z,5.90
2018-09-29T01:48:55.846Z,6.00
2018-09-29T01:49:55.832Z,5.60
2018-09-29T01:50:55.822Z,5.30
2018-09-29T01:51:55.814Z,5.70
2018-09-29T01:52:55.829Z,5.60
2018-09-29T01:53:55.785Z,5.50
2018-09-29T01:54:55.780Z,5.30
2018-09-29T01:55:55.764Z,5.20
2018-09-29T01:56:55.755Z,5.40
2018-09-29T01:57:55.766Z,5.50
2018-09-29T01:58:55.765Z,5.70
2018-09-29T01:59:55.718Z,5.40
2018-09-29T02:00:55.717Z,5.50
2018-09-29T02:01:55.696Z,5.70
2018-09-29T02:02:55.683Z,5.40
2018-09-29T02:03:55.699Z,5.70
2018-09-29T02:04:55.670Z,5.90
2018-09-29T02:05:55.651Z,5.60
2018-09-29T02:06:55.641Z,5.50
2018-09-29T02:07:55.704Z,4.90
2018-09-29T02:08:55.661Z,5.60
2018-09-29T02:09:55.607Z,5.80
2018-09-29T02:10:55.598Z,5.40
2018-09-29T02:11:55.583Z,5.30
2018-09-29T02:12:55.576Z,5.10
2018-09-29T02:13:55.566Z,5.50
2018-09-29T02:14:55.568Z,5.20
2018-09-29T02:15:55.540Z,5.00
2018-09-29T02:16:55.527Z,5.00
2018-09-29T02:17:55.516Z,5.00
2018-09-29T02:18:55.503Z,5.30
2018-09-29T02:19:55.520Z,4.90
2018-09-29T02:20:55.479Z,5.50
2018-09-29T02:21:55.482Z,5.00
2018-09-29T02:22:55.461Z,5.00
2018-09-29T02:23:55.455Z,5.20
2018-09-29T02:24:55.463Z,5.10
2018-09-29T02:25:55.428Z,4.90
2018-09-29T02:26:55.415Z,5.10
2018-09-29T02:27:55.402Z,4.80
2018-09-29T02:28:55.440Z,5.20
2018-09-29T02:29:55.419Z,5.10
2018-09-29T02:30:55.385Z,4.70
2018-09-29T02:31:55.362Z,4.90
2018-09-29T02:32:55.347Z,5.00
2018-09-29T02:33:55.350Z,4.70
2018-09-29T02:34:55.329Z,4.90
2018-09-29T02:35:55.379Z,4.60
2018-09-29T02:36:55.302Z,4.60
2018-09-29T02:37:55.291Z,4.60
2018-09-29T02:38:55.310Z,4.80
2018-09-29T02:39:55.282Z,4.70
2018-09-29T02:40:55.325Z,5.10
2018-09-29T02:41:55.248Z,4.30
2018-09-29T02:42:55.259Z,4.50
2018-09-29T02:43:55.225Z,4.70
2018-09-29T02:44:55.214Z,4.60
2018-09-29T02:45:55.236Z,4.60
2018-09-29T02:46:55.194Z,4.90
2018-09-29T02:47:55.180Z,4.60
2018-09-29T02:48:55.171Z,4.90
2018-09-29T02:49:55.159Z,4.80
2018-09-29T02:50:55.177Z,4.80
2018-09-29T02:51:55.136Z,5.00
2018-09-29T02:52:55.178Z,4.90
2018-09-29T02:53:55.118Z,5.00
2018-09-29T02:54:55.102Z,4.80
2018-09-29T02:55:55.087Z,4.80
2018-09-29T02:56:55.103Z,5.10
2018-09-29T02:57:55.072Z,5.00
2018-09-29T02:58:55.054Z,4.70
2018-09-29T02:59:55.056Z,4.90
2018-09-29T03:00:55.037Z,5.40
2018-09-29T03:01:55.041Z,4.80
2018-09-29T03:02:55.014Z,5.00
2018-09-29T03:03:54.999Z,5.20
2018-09-29T03:04:54.988Z,5.10
2018-09-29T03:05:54.978Z,5.00
2018-09-29T03:06:54.982Z,5.00
2018-09-29T03:07:54.964Z,5.00
2018-09-29T03:08:54.970Z,4.90
2018-09-29T03:09:54.935Z,4.80
2018-09-29T03:10:54.925Z,5.20
2018-09-29T03:11:54.940Z,4.80
2018-09-29T03:12:54.905Z,5.20
2018-09-29T03:13:54.891Z,5.40
2018-09-29T03:14:54.880Z,5.00
2018-09-29T03:15:54.869Z,4.50
2018-09-29T03:16:54.894Z,4.90
2018-09-29T03:17:54.850Z,4.90
2018-09-29T03:18:54.834Z,4.70
2018-09-29T03:19:54.819Z,5.00
2018-09-29T03:20:54.809Z,4.90
2018-09-29T03:21:54.801Z,4.80
2018-09-29T03:22:54.889Z,4.70
2018-09-29T03:23:54.777Z,4.90
2018-09-29T03:24:54.760Z,5.30
2018-09-29T03:25:54.758Z,5.20
2018-09-29T03:26:54.744Z,5.10
2018-09-29T03:27:54.750Z,5.20
2018-09-29T03:28:54.716Z,4.80
2018-09-29T03:29:54.707Z,5.20
2018-09-29T03:30:54.698Z,5.40
2018-09-29T03:31:54.776Z,5.50
2018-09-29T03:32:54.697Z,5.70
2018-09-29T03:33:54.657Z,5.50
2018-09-29T03:34:54.652Z,5.20
2018-09-29T03:35:54.643Z,5.20
2018-09-29T03:36:54.632Z,5.10
2018-09-29T03:37:54.679Z,5.10
2018-09-29T03:38:54.610Z,4.90
2018-09-29T03:39:54.606Z,4.70
2018-09-29T03:40:54.582Z,4.90
2018-09-29T03:41:54.577Z,4.60
2018-09-29T03:42:54.573Z,4.60
2018-09-29T03:43:54.578Z,4.60
2018-09-29T03:44:54.540Z,4.20
2018-09-29T03:45:54.561Z,4.30
2018-09-29T03:46:54.514Z,4.30
2018-09-29T03:47:54.508Z,4.20
2018-09-29T03:48:54.535Z,4.30
2018-09-29T03:49:54.481Z,4.00
2018-09-29T03:50:54.474Z,3.90
2018-09-29T03:51:54.470Z,4.00
2018-09-29T03:52:54.449Z,3.60
2018-09-29T03:53:54.467Z,3.50
2018-09-29T03:54:54.435Z,4.00
2018-09-29T03:55:54.413Z,3.50
2018-09-29T03:56:54.408Z,3.70
2018-09-29T03:57:54.403Z,3.40
2018-09-29T03:58:54.420Z,3.90
2018-09-29T03:59:54.373Z,3.40
2018-09-29T04:00:54.368Z,3.20
2018-09-29T04:01:54.346Z,3.30
2018-09-29T04:02:54.343Z,3.30
2018-09-29T04:03:54.332Z,3.30
2018-09-29T04:04:54.354Z,3.40
2018-09-29T04:05:54.317Z,3.30
2018-09-29T04:06:54.299Z,2.90
2018-09-29T04:07:54.281Z,3.10
2018-09-29T04:08:54.280Z,3.10
2018-09-29T04:09:54.291Z,3.20
2018-09-29T04:10:54.247Z,3.10
2018-09-29T04:11:54.241Z,3.10
2018-09-29T04:12:54.229Z,3.10
2018-09-29T04:13:54.281Z,3.00
2018-09-29T04:14:54.249Z,3.20
2018-09-29T04:15:54.194Z,2.80
2018-09-29T04:16:54.190Z,3.00
2018-09-29T04:17:54.173Z,2.90
2018-09-29T04:18:54.158Z,3.20
2018-09-29T04:19:54.199Z,3.00
2018-09-29T04:20:54.140Z,2.60
2018-09-29T04:21:54.125Z,2.60
2018-09-29T04:22:54.114Z,2.70
2018-09-29T04:23:54.106Z,2.60
2018-09-29T04:24:54.090Z,2.40
2018-09-29T04:25:54.122Z,2.70
2018-09-29T04:26:54.077Z,2.50
2018-09-29T04:27:54.061Z,2.60
2018-09-29T04:28:54.044Z,2.70
2018-09-29T04:29:54.041Z,2.30
2018-09-29T04:30:54.048Z,2.70
2018-09-29T04:31:54.010Z,2.10
2018-09-29T04:32:54.002Z,2.70
2018-09-29T04:33:53.990Z,2.70
2018-09-29T04:34:53.978Z,2.50
2018-09-29T04:35:54.015Z,2.40
2018-09-29T04:36:53.961Z,2.60
2018-09-29T04:37:53.946Z,2.70
2018-09-29T04:38:53.935Z,2.60
2018-09-29T04:39:53.925Z,2.40
2018-09-29T04:40:53.936Z,2.50
2018-09-29T04:41:53.928Z,2.70
2018-09-29T04:42:53.886Z,2.60
2018-09-29T04:43:53.882Z,2.40
2018-09-29T04:44:53.869Z,2.60
2018-09-29T04:45:53.852Z,2.70
2018-09-29T04:46:53.867Z,2.80
2018-09-29T04:47:53.844Z,2.40
2018-09-29T04:48:53.819Z,2.40
2018-09-29T04:49:53.810Z,2.20
2018-09-29T04:50:53.804Z,2.20
2018-09-29T04:51:53.814Z,2.00
2018-09-29T04:52:53.791Z,2.20
2018-09-29T04:53:53.771Z,2.40
2018-09-29T04:54:53.759Z,2.60
2018-09-29T04:55:53.756Z,2.40
2018-09-29T04:56:53.768Z,1.90
2018-09-29T04:57:53.728Z,2.60
2018-09-29T04:58:53.721Z,2.40
2018-09-29T04:59:53.703Z,2.60
2018-09-29T05:00:53.705Z,2.50
2018-09-29T05:01:53.688Z,2.30
2018-09-29T05:02:53.680Z,2.30
2018-09-29T05:03:53.659Z,2.20
2018-09-29T05:04:53.640Z,2.40
2018-09-29T05:05:53.636Z,2.40
2018-09-29T05:06:53.628Z,2.50
2018-09-29T05:07:53.630Z,2.30
2018-09-29T05:08:53.614Z,2.20
2018-09-29T05:09:53.593Z,2.10
2018-09-29T05:10:53.593Z,2.50
2018-09-29T05:11:53.580Z,2.50
2018-09-29T05:12:53.601Z,2.30
2018-09-29T05:13:53.652Z,2.60
2018-09-29T05:14:53.548Z,2.30
2018-09-29T05:15:53.525Z,2.50
2018-09-29T05:16:53.532Z,2.20
2018-09-29T05:17:53.504Z,2.10
2018-09-29T05:18:53.506Z,2.20
2018-09-29T05:19:53.481Z,2.10
2018-09-29T05:20:53.470Z,2.30
2018-09-29T05:21:53.462Z,2.40
2018-09-29T05:22:53.454Z,2.00
2018-09-29T05:23:53.450Z,2.20
2018-09-29T05:24:53.416Z,2.20
2018-09-29T05:25:53.406Z,2.30
2018-09-29T05:26:53.403Z,2.20
2018-09-29T05:27:53.383Z,2.20
2018-09-29T05:28:53.451Z,2.20
2018-09-29T05:29:53.375Z,2.20
2018-09-29T05:30:53.376Z,2.00
2018-09-29T05:31:53.340Z,3.40
2018-09-29T05:32:53.337Z,5.90
2018-09-29T05:33:53.352Z,13.90
2018-09-29T05:34:53.305Z,31.10
2018-09-29T05:35:53.303Z,4.90
2018-09-29T05:36:53.283Z,22.30
2018-09-29T05:37:53.271Z,13.40
2018-09-29T05:38:53.268Z,4.50
2018-09-29T05:39:53.273Z,2.60
2018-09-29T05:40:53.238Z,11.10
2018-09-29T05:41:53.229Z,6.70
2018-09-29T05:42:53.217Z,3.70
2018-09-29T05:43:53.227Z,4.40
2018-09-29T05:44:53.217Z,2.90
2018-09-29T05:45:53.186Z,2.30
2018-09-29T05:46:53.183Z,3.50
2018-09-29T05:47:53.177Z,2.30
2018-09-29T05:48:53.148Z,10.20
2018-09-29T05:49:53.196Z,4.80
2018-09-29T05:50:53.128Z,2.90
2018-09-29T05:51:53.113Z,2.60
2018-09-29T05:52:53.105Z,2.30
2018-09-29T05:53:53.130Z,2.30
2018-09-29T05:54:53.105Z,2.40
2018-09-29T05:55:53.097Z,2.50
2018-09-29T05:56:53.062Z,2.60
2018-09-29T05:57:53.052Z,2.40
2018-09-29T05:58:53.038Z,2.20
2018-09-29T05:59:53.027Z,2.10
2018-09-29T06:00:53.037Z,2.10
2018-09-29T06:01:53.004Z,2.50
2018-09-29T06:02:53.011Z,2.70
2018-09-29T06:03:52.989Z,2.50
2018-09-29T06:04:52.978Z,2.40
2018-09-29T06:05:52.983Z,2.10
2018-09-29T06:06:52.957Z,2.10
2018-09-29T06:07:52.961Z,2.30
2018-09-29T06:08:52.935Z,2.20
2018-09-29T06:09:52.923Z,2.30
2018-09-29T06:10:52.903Z,2.10
2018-09-29T06:11:52.898Z,2.40
2018-09-29T06:12:52.905Z,2.10
2018-09-29T06:13:52.869Z,2.20
2018-09-29T06:14:52.866Z,2.70
2018-09-29T06:15:52.856Z,2.40
2018-09-29T06:16:52.833Z,2.10
2018-09-29T06:17:52.858Z,2.30
2018-09-29T06:18:52.823Z,2.10
2018-09-29T06:19:52.804Z,2.30
2018-09-29T06:20:52.844Z,2.40
2018-09-29T06:21:52.777Z,2.00
2018-09-29T06:22:52.773Z,2.10
2018-09-29T06:23:52.793Z,2.40
2018-09-29T06:24:52.758Z,2.50
2018-09-29T06:25:52.739Z,2.40
2018-09-29T06:26:52.743Z,2.60
2018-09-29T06:27:52.736Z,2.20
2018-09-29T06:28:52.732Z,2.40
2018-09-29T06:29:52.713Z,2.40
2018-09-29T06:30:52.682Z,2.20
2018-09-29T06:31:52.667Z,2.20
2018-09-29T06:32:52.678Z,2.30
2018-09-29T06:33:52.670Z,2.30
2018-09-29T06:34:52.643Z,2.10
2018-09-29T06:35:52.638Z,2.30
2018-09-29T06:36:52.659Z,2.60
2018-09-29T06:37:52.602Z,2.40
2018-09-29T06:38:52.625Z,2.10
2018-09-29T06:39:52.593Z,2.50
2018-09-29T06:40:52.683Z,2.20
2018-09-29T06:41:52.567Z,2.30
2018-09-29T06:42:52.547Z,2.50
2018-09-29T06:43:52.562Z,2.50
2018-09-29T06:44:52.564Z,2.40
2018-09-29T06:45:52.515Z,2.30
2018-09-29T06:46:52.508Z,2.30
2018-09-29T06:47:52.571Z,2.50
2018-09-29T06:48:52.493Z,2.40
2018-09-29T06:49:52.529Z,2.30
2018-09-29T06:50:52.478Z,2.40
2018-09-29T06:51:52.456Z,2.20
2018-09-29T06:52:52.444Z,2.40
2018-09-29T06:53:52.424Z,2.60
2018-09-29T06:54:52.410Z,2.90
2018-09-29T06:55:52.424Z,3.00
2018-09-29T06:56:52.398Z,2.40
2018-09-29T06:57:52.377Z,2.90
2018-09-29T06:58:52.361Z,2.60
2018-09-29T06:59:52.355Z,2.60
2018-09-29T07:00:52.359Z,2.50
2018-09-29T07:01:52.330Z,2.90
2018-09-29T07:02:52.376Z,4.00
2018-09-29T07:03:52.313Z,7.10
2018-09-29T07:04:52.292Z,4.00
2018-09-29T07:05:52.310Z,2.70
2018-09-29T07:06:52.279Z,2.40
2018-09-29T07:07:52.262Z,2.60
2018-09-29T07:08:52.248Z,2.70
2018-09-29T07:09:52.245Z,2.90
2018-09-29T07:10:52.250Z,2.50
2018-09-29T07:11:52.227Z,2.60
2018-09-29T07:12:52.265Z,2.30
2018-09-29T07:13:52.191Z,2.60
2018-09-29T07:14:52.181Z,3.20
2018-09-29T07:15:52.196Z,2.90
2018-09-29T07:16:52.158Z,3.20
2018-09-29T07:17:52.147Z,2.90
2018-09-29T07:18:52.140Z,3.00
2018-09-29T07:19:52.124Z,2.80
2018-09-29T07:20:52.145Z,3.00
2018-09-29T07:21:52.200Z,3.20
2018-09-29T07:22:52.093Z,2.90
2018-09-29T07:23:52.079Z,2.80
2018-09-29T07:24:52.072Z,2.70
2018-09-29T07:25:52.125Z,2.50
2018-09-29T07:26:52.073Z,2.90
2018-09-29T07:27:52.035Z,2.70
2018-09-29T07:28:52.025Z,2.70
2018-09-29T07:29:52.016Z,2.90
2018-09-29T07:30:52.001Z,2.60
2018-09-29T07:31:52.013Z,2.70
2018-09-29T07:32:51.978Z,2.50
2018-09-29T07:33:51.974Z,2.90
2018-09-29T07:34:51.968Z,2.70
2018-09-29T07:35:51.945Z,2.80
2018-09-29T07:36:51.973Z,2.90
2018-09-29T07:37:51.918Z,2.80
2018-09-29T07:38:51.909Z,2.80
2018-09-29T07:39:51.904Z,2.90
2018-09-29T07:40:51.901Z,2.70
2018-09-29T07:41:51.877Z,2.60
2018-09-29T07:42:51.886Z,2.70
2018-09-29T07:43:51.850Z,2.80
2018-09-29T07:44:51.845Z,3.20
2018-09-29T07:45:51.844Z,2.60
2018-09-29T07:46:51.820Z,2.70
2018-09-29T07:47:51.836Z,2.40
2018-09-29T07:48:51.807Z,3.00
2018-09-29T07:49:51.824Z,2.50
2018-09-29T07:50:51.775Z,2.80
2018-09-29T07:51:51.763Z,2.40
2018-09-29T07:52:51.754Z,2.50
2018-09-29T07:53:51.740Z,2.60
2018-09-29T07:54:51.875Z,2.80
2018-09-29T07:55:51.719Z,2.70
2018-09-29T07:56:51.707Z,2.70
2018-09-29T07:57:51.708Z,2.50
2018-09-29T07:58:51.719Z,2.50
2018-09-29T07:59:51.674Z,2.50
2018-09-29T08:00:51.663Z,2.60
2018-09-29T08:01:51.647Z,2.40
2018-09-29T08:02:51.638Z,2.50
2018-09-29T08:03:51.652Z,2.60
2018-09-29T08:04:51.614Z,2.80
2018-09-29T08:05:51.610Z,2.50
2018-09-29T08:06:51.594Z,2.70
2018-09-29T08:07:51.583Z,2.80
2018-09-29T08:08:51.607Z,2.70
2018-09-29T08:09:51.561Z,2.70
2018-09-29T08:10:51.548Z,2.70
2018-09-29T08:11:51.541Z,2.80
2018-09-29T08:12:51.525Z,2.40
2018-09-29T08:13:51.515Z,2.50
2018-09-29T08:14:51.541Z,2.50
2018-09-29T08:15:51.499Z,2.60
2018-09-29T08:16:51.482Z,2.70
2018-09-29T08:17:51.481Z,2.60
2018-09-29T08:18:51.462Z,2.90
2018-09-29T08:19:51.484Z,2.70
2018-09-29T08:20:51.438Z,2.70
2018-09-29T08:21:51.425Z,2.50
2018-09-29T08:22:51.419Z,2.60
2018-09-29T08:23:51.444Z,2.50
2018-09-29T08:24:51.397Z,2.60
2018-09-29T08:25:51.416Z,2.80
2018-09-29T08:26:51.371Z,2.50
2018-09-29T08:27:51.358Z,2.60
2018-09-29T08:28:51.356Z,2.70
2018-09-29T08:29:51.339Z,2.50
2018-09-29T08:30:51.357Z,2.60
2018-09-29T08:31:51.321Z,2.40
2018-09-29T08:32:51.307Z,2.40
2018-09-29T08:33:51.299Z,2.50
2018-09-29T08:34:51.301Z,2.60
2018-09-29T08:35:51.398Z,2.60
2018-09-29T08:36:51.261Z,2.50
2018-09-29T08:37:51.310Z,2.50
2018-09-29T08:38:51.238Z,2.20
2018-09-29T08:39:51.234Z,3.10
2018-09-29T08:40:51.251Z,2.70
2018-09-29T08:41:51.245Z,2.80
2018-09-29T08:42:51.199Z,2.70
2018-09-29T08:43:51.192Z,2.60
2018-09-29T08:44:51.172Z,2.70
2018-09-29T08:45:51.183Z,2.80
2018-09-29T08:46:51.182Z,2.80
2018-09-29T08:47:51.137Z,2.50
2018-09-29T08:48:51.133Z,3.10
2018-09-29T08:49:51.120Z,2.80
2018-09-29T08:50:51.141Z,3.00
2018-09-29T08:51:51.100Z,3.20
2018-09-29T08:52:51.080Z,3.10
2018-09-29T08:53:51.071Z,2.90
2018-09-29T08:54:51.091Z,3.00
2018-09-29T08:55:51.046Z,2.80
2018-09-29T08:56:51.036Z,3.00
2018-09-29T08:57:51.021Z,2.60
2018-09-29T08:58:51.011Z,2.70
2018-09-29T08:59:51.033Z,2.60
2018-09-29T09:00:50.994Z,2.70
2018-09-29T09:01:50.978Z,2.80
2018-09-29T09:02:50.974Z,2.60
2018-09-29T09:03:50.969Z,2.80
2018-09-29T09:04:50.986Z,2.40
2018-09-29T09:05:50.938Z,2.90
2018-09-29T09:06:50.921Z,3.10
2018-09-29T09:07:50.916Z,3.00
2018-09-29T09:08:50.906Z,3.30
2018-09-29T09:09:50.896Z,3.10
2018-09-29T09:10:50.930Z,3.00
2018-09-29T09:11:50.873Z,3.00
2018-09-29T09:12:50.880Z,3.10
2018-09-29T09:13:50.850Z,3.10
2018-09-29T09:14:50.876Z,2.90
2018-09-29T09:15:50.849Z,3.00
2018-09-29T09:16:50.867Z,2.90
2018-09-29T09:17:50.805Z,3.00
2018-09-29T09:18:50.796Z,3.10
2018-09-29T09:19:50.776Z,3.90
2018-09-29T09:20:50.794Z,3.50
2018-09-29T09:21:50.763Z,3.20
2018-09-29T09:22:50.808Z,3.30
2018-09-29T09:23:50.773Z,3.60
2018-09-29T09:24:50.731Z,6.10
2018-09-29T09:25:50.764Z,3.40
2018-09-29T09:26:50.713Z,3.90
2018-09-29T09:27:50.689Z,3.60
2018-09-29T09:28:50.676Z,3.40
2018-09-29T09:29:50.688Z,3.00
2018-09-29T09:30:50.657Z,3.40
2018-09-29T09:31:50.675Z,3.20
2018-09-29T09:32:50.633Z,3.20
2018-09-29T09:33:50.641Z,3.50
2018-09-29T09:34:50.639Z,3.80
2018-09-29T09:35:50.600Z,3.60
2018-09-29T09:36:50.592Z,3.60
2018-09-29T09:37:50.591Z,3.60
2018-09-29T09:38:50.578Z,3.10
2018-09-29T09:39:50.576Z,3.70
2018-09-29T09:40:50.548Z,3.90
2018-09-29T09:41:50.567Z,3.60
2018-09-29T09:42:50.540Z,4.00
2018-09-29T09:43:50.513Z,3.90
2018-09-29T09:44:50.499Z,3.60
2018-09-29T09:45:50.488Z,3.60
2018-09-29T09:46:50.482Z,3.60
2018-09-29T09:47:50.489Z,3.80
2018-09-29T09:48:50.455Z,3.60
2018-09-29T09:49:50.465Z,3.60
2018-09-29T09:50:50.430Z,3.70
2018-09-29T09:51:50.458Z,4.10
2018-09-29T09:52:50.458Z,3.90
2018-09-29T09:53:50.398Z,3.80
2018-09-29T09:54:50.393Z,4.20
2018-09-29T09:55:50.410Z,3.60
2018-09-29T09:56:50.378Z,4.10
2018-09-29T09:57:50.376Z,4.30
2018-09-29T09:58:50.371Z,4.20
2018-09-29T09:59:50.343Z,3.90
2018-09-29T10:00:50.317Z,4.00
2018-09-29T10:01:50.316Z,4.20
2018-09-29T10:02:50.300Z,4.10
2018-09-29T10:03:50.312Z,3.90
2018-09-29T10:04:50.353Z,4.20
2018-09-29T10:05:50.283Z,4.10
2018-09-29T10:06:50.264Z,3.80
2018-09-29T10:07:50.292Z,3.70
2018-09-29T10:08:50.236Z,3.70
2018-09-29T10:09:50.227Z,3.60
2018-09-29T10:10:50.207Z,3.60
2018-09-29T10:11:50.198Z,3.20
2018-09-29T10:12:50.233Z,4.40
2018-09-29T10:13:50.188Z,4.20
2018-09-29T10:14:50.165Z,4.20
2018-09-29T10:15:50.152Z,3.80
2018-09-29T10:16:50.148Z,4.30
2018-09-29T10:17:50.129Z,3.50
2018-09-29T10:18:50.139Z,4.00
2018-09-29T10:19:50.106Z,3.70
2018-09-29T10:20:50.097Z,3.50
2018-09-29T10:21:50.111Z,3.60
2018-09-29T10:22:50.085Z,3.50
2018-09-29T10:23:50.095Z,3.80
2018-09-29T10:24:50.060Z,3.90
2018-09-29T10:25:50.040Z,3.70
2018-09-29T10:26:50.033Z,3.60
2018-09-29T10:27:50.119Z,3.90
2018-09-29T10:28:50.043Z,3.90
2018-09-29T10:29:49.995Z,3.80
2018-09-29T10:30:49.998Z,4.00
2018-09-29T10:31:49.998Z,4.00
2018-09-29T10:32:49.963Z,4.20
2018-09-29T10:33:49.959Z,4.30
2018-09-29T10:34:49.939Z,4.20
2018-09-29T10:35:49.928Z,4.10
2018-09-29T10:36:49.940Z,3.80
2018-09-29T10:37:49.909Z,4.80
2018-09-29T10:38:49.897Z,4.50
2018-09-29T10:39:49.942Z,4.60
2018-09-29T10:40:49.879Z,4.40
2018-09-29T10:41:49.906Z,4.30
2018-09-29T10:42:49.861Z,4.00
2018-09-29T10:43:49.842Z,4.40
2018-09-29T10:44:49.848Z,4.50
2018-09-29T10:45:49.822Z,4.70
2018-09-29T10:46:49.859Z,5.00
2018-09-29T10:47:49.825Z,5.20
2018-09-29T10:48:49.796Z,4.60
2018-09-29T10:49:49.772Z,4.90
2018-09-29T10:50:49.764Z,4.90
2018-09-29T10:51:49.768Z,5.00
2018-09-29T10:52:49.763Z,5.10
2018-09-29T10:53:49.734Z,5.00
2018-09-29T10:54:49.729Z,4.70
2018-09-29T10:55:49.712Z,4.80
2018-09-29T10:56:49.710Z,4.90
2018-09-29T10:57:49.702Z,4.50
2018-09-29T10:58:49.681Z,4.70
2018-09-29T10:59:49.664Z,4.50
2018-09-29T11:00:49.668Z,5.00
2018-09-29T11:01:49.645Z,5.10
2018-09-29T11:02:49.666Z,4.60
2018-09-29T11:03:49.647Z,4.80
2018-09-29T11:04:49.616Z,4.60
2018-09-29T11:05:49.595Z,4.40
2018-09-29T11:06:49.604Z,4.90
2018-09-29T11:07:49.599Z,4.60
2018-09-29T11:08:49.630Z,4.50
2018-09-29T11:09:49.578Z,4.60
2018-09-29T11:10:49.552Z,4.40
2018-09-29T11:11:49.531Z,4.70
2018-09-29T11:12:49.533Z,4.70
2018-09-29T11:13:49.516Z,4.70
2018-09-29T11:14:49.523Z,4.40
2018-09-29T11:15:49.504Z,4.60
2018-09-29T11:16:49.494Z,4.30
2018-09-29T11:17:49.462Z,5.10
2018-09-29T11:18:49.449Z,4.50
2018-09-29T11:19:49.461Z,5.20
2018-09-29T11:20:49.458Z,4.70
2018-09-29T11:21:49.415Z,4.80
2018-09-29T11:22:49.406Z,4.60
2018-09-29T11:23:49.403Z,5.30
2018-09-29T11:24:49.406Z,4.70
2018-09-29T11:25:49.371Z,4.50
2018-09-29T11:26:49.366Z,4.40
2018-09-29T11:27:49.443Z,4.60
2018-09-29T11:28:49.338Z,4.60
2018-09-29T11:29:49.356Z,4.80
2018-09-29T11:30:49.316Z,4.50
2018-09-29T11:31:49.306Z,4.80
2018-09-29T11:32:49.291Z,4.50
2018-09-29T11:33:49.277Z,4.80
2018-09-29T11:34:49.322Z,4.70
2018-09-29T11:35:49.263Z,4.60
2018-09-29T11:36:49.253Z,4.50
2018-09-29T11:37:49.250Z,4.10
2018-09-29T11:38:49.226Z,4.50
2018-09-29T11:39:49.213Z,4.90
2018-09-29T11:40:49.231Z,4.60
2018-09-29T11:41:49.194Z,4.70
2018-09-29T11:42:49.183Z,4.80
2018-09-29T11:43:49.165Z,4.50
2018-09-29T11:44:49.192Z,4.60
2018-09-29T11:45:49.154Z,4.40
2018-09-29T11:46:49.131Z,4.90
2018-09-29T11:47:49.126Z,4.40
2018-09-29T11:48:49.119Z,5.00
2018-09-29T11:49:49.141Z,4.50
2018-09-29T11:50:49.091Z,4.80
2018-09-29T11:51:49.075Z,4.80
2018-09-29T11:52:49.065Z,4.90
2018-09-29T11:53:49.056Z,4.70
2018-09-29T11:54:49.087Z,4.70
2018-09-29T11:55:49.045Z,4.90
2018-09-29T11:56:49.027Z,4.60
2018-09-29T11:57:49.008Z,5.10
2018-09-29T11:58:49.008Z,5.00
2018-09-29T11:59:49.042Z,4.50
2018-09-29T12:00:48.974Z,4.60
2018-09-29T12:01:49.015Z,4.90
2018-09-29T12:02:48.952Z,4.50
2018-09-29T12:03:48.945Z,4.90
2018-09-29T12:04:48.971Z,4.40
2018-09-29T12:05:48.954Z,4.50
2018-09-29T12:06:48.907Z,4.30
2018-09-29T12:07:48.915Z,4.70
2018-09-29T12:08:48.905Z,4.60
2018-09-29T12:09:48.909Z,4.50
2018-09-29T12:10:48.863Z,4.50
2018-09-29T12:11:48.857Z,5.10
2018-09-29T12:12:48.846Z,5.00
2018-09-29T12:13:48.881Z,4.50
2018-09-29T12:14:48.855Z,4.40
2018-09-29T12:15:48.812Z,4.50
2018-09-29T12:16:48.829Z,4.70
2018-09-29T12:17:48.788Z,4.60
2018-09-29T12:18:48.780Z,4.80
2018-09-29T12:19:48.764Z,4.20
2018-09-29T12:20:48.749Z,4.40
2018-09-29T12:21:48.771Z,4.70
2018-09-29T12:22:48.729Z,4.80
2018-09-29T12:23:48.720Z,4.70
2018-09-29T12:24:48.711Z,4.50
2018-09-29T12:25:48.696Z,4.50
2018-09-29T12:26:48.742Z,4.40
2018-09-29T12:27:48.675Z,4.70
2018-09-29T12:28:48.673Z,4.90
2018-09-29T12:29:48.665Z,4.40
2018-09-29T12:30:48.640Z,4.10
2018-09-29T12:31:48.630Z,5.00
2018-09-29T12:32:48.646Z,4.60
2018-09-29T12:33:48.607Z,4.80
2018-09-29T12:34:48.601Z,4.60
2018-09-29T12:35:48.628Z,4.60
2018-09-29T12:36:48.587Z,4.30
2018-09-29T12:37:48.704Z,4.30
2018-09-29T12:38:48.554Z,4.70
2018-09-29T12:39:48.545Z,4.80
2018-09-29T12:40:48.558Z,4.50
2018-09-29T12:41:48.519Z,4.10
2018-09-29T12:42:48.510Z,4.50
2018-09-29T12:43:48.496Z,4.40
2018-09-29T12:44:48.539Z,4.50
2018-09-29T12:45:48.502Z,4.30
2018-09-29T12:46:48.474Z,4.50
2018-09-29T12:47:48.453Z,4.60
2018-09-29T12:48:48.441Z,4.50
2018-09-29T12:49:48.427Z,4.10
2018-09-29T12:50:48.470Z,4.10
2018-09-29T12:51:48.418Z,4.40
2018-09-29T12:52:48.402Z,3.90
2018-09-29T12:53:48.385Z,4.00
2018-09-29T12:54:48.388Z,4.20
2018-09-29T12:55:48.362Z,4.20
2018-09-29T12:56:48.388Z,4.30
2018-09-29T12:57:48.344Z,4.20
2018-09-29T12:58:48.362Z,4.30
2018-09-29T12:59:48.313Z,4.60
2018-09-29T13:00:48.304Z,4.30
2018-09-29T13:01:48.313Z,4.10
2018-09-29T13:02:48.395Z,4.10
2018-09-29T13:03:48.271Z,3.80
2018-09-29T13:04:48.264Z,4.20
2018-09-29T13:05:48.246Z,4.10
2018-09-29T13:06:48.241Z,4.20
2018-09-29T13:07:48.254Z,4.00
2018-09-29T13:08:48.220Z,4.10
2018-09-29T13:09:48.203Z,4.10
2018-09-29T13:10:48.265Z,4.30
2018-09-29T13:11:48.215Z,4.10
2018-09-29T13:12:48.170Z,4.10
2018-09-29T13:13:48.165Z,4.60
2018-09-29T13:14:48.151Z,3.70
2018-09-29T13:15:48.162Z,4.50
2018-09-29T13:16:48.148Z,3.90
2018-09-29T13:17:48.137Z,4.20