createdAt,value
2017-11-21T00:00:39.344Z,95.30
2017-11-21T00:01:39.307Z,91.90
2017-11-21T00:02:39.277Z,90.90
2017-11-21T00:03:39.244Z,98.00
2017-11-21T00:04:39.214Z,95.90
2017-11-21T00:05:39.200Z,97.10
2017-11-21T00:06:39.157Z,99.40
2017-11-21T00:07:39.122Z,99.90
2017-11-21T00:08:39.094Z,99.50
2017-11-21T00:09:39.060Z,98.00
2017-11-21T00:10:39.036Z,96.70
2017-11-21T00:11:39.030Z,96.10
2017-11-21T00:12:38.982Z,98.90
2017-11-21T00:13:38.962Z,97.10
2017-11-21T00:14:39.166Z,97.30
2017-11-21T00:15:38.890Z,101.40
2017-11-21T00:16:38.855Z,94.20
2017-11-21T00:17:38.828Z,92.60
2017-11-21T00:18:38.802Z,94.00
2017-11-21T00:19:38.763Z,92.00
2017-11-21T00:20:38.989Z,103.80
2017-11-21T00:21:38.703Z,96.70
2017-11-21T00:22:38.677Z,96.30
2017-11-21T00:23:38.646Z,98.00
2017-11-21T00:24:38.619Z,91.10
2017-11-21T00:25:38.581Z,93.20
2017-11-21T00:26:38.806Z,90.00
2017-11-21T00:27:38.532Z,87.70
2017-11-21T00:28:38.503Z,90.40
2017-11-21T00:29:38.469Z,88.60
2017-11-21T00:30:38.439Z,89.70
2017-11-21T00:31:38.408Z,89.70
2017-11-21T00:32:38.673Z,92.30
2017-11-21T00:33:38.349Z,91.30
2017-11-21T00:34:38.324Z,92.50
2017-11-21T00:35:38.282Z,87.70
2017-11-21T00:36:38.260Z,92.00
2017-11-21T00:37:38.244Z,92.90
2017-11-21T00:38:38.547Z,88.40
2017-11-21T00:39:38.167Z,92.80
2017-11-21T00:40:38.140Z,93.80
2017-11-21T00:41:38.104Z,83.30
2017-11-21T00:42:38.073Z,84.00
2017-11-21T00:43:38.054Z,95.60
2017-11-21T00:44:38.025Z,84.30
2017-11-21T00:45:37.997Z,83.00
2017-11-21T00:46:37.963Z,87.50
2017-11-21T00:47:37.925Z,86.80
2017-11-21T00:48:37.902Z,94.10
2017-11-21T00:49:37.868Z,85.90
2017-11-21T00:50:37.852Z,87.70
2017-11-21T00:51:37.806Z,82.80
2017-11-21T00:52:37.780Z,87.80
2017-11-21T00:53:37.745Z,91.40
2017-11-21T00:54:37.713Z,94.50
2017-11-21T00:55:37.690Z,94.80
2017-11-21T00:56:37.915Z,89.20
2017-11-21T00:57:37.626Z,92.20
2017-11-21T00:58:37.595Z,87.50
2017-11-21T00:59:37.568Z,92.10
2017-11-21T01:00:37.538Z,95.00
2017-11-21T01:01:37.520Z,89.70
2017-11-21T01:02:37.744Z,96.30
2017-11-21T01:03:37.449Z,93.80
2017-11-21T01:04:37.429Z,92.90
2017-11-21T01:05:37.392Z,102.60
2017-11-21T01:06:37.373Z,100.10
2017-11-21T01:07:37.331Z,97.20
2017-11-21T01:08:37.301Z,94.30
2017-11-21T01:09:37.271Z,92.70
2017-11-21T01:10:37.245Z,84.90
2017-11-21T01:11:37.211Z,94.60
2017-11-21T01:12:37.187Z,89.80
2017-11-21T01:13:37.151Z,89.70
2017-11-21T01:14:37.117Z,85.70
2017-11-21T01:15:37.104Z,93.60
2017-11-21T01:16:37.077Z,92.50
2017-11-21T01:17:37.034Z,89.80
2017-11-21T01:18:37.004Z,95.40
2017-11-21T01:19:36.975Z,93.20
2017-11-21T01:20:37.241Z,84.90
2017-11-21T01:21:36.916Z,92.90
2017-11-21T01:22:36.887Z,90.50
2017-11-21T01:23:36.850Z,97.70
2017-11-21T01:24:36.821Z,91.40
2017-11-21T01:25:36.792Z,90.20
2017-11-21T01:26:37.112Z,89.50
2017-11-21T01:27:36.735Z,89.70
2017-11-21T01:28:36.710Z,94.00
2017-11-21T01:29:36.672Z,86.70
2017-11-21T01:30:36.642Z,81.00
2017-11-21T01:31:36.619Z,84.00
2017-11-21T01:32:36.845Z,82.10
2017-11-21T01:33:36.560Z,90.50
2017-11-21T01:34:36.531Z,90.90
2017-11-21T01:35:36.490Z,90.80
2017-11-21T01:36:36.465Z,85.40
2017-11-21T01:37:36.438Z,92.50
2017-11-21T01:38:36.412Z,89.40
2017-11-21T01:39:36.373Z,90.00
2017-11-21T01:40:36.348Z,88.10
2017-11-21T01:41:36.315Z,86.90
2017-11-21T01:42:36.287Z,89.50
2017-11-21T01:43:36.263Z,90.60
2017-11-21T01:44:36.481Z,86.20
2017-11-21T01:45:36.203Z,89.00
2017-11-21T01:46:36.172Z,82.20
2017-11-21T01:47:36.147Z,84.60
2017-11-21T01:48:36.117Z,85.70
2017-11-21T01:49:36.091Z,90.30
2017-11-21T01:50:36.048Z,92.70
2017-11-21T01:51:36.024Z,87.60
2017-11-21T01:52:35.986Z,81.90
2017-11-21T01:53:35.968Z,80.00
2017-11-21T01:54:36.230Z,81.90
2017-11-21T01:55:35.907Z,79.80
2017-11-21T01:56:35.870Z,81.80
2017-11-21T01:57:35.839Z,68.00
2017-11-21T01:58:35.808Z,75.50
2017-11-21T01:59:35.782Z,64.30
2017-11-21T02:00:35.754Z,59.90
2017-11-21T02:01:35.731Z,59.40
2017-11-21T02:02:35.702Z,61.90
2017-11-21T02:03:35.669Z,68.40
2017-11-21T02:04:35.633Z,63.60
2017-11-21T02:05:35.624Z,59.80
2017-11-21T02:06:35.580Z,64.50
2017-11-21T02:07:35.542Z,70.00
2017-11-21T02:08:35.514Z,64.20
2017-11-21T02:09:35.492Z,66.00
2017-11-21T02:10:35.453Z,70.40
2017-11-21T02:11:35.427Z,65.80
2017-11-21T02:12:35.392Z,63.50
2017-11-21T02:13:35.362Z,62.90
2017-11-21T02:14:35.330Z,61.30
2017-11-21T02:15:35.306Z,64.30
2017-11-21T02:16:35.272Z,64.90
2017-11-21T02:17:35.245Z,62.00
2017-11-21T02:18:35.464Z,71.90
2017-11-21T02:19:35.183Z,83.90
2017-11-21T02:20:35.154Z,88.70
2017-11-21T02:21:35.122Z,89.60
2017-11-21T02:22:35.093Z,87.40
2017-11-21T02:23:35.075Z,94.30
2017-11-21T02:24:35.038Z,94.40
2017-11-21T02:25:35.004Z,91.00
2017-11-21T02:26:34.972Z,91.40
2017-11-21T02:27:34.948Z,101.50
2017-11-21T02:28:34.917Z,98.60
2017-11-21T02:29:34.888Z,92.60
2017-11-21T02:30:34.861Z,96.00
2017-11-21T02:31:34.825Z,99.40
2017-11-21T02:32:34.801Z,101.00
2017-11-21T02:33:34.767Z,95.20
2017-11-21T02:34:34.746Z,100.50
2017-11-21T02:35:34.706Z,93.80
2017-11-21T02:36:34.976Z,100.20
2017-11-21T02:37:34.661Z,97.60
2017-11-21T02:38:34.617Z,103.20
2017-11-21T02:39:34.593Z,98.90
2017-11-21T02:40:34.563Z,96.90
2017-11-21T02:41:34.526Z,103.70
2017-11-21T02:42:34.890Z,102.70
2017-11-21T02:43:34.469Z,105.70
2017-11-21T02:44:34.438Z,114.60
2017-11-21T02:45:34.409Z,104.10
2017-11-21T02:46:34.378Z,100.10
2017-11-21T02:47:34.353Z,102.60
2017-11-21T02:48:34.314Z,104.60
2017-11-21T02:49:34.301Z,103.80
2017-11-21T02:50:34.259Z,107.00
2017-11-21T02:51:34.235Z,107.60
2017-11-21T02:52:34.198Z,110.80
2017-11-21T02:53:34.172Z,108.70
2017-11-21T02:54:34.443Z,104.80
2017-11-21T02:55:34.108Z,105.50
2017-11-21T02:56:34.078Z,105.40
2017-11-21T02:57:34.042Z,101.40
2017-11-21T02:58:34.023Z,105.60
2017-11-21T02:59:34.001Z,108.40
2017-11-21T03:00:34.209Z,106.50
2017-11-21T03:01:33.933Z,106.90
2017-11-21T03:02:33.901Z,107.40
2017-11-21T03:03:33.864Z,104.70
2017-11-21T03:04:33.833Z,100.20
2017-11-21T03:05:33.808Z,99.60
2017-11-21T03:06:34.033Z,107.70
2017-11-21T03:07:33.753Z,108.10
2017-11-21T03:08:33.712Z,106.40
2017-11-21T03:09:33.688Z,106.40
2017-11-21T03:10:33.657Z,108.50
2017-11-21T03:11:33.630Z,106.30
2017-11-21T03:12:33.601Z,110.10
2017-11-21T03:13:33.568Z,108.70
2017-11-21T03:14:33.543Z,105.20
2017-11-21T03:15:33.511Z,105.10
2017-11-21T03:16:33.484Z,103.20
2017-11-21T03:17:33.449Z,106.50
2017-11-21T03:18:33.418Z,107.00
2017-11-21T03:19:33.389Z,99.50
2017-11-21T03:20:33.361Z,103.20
2017-11-21T03:21:33.329Z,101.20
2017-11-21T03:22:33.303Z,97.30
2017-11-21T03:23:33.568Z,96.50
2017-11-21T03:24:33.245Z,95.90
2017-11-21T03:25:33.209Z,94.60
2017-11-21T03:26:33.181Z,93.90
2017-11-21T03:27:33.148Z,85.60
2017-11-21T03:28:33.129Z,92.80
2017-11-21T03:29:33.092Z,98.20
2017-11-21T03:30:33.066Z,87.80
2017-11-21T03:31:33.036Z,84.90
2017-11-21T03:32:33.002Z,83.00
2017-11-21T03:33:32.967Z,87.00
2017-11-21T03:34:32.944Z,89.90
2017-11-21T03:35:32.909Z,99.30
2017-11-21T03:36:32.882Z,89.00
2017-11-21T03:37:32.864Z,87.60
2017-11-21T03:38:32.827Z,90.20
2017-11-21T03:39:32.797Z,82.00
2017-11-21T03:40:32.759Z,84.60
2017-11-21T03:41:33.030Z,85.40
2017-11-21T03:42:32.707Z,81.30
2017-11-21T03:43:32.673Z,81.40
2017-11-21T03:44:32.648Z,80.20
2017-11-21T03:45:32.612Z,85.10
2017-11-21T03:46:32.582Z,81.60
2017-11-21T03:47:32.551Z,78.40
2017-11-21T03:48:32.525Z,82.90
2017-11-21T03:49:32.504Z,82.00
2017-11-21T03:50:32.467Z,85.90
2017-11-21T03:51:32.438Z,74.50
2017-11-21T03:52:32.401Z,77.20
2017-11-21T03:53:32.677Z,73.30
2017-11-21T03:54:32.354Z,74.10
2017-11-21T03:55:32.327Z,69.60
2017-11-21T03:56:32.286Z,68.20
2017-11-21T03:57:32.253Z,70.90
2017-11-21T03:58:32.221Z,67.50
2017-11-21T03:59:32.206Z,60.10
2017-11-21T04:00:32.165Z,66.40
2017-11-21T04:01:32.131Z,73.50
2017-11-21T04:02:32.106Z,72.40
2017-11-21T04:03:32.079Z,74.90
2017-11-21T04:04:32.050Z,74.00
2017-11-21T04:05:32.024Z,69.10
2017-11-21T04:06:31.992Z,69.90
2017-11-21T04:07:31.971Z,67.60
2017-11-21T04:08:31.925Z,63.20
2017-11-21T04:09:31.900Z,66.60
2017-11-21T04:10:31.867Z,69.80
2017-11-21T04:11:31.838Z,70.80
2017-11-21T04:12:31.818Z,70.20
2017-11-21T04:13:31.782Z,66.40
2017-11-21T04:14:31.753Z,69.40
2017-11-21T04:15:31.723Z,73.40
2017-11-21T04:16:31.944Z,72.90
2017-11-21T04:17:31.663Z,68.00
2017-11-21T04:18:31.633Z,66.90
2017-11-21T04:19:31.600Z,66.50
2017-11-21T04:20:31.577Z,67.30
2017-11-21T04:21:31.544Z,64.90
2017-11-21T04:22:31.518Z,67.60
2017-11-21T04:23:31.482Z,72.00
2017-11-21T04:24:31.454Z,70.10
2017-11-21T04:25:31.422Z,75.90
2017-11-21T04:26:31.397Z,76.50
2017-11-21T04:27:31.366Z,73.40
2017-11-21T04:28:31.593Z,76.00
2017-11-21T04:29:31.318Z,80.30
2017-11-21T04:30:31.281Z,84.70
2017-11-21T04:31:31.246Z,80.90
2017-11-21T04:32:31.215Z,79.60
2017-11-21T04:33:31.190Z,77.90
2017-11-21T04:34:31.163Z,78.90
2017-11-21T04:35:31.130Z,83.10
2017-11-21T04:36:31.094Z,88.00
2017-11-21T04:37:31.062Z,92.40
2017-11-21T04:38:31.035Z,89.80
2017-11-21T04:39:31.013Z,91.50
2017-11-21T04:40:30.980Z,93.70
2017-11-21T04:41:30.947Z,80.20
2017-11-21T04:42:30.917Z,81.10
2017-11-21T04:43:30.897Z,86.50
2017-11-21T04:44:30.863Z,86.20
2017-11-21T04:45:31.132Z,89.00
2017-11-21T04:46:30.803Z,91.40
2017-11-21T04:47:30.767Z,89.00
2017-11-21T04:48:30.738Z,85.50
2017-11-21T04:49:30.714Z,85.80
2017-11-21T04:50:30.683Z,97.80
2017-11-21T04:51:30.955Z,83.80
2017-11-21T04:52:30.622Z,88.50
2017-11-21T04:53:30.595Z,89.80
2017-11-21T04:54:30.564Z,93.10
2017-11-21T04:55:30.533Z,91.30
2017-11-21T04:56:30.505Z,84.10
2017-11-21T04:57:30.470Z,94.80
2017-11-21T04:58:30.439Z,95.20
2017-11-21T04:59:30.416Z,78.80
2017-11-21T05:00:30.391Z,82.80
2017-11-21T05:01:30.359Z,84.20
2017-11-21T05:02:30.321Z,91.00
2017-11-21T05:03:30.291Z,87.40
2017-11-21T05:04:30.265Z,92.40
2017-11-21T05:05:30.238Z,85.10
2017-11-21T05:06:30.211Z,80.70
2017-11-21T05:07:30.175Z,76.00
2017-11-21T05:08:30.142Z,81.40
2017-11-21T05:09:30.667Z,76.90
2017-11-21T05:10:30.081Z,80.50
2017-11-21T05:11:30.057Z,90.20
2017-11-21T05:12:30.033Z,94.20
2017-11-21T05:13:29.992Z,84.70
2017-11-21T05:14:29.962Z,79.40
2017-11-21T05:15:29.940Z,82.40
2017-11-21T05:16:29.909Z,79.90
2017-11-21T05:17:29.881Z,85.10
2017-11-21T05:18:29.855Z,91.00
2017-11-21T05:19:29.816Z,76.70
2017-11-21T05:20:29.789Z,83.50
2017-11-21T05:21:29.756Z,81.20
2017-11-21T05:22:29.731Z,75.70
2017-11-21T05:23:29.701Z,86.40
2017-11-21T05:24:29.672Z,83.50
2017-11-21T05:25:29.639Z,83.30
2017-11-21T05:26:29.612Z,88.00
2017-11-21T05:27:29.586Z,91.70
2017-11-21T05:28:29.558Z,87.20
2017-11-21T05:29:29.516Z,92.00
2017-11-21T05:30:29.487Z,88.20
2017-11-21T05:31:29.472Z,89.20
2017-11-21T05:32:29.694Z,88.70
2017-11-21T05:33:29.404Z,89.30
2017-11-21T05:34:29.376Z,86.10
2017-11-21T05:35:29.343Z,86.80
2017-11-21T05:36:29.312Z,84.80
2017-11-21T05:37:29.311Z,89.50
2017-11-21T05:38:30.464Z,88.90
2017-11-21T05:39:29.240Z,87.60
2017-11-21T05:40:29.202Z,89.70
2017-11-21T05:41:29.169Z,87.80
2017-11-21T05:42:29.134Z,82.80
2017-11-21T05:43:29.116Z,83.80
2017-11-21T05:44:29.333Z,83.80
2017-11-21T05:45:29.057Z,80.70
2017-11-21T05:46:29.017Z,82.20
2017-11-21T05:47:28.992Z,77.10
2017-11-21T05:48:28.959Z,80.40
2017-11-21T05:49:28.928Z,83.10
2017-11-21T05:50:28.901Z,82.40
2017-11-21T05:51:28.865Z,87.00
2017-11-21T05:52:28.840Z,84.80
2017-11-21T05:53:28.825Z,89.80
2017-11-21T05:54:28.785Z,84.70
2017-11-21T05:55:28.748Z,86.10
2017-11-21T05:56:28.721Z,84.10
2017-11-21T05:57:28.689Z,81.80
2017-11-21T05:58:28.667Z,81.90
2017-11-21T05:59:28.634Z,79.70
2017-11-21T06:00:28.951Z,75.50
2017-11-21T06:01:28.574Z,78.10
2017-11-21T06:02:28.544Z,81.70
2017-11-21T06:03:28.518Z,77.40
2017-11-21T06:04:28.484Z,74.10
2017-11-21T06:05:28.455Z,75.00
2017-11-21T06:06:28.674Z,78.10
2017-11-21T06:07:28.393Z,74.00
2017-11-21T06:08:28.363Z,76.20
2017-11-21T06:09:28.332Z,75.30
2017-11-21T06:10:28.313Z,73.40
2017-11-21T06:11:28.270Z,81.00
2017-11-21T06:12:28.246Z,77.80
2017-11-21T06:13:28.218Z,83.90
2017-11-21T06:14:28.194Z,74.90
2017-11-21T06:15:28.169Z,81.60
2017-11-21T06:16:28.136Z,78.20
2017-11-21T06:17:28.098Z,84.00
2017-11-21T06:18:28.071Z,80.90
2017-11-21T06:19:28.043Z,81.00
2017-11-21T06:20:28.009Z,83.80
2017-11-21T06:21:27.977Z,77.30
2017-11-21T06:22:27.957Z,78.40
2017-11-21T06:23:27.921Z,86.60
2017-11-21T06:24:27.890Z,79.00
2017-11-21T06:25:27.874Z,80.60
2017-11-21T06:26:27.835Z,77.40
2017-11-21T06:27:27.801Z,79.90
2017-11-21T06:28:27.773Z,80.80
2017-11-21T06:29:27.742Z,74.90
2017-11-21T06:30:27.960Z,74.90
2017-11-21T06:31:27.684Z,70.60
2017-11-21T06:32:27.660Z,75.20
2017-11-21T06:33:27.629Z,79.90
2017-11-21T06:34:27.593Z,72.90
2017-11-21T06:35:27.571Z,81.60
2017-11-21T06:36:27.543Z,80.80
2017-11-21T06:37:27.510Z,81.20
2017-11-21T06:38:27.479Z,83.60
2017-11-21T06:39:27.447Z,83.70
2017-11-21T06:40:27.424Z,89.50
2017-11-21T06:41:27.390Z,84.40
2017-11-21T06:42:27.665Z,87.10
2017-11-21T06:43:27.331Z,78.40
2017-11-21T06:44:27.300Z,81.90
2017-11-21T06:45:27.269Z,81.00
2017-11-21T06:46:27.239Z,82.90
2017-11-21T06:47:27.209Z,84.10
2017-11-21T06:48:27.481Z,81.60
2017-11-21T06:49:27.157Z,85.30
2017-11-21T06:50:27.117Z,85.30
2017-11-21T06:51:27.114Z,83.70
2017-11-21T06:52:27.060Z,85.70
2017-11-21T06:53:27.032Z,85.90
2017-11-21T06:54:27.004Z,81.20
2017-11-21T06:55:26.970Z,84.60
2017-11-21T06:56:26.941Z,86.70
2017-11-21T06:57:26.911Z,85.90
2017-11-21T06:58:26.892Z,88.20
2017-11-21T06:59:26.854Z,92.00
2017-11-21T07:00:27.074Z,87.90
2017-11-21T07:01:26.793Z,90.60
2017-11-21T07:02:26.764Z,89.50
2017-11-21T07:03:26.736Z,81.60
2017-11-21T07:04:26.709Z,83.70
2017-11-21T07:05:26.675Z,88.20
2017-11-21T07:06:26.949Z,85.30
2017-11-21T07:07:26.621Z,84.10
2017-11-21T07:08:26.595Z,77.30
2017-11-21T07:09:26.575Z,75.40
2017-11-21T07:10:26.543Z,74.20
2017-11-21T07:11:26.498Z,78.00
2017-11-21T07:12:26.477Z,68.60
2017-11-21T07:13:26.443Z,76.20
2017-11-21T07:14:26.412Z,79.50
2017-11-21T07:15:26.377Z,80.60
2017-11-21T07:16:26.351Z,92.10
2017-11-21T07:17:26.330Z,86.60
2017-11-21T07:18:26.295Z,94.30
2017-11-21T07:19:26.269Z,99.50
2017-11-21T07:20:26.234Z,88.60
2017-11-21T07:21:26.198Z,84.30
2017-11-21T07:22:26.168Z,90.40
2017-11-21T07:23:26.146Z,88.10
2017-11-21T07:24:26.126Z,89.70
2017-11-21T07:25:26.090Z,95.00
2017-11-21T07:26:26.057Z,90.00
2017-11-21T07:27:26.024Z,94.10
2017-11-21T07:28:25.996Z,85.80
2017-11-21T07:29:25.985Z,94.30
2017-11-21T07:30:26.191Z,87.40
2017-11-21T07:31:25.903Z,92.40
2017-11-21T07:32:25.883Z,94.40
2017-11-21T07:33:25.851Z,94.90
2017-11-21T07:34:25.816Z,92.30
2017-11-21T07:35:25.788Z,92.30
2017-11-21T07:36:25.759Z,95.40
2017-11-21T07:37:25.724Z,88.10
2017-11-21T07:38:25.703Z,93.40
2017-11-21T07:39:25.674Z,92.30
2017-11-21T07:40:25.640Z,86.60
2017-11-21T07:41:25.628Z,84.70
2017-11-21T07:42:25.584Z,87.30
2017-11-21T07:43:25.560Z,84.00
2017-11-21T07:44:25.519Z,82.20
2017-11-21T07:45:25.497Z,86.10
2017-11-21T07:46:25.463Z,78.60
2017-11-21T07:47:25.433Z,81.40
2017-11-21T07:48:25.408Z,81.30
2017-11-21T07:49:25.376Z,81.90
2017-11-21T07:50:25.347Z,82.60
2017-11-21T07:51:25.316Z,79.10
2017-11-21T07:52:25.289Z,80.50
2017-11-21T07:53:25.256Z,84.30
2017-11-21T07:54:25.232Z,81.90
2017-11-21T07:55:25.202Z,76.90
2017-11-21T07:56:25.172Z,76.10
2017-11-21T07:57:25.141Z,69.20
2017-11-21T07:58:25.116Z,72.60
2017-11-21T07:59:25.081Z,75.00
2017-11-21T08:00:25.052Z,70.10
2017-11-21T08:01:25.027Z,71.00
2017-11-21T08:02:24.997Z,69.50
2017-11-21T08:03:24.960Z,69.50
2017-11-21T08:04:24.938Z,65.70
2017-11-21T08:05:24.923Z,59.90
2017-11-21T08:06:24.872Z,61.00
2017-11-21T08:07:24.846Z,68.10
2017-11-21T08:08:24.819Z,70.30
2017-11-21T08:09:24.783Z,67.80
2017-11-21T08:10:24.753Z,68.90
2017-11-21T08:11:24.724Z,70.40
2017-11-21T08:12:24.704Z,60.60
2017-11-21T08:13:24.670Z,74.10
2017-11-21T08:14:24.639Z,66.00
2017-11-21T08:15:24.618Z,66.10
2017-11-21T08:16:24.584Z,71.90
2017-11-21T08:17:24.553Z,67.10
2017-11-21T08:18:24.526Z,67.50
2017-11-21T08:19:24.491Z,65.10
2017-11-21T08:20:24.468Z,64.50
2017-11-21T08:21:24.443Z,65.40
2017-11-21T08:22:24.409Z,65.00
2017-11-21T08:23:24.678Z,65.70
2017-11-21T08:24:24.346Z,62.30
2017-11-21T08:25:24.322Z,64.80
2017-11-21T08:26:24.304Z,64.40
2017-11-21T08:27:24.259Z,62.00
2017-11-21T08:28:24.236Z,58.90
2017-11-21T08:29:24.457Z,49.40
2017-11-21T08:30:24.173Z,47.40
2017-11-21T08:31:24.145Z,46.00
2017-11-21T08:32:24.123Z,47.70
2017-11-21T08:33:24.088Z,45.90
2017-11-21T08:34:24.052Z,44.70
2017-11-21T08:35:24.129Z,45.60
2017-11-21T08:36:24.000Z,42.70
2017-11-21T08:37:23.972Z,43.60
2017-11-21T08:38:23.960Z,44.90
2017-11-21T08:39:23.912Z,43.30
2017-11-21T08:40:23.884Z,46.30
2017-11-21T08:41:23.863Z,46.70
2017-11-21T08:42:23.828Z,46.50
2017-11-21T08:43:23.798Z,49.50
2017-11-21T08:44:23.773Z,47.30
2017-11-21T08:45:23.739Z,46.10
2017-11-21T08:46:23.712Z,42.40
2017-11-21T08:47:23.676Z,45.10
2017-11-21T08:48:23.660Z,46.30
2017-11-21T08:49:23.619Z,43.30
2017-11-21T08:50:23.601Z,46.40
2017-11-21T08:51:23.570Z,46.60
2017-11-21T08:52:23.535Z,43.80
2017-11-21T08:53:23.807Z,45.30
2017-11-21T08:54:23.476Z,48.20
2017-11-21T08:55:23.445Z,55.00
2017-11-21T08:56:23.420Z,49.50
2017-11-21T08:57:23.386Z,53.10
2017-11-21T08:58:23.364Z,48.80
2017-11-21T08:59:23.329Z,48.70
2017-11-21T09:00:23.306Z,57.00
2017-11-21T09:01:23.272Z,46.60
2017-11-21T09:02:23.246Z,49.50
2017-11-21T09:03:23.224Z,47.00
2017-11-21T09:04:23.191Z,50.70
2017-11-21T09:05:23.157Z,47.70
2017-11-21T09:06:23.135Z,51.90
2017-11-21T09:07:23.104Z,52.80
2017-11-21T09:08:23.072Z,46.90
2017-11-21T09:09:23.042Z,51.90
2017-11-21T09:10:23.012Z,49.00
2017-11-21T09:11:22.987Z,47.30
2017-11-21T09:12:22.962Z,57.10
2017-11-21T09:13:22.927Z,59.40
2017-11-21T09:14:22.906Z,51.20
2017-11-21T09:15:22.874Z,59.70
2017-11-21T09:16:22.848Z,52.50
2017-11-21T09:17:22.837Z,52.70
2017-11-21T09:18:22.783Z,53.00
2017-11-21T09:19:22.755Z,49.80
2017-11-21T09:20:22.733Z,57.30
2017-11-21T09:21:22.697Z,52.60
2017-11-21T09:22:22.667Z,55.20
2017-11-21T09:23:22.940Z,48.30
2017-11-21T09:24:22.610Z,55.00
2017-11-21T09:25:22.584Z,49.90
2017-11-21T09:26:22.553Z,53.40
2017-11-21T09:27:22.529Z,50.70
2017-11-21T09:28:22.495Z,53.20
2017-11-21T09:29:22.717Z,53.20
2017-11-21T09:30:22.439Z,51.30
2017-11-21T09:31:22.410Z,49.60
2017-11-21T09:32:22.379Z,46.10
2017-11-21T09:33:22.349Z,47.50
2017-11-21T09:34:22.322Z,47.30
2017-11-21T09:35:22.292Z,49.00
2017-11-21T09:36:22.271Z,51.60
2017-11-21T09:37:22.244Z,52.40
2017-11-21T09:38:22.208Z,49.40
2017-11-21T09:39:22.186Z,54.60
2017-11-21T09:40:22.151Z,52.40
2017-11-21T09:41:22.222Z,53.30
2017-11-21T09:42:22.094Z,56.40
2017-11-21T09:43:22.067Z,54.10
2017-11-21T09:44:22.048Z,52.10
2017-11-21T09:45:22.011Z,50.90
2017-11-21T09:46:21.991Z,52.30
2017-11-21T09:47:21.951Z,49.90
2017-11-21T09:48:21.926Z,52.80
2017-11-21T09:49:21.898Z,53.80
2017-11-21T09:50:21.869Z,53.30
2017-11-21T09:51:21.847Z,55.30
2017-11-21T09:52:21.809Z,53.60
2017-11-21T09:53:21.779Z,50.50
2017-11-21T09:54:21.749Z,50.40
2017-11-21T09:55:21.722Z,49.40
2017-11-21T09:56:21.692Z,54.70
2017-11-21T09:57:21.670Z,50.40
2017-11-21T09:58:21.639Z,54.20
2017-11-21T09:59:21.610Z,49.30
2017-11-21T10:00:21.583Z,53.00
2017-11-21T10:01:21.546Z,46.20
2017-11-21T10:02:21.521Z,41.80
2017-11-21T10:03:21.844Z,44.30
2017-11-21T10:04:21.475Z,44.20
2017-11-21T10:05:21.439Z,43.80
2017-11-21T10:06:21.417Z,47.80
2017-11-21T10:07:21.386Z,46.80
2017-11-21T10:08:21.349Z,47.00
2017-11-21T10:09:22.126Z,44.20
2017-11-21T10:10:21.292Z,44.40
2017-11-21T10:11:21.271Z,54.00
2017-11-21T10:12:21.236Z,48.30
2017-11-21T10:13:21.211Z,48.00
2017-11-21T10:14:21.179Z,43.30
2017-11-21T10:15:21.170Z,48.20
2017-11-21T10:16:21.129Z,42.80
2017-11-21T10:17:21.093Z,43.30
2017-11-21T10:18:21.072Z,39.10
2017-11-21T10:19:21.036Z,39.80
2017-11-21T10:20:21.006Z,40.60
2017-11-21T10:21:20.982Z,38.50
2017-11-21T10:22:20.963Z,39.30
2017-11-21T10:23:20.934Z,40.60
2017-11-21T10:24:20.911Z,36.30
2017-11-21T10:25:20.874Z,35.10
2017-11-21T10:26:20.849Z,41.30
2017-11-21T10:27:20.820Z,43.70
2017-11-21T10:28:20.789Z,41.40
2017-11-21T10:29:20.759Z,35.90
2017-11-21T10:30:20.726Z,34.70
2017-11-21T10:31:20.703Z,31.30
2017-11-21T10:32:20.677Z,30.70
2017-11-21T10:33:20.647Z,29.10
2017-11-21T10:34:20.616Z,32.50
2017-11-21T10:35:20.586Z,32.60
2017-11-21T10:36:20.567Z,32.20
2017-11-21T10:37:20.544Z,31.60
2017-11-21T10:38:20.518Z,31.90
2017-11-21T10:39:20.488Z,31.70
2017-11-21T10:40:20.455Z,31.10
2017-11-21T10:41:20.421Z,29.90
2017-11-21T10:42:20.395Z,30.60
2017-11-21T10:43:20.378Z,31.10
2017-11-21T10:44:20.343Z,30.20
2017-11-21T10:45:20.319Z,28.60
2017-11-21T10:46:20.281Z,30.70
2017-11-21T10:47:20.264Z,34.00
2017-11-21T10:48:20.236Z,31.50
2017-11-21T10:49:20.200Z,29.70
2017-11-21T10:50:20.178Z,32.20
2017-11-21T10:51:20.156Z,33.00
2017-11-21T10:52:20.124Z,36.90
2017-11-21T10:53:20.094Z,36.10
2017-11-21T10:54:20.060Z,38.20
2017-11-21T10:55:20.032Z,36.70
2017-11-21T10:56:20.008Z,36.30
2017-11-21T10:57:19.987Z,40.00
2017-11-21T10:58:19.955Z,38.60
2017-11-21T10:59:19.928Z,41.70
2017-11-21T11:00:19.892Z,38.70
2017-11-21T11:01:19.866Z,43.40
2017-11-21T11:02:19.842Z,45.30
2017-11-21T11:03:19.815Z,38.90
2017-11-21T11:04:19.788Z,44.60
2017-11-21T11:05:19.752Z,40.80
2017-11-21T11:06:19.730Z,37.20
2017-11-21T11:07:19.705Z,39.30
2017-11-21T11:08:19.674Z,40.40
2017-11-21T11:09:19.639Z,36.80
2017-11-21T11:10:19.613Z,37.60
2017-11-21T11:11:19.596Z,37.40
2017-11-21T11:12:19.566Z,34.60
2017-11-21T11:13:19.533Z,36.70
2017-11-21T11:14:19.502Z,35.80
2017-11-21T11:15:19.471Z,34.40
2017-11-21T11:16:19.453Z,35.30
2017-11-21T11:17:19.428Z,35.80
2017-11-21T11:18:19.395Z,32.40
2017-11-21T11:19:19.368Z,34.60
2017-11-21T11:20:19.337Z,33.30
2017-11-21T11:21:19.306Z,32.50
2017-11-21T11:22:19.282Z,34.90
2017-11-21T11:23:19.250Z,36.00
2017-11-21T11:24:19.227Z,35.40
2017-11-21T11:25:19.193Z,36.00
2017-11-21T11:26:19.163Z,41.40
2017-11-21T11:27:19.139Z,39.90
2017-11-21T11:28:19.109Z,41.70
2017-11-21T11:29:19.088Z,39.90
2017-11-21T11:30:19.054Z,41.00
2017-11-21T11:31:19.029Z,41.40
2017-11-21T11:32:18.994Z,43.20
2017-11-21T11:33:18.974Z,42.90
2017-11-21T11:34:18.949Z,38.60
2017-11-21T11:35:18.918Z,37.30
2017-11-21T11:36:18.881Z,37.80
2017-11-21T11:37:18.857Z,36.60
2017-11-21T11:38:18.831Z,38.30
2017-11-21T11:39:18.801Z,36.60
2017-11-21T11:40:18.770Z,38.70
2017-11-21T11:41:18.744Z,39.80
2017-11-21T11:42:18.722Z,39.00
2017-11-21T11:43:18.684Z,42.80
2017-11-21T11:44:18.661Z,40.40
2017-11-21T11:45:18.639Z,46.50
2017-11-21T11:46:18.609Z,43.20
2017-11-21T11:47:18.578Z,48.40
2017-11-21T11:48:18.554Z,49.10
2017-11-21T11:49:18.773Z,37.50
2017-11-21T11:50:18.492Z,46.70
2017-11-21T11:51:18.466Z,36.30
2017-11-21T11:52:18.441Z,36.70
2017-11-21T11:53:18.406Z,36.50
2017-11-21T11:54:18.382Z,35.60
2017-11-21T11:55:18.347Z,37.20
2017-11-21T11:56:18.327Z,36.60
2017-11-21T11:57:18.288Z,33.70
2017-11-21T11:58:18.263Z,37.90
2017-11-21T11:59:18.243Z,34.80
2017-11-21T12:00:18.219Z,34.70
2017-11-21T12:01:18.388Z,37.30
2017-11-21T12:02:18.149Z,33.80
2017-11-21T12:03:18.130Z,35.10
2017-11-21T12:04:18.100Z,39.00
2017-11-21T12:05:18.069Z,37.10
2017-11-21T12:06:18.054Z,35.60
2017-11-21T12:07:18.106Z,40.30
2017-11-21T12:08:17.987Z,34.80
2017-11-21T12:09:17.962Z,37.10
2017-11-21T12:10:17.933Z,38.40
2017-11-21T12:11:17.895Z,38.90
2017-11-21T12:12:17.871Z,37.00
2017-11-21T12:13:17.838Z,38.60
2017-11-21T12:14:17.813Z,37.60
2017-11-21T12:15:17.792Z,41.30
2017-11-21T12:16:17.762Z,38.30
2017-11-21T12:17:17.730Z,39.00
2017-11-21T12:18:17.696Z,37.90
2017-11-21T12:19:17.933Z,38.80
2017-11-21T12:20:17.650Z,40.90
2017-11-21T12:21:17.620Z,38.90
2017-11-21T12:22:17.594Z,40.50
2017-11-21T12:23:17.569Z,35.60
2017-11-21T12:24:17.533Z,37.60
2017-11-21T12:25:17.608Z,37.40
2017-11-21T12:26:17.473Z,43.60
2017-11-21T12:27:17.460Z,35.60
2017-11-21T12:28:17.418Z,38.90
2017-11-21T12:29:17.400Z,31.40
2017-11-21T12:30:17.379Z,33.40
2017-11-21T12:31:17.681Z,38.10
2017-11-21T12:32:17.308Z,33.00
2017-11-21T12:33:17.289Z,39.20
2017-11-21T12:34:17.247Z,41.00
2017-11-21T12:35:17.223Z,42.20
2017-11-21T12:36:17.196Z,45.10
2017-11-21T12:37:17.264Z,41.00
2017-11-21T12:38:17.135Z,42.10
2017-11-21T12:39:17.109Z,42.20
2017-11-21T12:40:17.087Z,44.10
2017-11-21T12:41:17.059Z,43.40
2017-11-21T12:42:17.033Z,44.90
2017-11-21T12:43:17.002Z,45.40
2017-11-21T12:44:16.974Z,40.80
2017-11-21T12:45:16.957Z,42.20
2017-11-21T12:46:16.917Z,43.40
2017-11-21T12:47:16.883Z,41.80
2017-11-21T12:48:16.866Z,41.60
2017-11-21T12:49:16.838Z,47.20
2017-11-21T12:50:16.805Z,48.50
2017-11-21T12:51:16.778Z,47.00