createdAt,value
2023-01-30T00:00:29.812Z,-0.01
2023-01-30T00:03:19.655Z,0.00
2023-01-30T00:06:08.561Z,0.02
2023-01-30T00:08:57.105Z,-0.02
2023-01-30T00:11:46.750Z,-0.01
2023-01-30T00:14:35.261Z,0.02
2023-01-30T00:17:23.911Z,-0.01
2023-01-30T00:20:15.755Z,-0.09
2023-01-30T00:23:04.454Z,-0.15
2023-01-30T00:25:53.167Z,-0.14
2023-01-30T00:28:41.906Z,0.03
2023-01-30T00:31:30.456Z,-0.03
2023-01-30T00:34:19.096Z,-0.02
2023-01-30T00:37:08.955Z,-0.04
2023-01-30T00:39:57.581Z,-0.08
2023-01-30T00:43:03.368Z,-0.04
2023-01-30T00:46:10.971Z,-0.11
2023-01-30T00:48:59.521Z,-0.07
2023-01-30T00:51:48.102Z,0.03
2023-01-30T00:54:37.975Z,-0.04
2023-01-30T00:57:26.466Z,-0.01
2023-01-30T01:00:20.923Z,-0.03
2023-01-30T01:03:09.580Z,-0.35
2023-01-30T01:05:58.207Z,0.05
2023-01-30T01:08:46.761Z,0.09
2023-01-30T01:11:37.176Z,0.07
2023-01-30T01:14:25.797Z,-0.03
2023-01-30T01:17:14.529Z,-0.08
2023-01-30T01:20:02.995Z,-0.05
2023-01-30T01:22:54.277Z,-0.09
2023-01-30T01:25:42.763Z,-0.04
2023-01-30T01:28:32.740Z,-0.65
2023-01-30T01:31:21.235Z,0.04
2023-01-30T01:34:09.862Z,0.03
2023-01-30T01:36:58.334Z,-0.01
2023-01-30T01:40:04.431Z,-0.07
2023-01-30T01:42:52.999Z,0.01
2023-01-30T01:45:43.166Z,0.01
2023-01-30T01:48:33.954Z,-0.05
2023-01-30T01:51:27.880Z,0.08
2023-01-30T01:54:19.335Z,0.02
2023-01-30T01:57:11.927Z,0.07
2023-01-30T02:00:05.659Z,0.01
2023-01-30T02:02:58.229Z,0.07
2023-01-30T02:05:49.507Z,0.12
2023-01-30T02:08:39.994Z,0.13
2023-01-30T02:11:31.690Z,0.13
2023-01-30T02:14:20.900Z,-0.16
2023-01-30T02:17:09.468Z,0.15
2023-01-30T02:20:05.476Z,-0.23
2023-01-30T02:23:26.940Z,0.13
2023-01-30T02:26:35.497Z,0.16
2023-01-30T02:29:57.247Z,0.23
2023-01-30T02:32:52.866Z,0.15
2023-01-30T02:35:45.289Z,0.18
2023-01-30T02:38:41.547Z,0.18
2023-01-30T02:41:37.794Z,0.15
2023-01-30T02:44:31.084Z,0.19
2023-01-30T02:47:23.136Z,0.12
2023-01-30T02:50:17.836Z,0.19
2023-01-30T02:53:07.158Z,0.13
2023-01-30T02:55:55.584Z,0.20
2023-01-30T02:58:46.911Z,-0.11
2023-01-30T03:01:54.158Z,0.43
2023-01-30T03:05:06.699Z,0.56
2023-01-30T03:08:05.652Z,0.59
2023-01-30T03:10:59.832Z,0.52
2023-01-30T03:13:52.418Z,0.63
2023-01-30T03:16:41.894Z,0.62
2023-01-30T03:19:30.617Z,0.67
2023-01-30T03:22:19.028Z,0.72
2023-01-30T03:25:10.116Z,0.73
2023-01-30T03:27:58.824Z,0.59
2023-01-30T03:30:47.398Z,0.61
2023-01-30T03:33:35.876Z,0.62
2023-01-30T03:36:24.776Z,0.61
2023-01-30T03:39:13.621Z,0.66
2023-01-30T03:42:03.409Z,0.68
2023-01-30T03:44:51.889Z,0.75
2023-01-30T03:47:40.341Z,0.74
2023-01-30T03:50:29.355Z,0.81
2023-01-30T03:53:17.840Z,0.80
2023-01-30T03:56:06.918Z,0.87
2023-01-30T03:58:56.744Z,0.86
2023-01-30T04:01:45.252Z,0.99
2023-01-30T04:04:33.724Z,0.98
2023-01-30T04:07:22.166Z,0.83
2023-01-30T04:10:11.950Z,1.11
2023-01-30T04:13:00.423Z,1.08
2023-01-30T04:15:50.246Z,1.14
2023-01-30T04:18:38.666Z,1.14
2023-01-30T04:21:27.110Z,1.16
2023-01-30T04:24:15.599Z,1.26
2023-01-30T04:27:04.130Z,1.24
2023-01-30T04:29:52.631Z,1.32
2023-01-30T04:32:42.445Z,1.24
2023-01-30T04:35:30.870Z,1.19
2023-01-30T04:38:19.421Z,1.20
2023-01-30T04:41:07.955Z,1.30
2023-01-30T04:43:56.396Z,1.27
2023-01-30T04:46:44.923Z,1.23
2023-01-30T04:49:34.799Z,1.21
2023-01-30T04:52:23.241Z,1.18
2023-01-30T04:55:11.992Z,1.10
2023-01-30T04:58:00.502Z,1.11
2023-01-30T05:00:49.321Z,1.09
2023-01-30T05:03:37.845Z,1.22
2023-01-30T05:06:27.768Z,1.20
2023-01-30T05:09:16.407Z,1.26
2023-01-30T05:12:05.229Z,1.42
2023-01-30T05:14:53.683Z,1.33
2023-01-30T05:17:44.439Z,1.08
2023-01-30T05:20:33.186Z,1.41
2023-01-30T05:23:23.069Z,1.35
2023-01-30T05:26:12.606Z,1.46
2023-01-30T05:29:01.190Z,1.50
2023-01-30T05:31:49.747Z,1.49
2023-01-30T05:34:38.249Z,1.49
2023-01-30T05:37:26.714Z,1.48
2023-01-30T05:40:16.728Z,1.54
2023-01-30T05:43:05.207Z,1.51
2023-01-30T05:45:54.427Z,1.48
2023-01-30T05:48:42.862Z,1.48
2023-01-30T05:51:31.789Z,1.54
2023-01-30T05:54:20.262Z,1.55
2023-01-30T05:57:10.165Z,1.61
2023-01-30T05:59:58.604Z,1.58
2023-01-30T06:02:47.181Z,1.54
2023-01-30T06:05:38.567Z,1.54
2023-01-30T06:08:27.064Z,1.46
2023-01-30T06:11:16.594Z,1.52
2023-01-30T06:14:06.428Z,1.51
2023-01-30T06:16:54.975Z,1.46
2023-01-30T06:19:43.539Z,1.51
2023-01-30T06:22:32.007Z,1.46
2023-01-30T06:25:20.772Z,1.48
2023-01-30T06:28:09.362Z,1.45
2023-01-30T06:30:59.355Z,1.44
2023-01-30T06:33:49.383Z,1.38
2023-01-30T06:36:37.854Z,1.41
2023-01-30T06:39:26.341Z,1.36
2023-01-30T06:42:14.777Z,1.38
2023-01-30T06:45:03.622Z,1.38
2023-01-30T06:47:54.512Z,1.48
2023-01-30T06:50:43.022Z,1.54
2023-01-30T06:53:31.456Z,1.44
2023-01-30T06:56:19.925Z,1.53
2023-01-30T06:59:08.520Z,1.53
2023-01-30T07:01:57.046Z,1.46
2023-01-30T07:04:46.907Z,1.60
2023-01-30T07:07:35.572Z,0.82
2023-01-30T07:10:26.091Z,1.63
2023-01-30T07:13:14.676Z,1.68
2023-01-30T07:16:03.541Z,1.25
2023-01-30T07:18:52.026Z,1.90
2023-01-30T07:21:41.941Z,2.05
2023-01-30T07:24:30.528Z,2.14
2023-01-30T07:27:18.976Z,2.15
2023-01-30T07:30:08.486Z,2.35
2023-01-30T07:32:58.696Z,2.18
2023-01-30T07:35:47.175Z,2.00
2023-01-30T07:38:37.033Z,1.80
2023-01-30T07:41:25.467Z,1.85
2023-01-30T07:44:14.599Z,1.74
2023-01-30T07:47:03.213Z,1.71
2023-01-30T07:49:51.736Z,1.73
2023-01-30T07:52:40.409Z,1.70
2023-01-30T07:55:30.522Z,1.76
2023-01-30T07:58:19.010Z,1.78
2023-01-30T08:01:07.729Z,1.88
2023-01-30T08:03:56.232Z,1.87
2023-01-30T08:06:44.778Z,1.87
2023-01-30T08:09:33.264Z,1.86
2023-01-30T08:12:23.096Z,1.87
2023-01-30T08:15:12.070Z,1.90
2023-01-30T08:18:00.785Z,1.88
2023-01-30T08:20:49.382Z,1.92
2023-01-30T08:23:37.937Z,1.97
2023-01-30T08:26:26.543Z,1.93
2023-01-30T08:29:16.443Z,1.99
2023-01-30T08:32:05.229Z,1.89
2023-01-30T08:34:53.701Z,1.95
2023-01-30T08:37:42.956Z,1.99
2023-01-30T08:40:31.465Z,2.02
2023-01-30T08:43:19.998Z,1.99
2023-01-30T08:46:09.902Z,2.07
2023-01-30T08:48:58.507Z,1.95
2023-01-30T08:51:47.054Z,1.79
2023-01-30T08:54:35.606Z,1.96
2023-01-30T08:57:24.100Z,1.97
2023-01-30T09:00:13.359Z,2.01
2023-01-30T09:03:03.399Z,1.98
2023-01-30T09:05:55.643Z,1.98
2023-01-30T09:08:44.146Z,2.03
2023-01-30T09:11:32.682Z,2.05
2023-01-30T09:14:21.259Z,2.07
2023-01-30T09:17:09.772Z,2.07
2023-01-30T09:19:59.685Z,2.14
2023-01-30T09:22:48.201Z,2.06
2023-01-30T09:25:36.697Z,2.16
2023-01-30T09:28:25.152Z,2.23
2023-01-30T09:31:13.738Z,2.27
2023-01-30T09:34:02.329Z,2.34
2023-01-30T09:36:52.283Z,2.29
2023-01-30T09:39:40.982Z,2.23
2023-01-30T09:42:51.877Z,2.28
2023-01-30T09:45:46.785Z,2.30
2023-01-30T09:48:39.683Z,2.32
2023-01-30T09:51:44.940Z,2.33
2023-01-30T09:54:35.954Z,2.10
2023-01-30T09:57:25.640Z,2.36
2023-01-30T10:00:18.436Z,2.38
2023-01-30T10:03:12.004Z,2.24
2023-01-30T10:06:06.732Z,2.42
2023-01-30T10:08:58.840Z,2.47
2023-01-30T10:11:58.824Z,2.44
2023-01-30T10:15:04.057Z,2.42
2023-01-30T10:18:17.517Z,2.52
2023-01-30T10:21:12.850Z,2.53
2023-01-30T10:24:16.394Z,1.98
2023-01-30T10:27:11.544Z,2.49
2023-01-30T10:30:02.757Z,2.52
2023-01-30T10:32:55.807Z,2.43
2023-01-30T10:35:45.232Z,2.48
2023-01-30T10:38:37.029Z,2.48
2023-01-30T10:41:28.190Z,2.56
2023-01-30T10:44:19.061Z,2.53
2023-01-30T10:47:23.117Z,2.58
2023-01-30T10:50:16.832Z,2.57
2023-01-30T10:53:11.138Z,2.65
2023-01-30T10:56:04.940Z,2.62
2023-01-30T10:58:56.004Z,2.65
2023-01-30T11:01:50.956Z,2.69
2023-01-30T11:04:43.343Z,2.70
2023-01-30T11:07:33.390Z,2.72
2023-01-30T11:10:23.988Z,2.72
2023-01-30T11:13:17.819Z,2.73
2023-01-30T11:16:08.193Z,2.37
2023-01-30T11:19:20.156Z,2.79
2023-01-30T11:22:14.807Z,2.75
2023-01-30T11:25:05.961Z,2.77
2023-01-30T11:27:56.459Z,2.75
2023-01-30T11:30:46.099Z,2.70
2023-01-30T11:33:36.897Z,2.67
2023-01-30T11:36:28.460Z,2.69
2023-01-30T11:39:23.255Z,2.72
2023-01-30T11:42:12.060Z,2.72
2023-01-30T11:45:16.822Z,2.83
2023-01-30T11:48:23.545Z,2.26
2023-01-30T11:51:21.721Z,2.77
2023-01-30T11:54:14.353Z,2.66
2023-01-30T11:57:05.380Z,2.75
2023-01-30T11:59:56.826Z,2.75
2023-01-30T12:02:47.996Z,2.74
2023-01-30T12:05:42.594Z,2.65
2023-01-30T12:08:44.074Z,2.62
2023-01-30T12:11:45.010Z,2.57
2023-01-30T12:14:40.322Z,2.67
2023-01-30T12:17:36.320Z,2.68
2023-01-30T12:20:34.338Z,2.60
2023-01-30T12:23:28.510Z,2.63
2023-01-30T12:26:21.699Z,2.62
2023-01-30T12:29:22.595Z,2.71
2023-01-30T12:32:14.215Z,2.60
2023-01-30T12:35:02.808Z,2.49
2023-01-30T12:38:00.098Z,2.51
2023-01-30T12:40:57.386Z,2.46
2023-01-30T12:43:54.864Z,2.40
2023-01-30T12:46:55.714Z,2.37
2023-01-30T12:49:54.395Z,2.35
2023-01-30T12:53:04.236Z,2.37
2023-01-30T12:56:02.818Z,2.39
2023-01-30T12:58:53.425Z,2.46
2023-01-30T13:01:51.480Z,2.31
2023-01-30T13:04:56.228Z,2.32
2023-01-30T13:08:04.488Z,2.35
2023-01-30T13:10:58.729Z,2.34
2023-01-30T13:13:52.100Z,2.42
2023-01-30T13:16:52.512Z,2.39
2023-01-30T13:19:46.287Z,2.45
2023-01-30T13:22:42.198Z,2.40
2023-01-30T13:25:38.438Z,2.42
2023-01-30T13:28:29.587Z,2.44
2023-01-30T13:31:19.825Z,2.47
2023-01-30T13:34:16.174Z,2.21
2023-01-30T13:37:08.869Z,2.58
2023-01-30T13:39:59.223Z,2.64
2023-01-30T13:42:50.820Z,2.59
2023-01-30T13:45:42.270Z,2.62
2023-01-30T13:48:40.648Z,2.63
2023-01-30T13:51:44.342Z,2.58
2023-01-30T13:54:47.703Z,2.61
2023-01-30T13:57:44.992Z,2.44
2023-01-30T14:00:35.073Z,2.65
2023-01-30T14:03:31.982Z,2.64
2023-01-30T14:06:33.558Z,2.57
2023-01-30T14:09:27.782Z,2.68
2023-01-30T14:12:19.324Z,2.61
2023-01-30T14:15:24.050Z,2.60
2023-01-30T14:18:22.885Z,2.67
2023-01-30T14:21:14.832Z,2.64
2023-01-30T14:24:04.826Z,2.66
2023-01-30T14:27:25.430Z,2.78
2023-01-30T14:30:36.296Z,2.95
2023-01-30T14:33:36.073Z,2.99
2023-01-30T14:36:35.944Z,2.92
2023-01-30T14:39:41.167Z,2.87
2023-01-30T14:42:32.325Z,2.83
2023-01-30T14:45:43.872Z,2.92
2023-01-30T14:48:36.151Z,2.93
2023-01-30T14:51:27.498Z,2.87
2023-01-30T14:54:25.497Z,2.90
2023-01-30T14:57:22.560Z,3.04
2023-01-30T15:00:20.849Z,3.03
2023-01-30T15:03:17.730Z,2.90
2023-01-30T15:06:07.000Z,3.00
2023-01-30T15:08:55.493Z,3.10
2023-01-30T15:11:46.094Z,3.09
2023-01-30T15:14:37.916Z,3.15
2023-01-30T15:17:31.876Z,3.13
2023-01-30T15:20:29.139Z,3.15
2023-01-30T15:23:45.206Z,3.19
2023-01-30T15:26:42.876Z,3.25
2023-01-30T15:29:52.145Z,3.23
2023-01-30T15:32:43.125Z,3.25
2023-01-30T15:35:31.713Z,3.27
2023-01-30T15:38:25.996Z,3.35
2023-01-30T15:41:15.102Z,3.31
2023-01-30T15:44:34.966Z,3.36
2023-01-30T15:47:39.949Z,3.33
2023-01-30T15:50:30.037Z,3.35
2023-01-30T15:53:18.989Z,3.37
2023-01-30T15:56:09.351Z,3.22
2023-01-30T15:58:59.592Z,3.37
2023-01-30T16:01:48.096Z,3.41
2023-01-30T16:04:36.587Z,3.33
2023-01-30T16:07:27.702Z,3.32
2023-01-30T16:10:17.878Z,3.36
2023-01-30T16:13:06.380Z,3.37
2023-01-30T16:15:57.462Z,3.31
2023-01-30T16:18:49.120Z,3.24
2023-01-30T16:21:40.134Z,3.30
2023-01-30T16:24:32.737Z,3.30
2023-01-30T16:27:31.067Z,3.35
2023-01-30T16:30:24.754Z,3.35
2023-01-30T16:33:17.579Z,3.36
2023-01-30T16:36:13.511Z,3.34
2023-01-30T16:39:02.556Z,3.34
2023-01-30T16:41:57.630Z,3.29
2023-01-30T16:44:46.565Z,3.36
2023-01-30T16:47:36.653Z,3.34
2023-01-30T16:50:25.666Z,3.11
2023-01-30T16:53:15.981Z,3.40
2023-01-30T16:56:07.624Z,3.41
2023-01-30T16:58:59.436Z,3.25
2023-01-30T17:01:48.922Z,3.23
2023-01-30T17:04:41.426Z,3.45
2023-01-30T17:07:38.484Z,3.40
2023-01-30T17:10:54.180Z,3.47
2023-01-30T17:13:42.831Z,3.44
2023-01-30T17:16:36.331Z,3.44
2023-01-30T17:19:24.778Z,3.38
2023-01-30T17:22:20.626Z,3.28
2023-01-30T17:25:18.163Z,3.12
2023-01-30T17:28:07.656Z,3.25
2023-01-30T17:30:56.285Z,3.35
2023-01-30T17:33:46.247Z,3.31
2023-01-30T17:36:34.763Z,3.30
2023-01-30T17:39:25.619Z,3.34
2023-01-30T17:42:15.237Z,3.44
2023-01-30T17:45:04.463Z,3.50
2023-01-30T17:47:53.013Z,3.47
2023-01-30T17:50:42.995Z,3.50
2023-01-30T17:53:31.570Z,3.48
2023-01-30T17:56:23.117Z,3.58
2023-01-30T17:59:15.257Z,3.62
2023-01-30T18:02:03.850Z,3.61
2023-01-30T18:04:52.374Z,3.67
2023-01-30T18:07:42.737Z,3.70
2023-01-30T18:10:31.226Z,3.66
2023-01-30T18:13:20.403Z,3.76
2023-01-30T18:16:16.142Z,3.76
2023-01-30T18:19:06.697Z,3.78
2023-01-30T18:21:55.467Z,3.82
2023-01-30T18:24:45.299Z,3.85
2023-01-30T18:27:33.872Z,3.91
2023-01-30T18:30:24.880Z,3.88
2023-01-30T18:33:13.361Z,3.80
2023-01-30T18:36:05.309Z,3.90
2023-01-30T18:38:54.167Z,3.89
2023-01-30T18:41:44.110Z,3.94
2023-01-30T18:44:32.705Z,3.90
2023-01-30T18:47:21.185Z,3.94
2023-01-30T18:50:10.632Z,3.92
2023-01-30T18:52:59.337Z,3.95
2023-01-30T18:55:50.513Z,3.94
2023-01-30T18:58:40.895Z,3.44
2023-01-30T19:01:30.830Z,3.93
2023-01-30T19:04:19.632Z,3.90
2023-01-30T19:07:08.238Z,3.93
2023-01-30T19:09:56.782Z,3.98
2023-01-30T19:13:03.485Z,4.00
2023-01-30T19:15:58.821Z,3.98
2023-01-30T19:18:47.420Z,4.04
2023-01-30T19:21:36.464Z,4.10
2023-01-30T19:24:25.129Z,4.08
2023-01-30T19:27:14.178Z,4.07
2023-01-30T19:30:02.712Z,4.07
2023-01-30T19:32:54.287Z,4.05
2023-01-30T19:35:43.770Z,4.05
2023-01-30T19:38:32.284Z,4.11
2023-01-30T19:41:24.881Z,4.06
2023-01-30T19:44:13.693Z,4.07
2023-01-30T19:47:02.140Z,4.09
2023-01-30T19:49:52.099Z,4.01
2023-01-30T19:52:41.810Z,4.02
2023-01-30T19:55:33.716Z,4.04
2023-01-30T19:58:22.215Z,4.02
2023-01-30T20:01:12.177Z,4.01
2023-01-30T20:04:02.382Z,4.07
2023-01-30T20:06:52.285Z,3.97
2023-01-30T20:09:40.810Z,4.08
2023-01-30T20:12:29.303Z,4.06
2023-01-30T20:15:17.837Z,4.04
2023-01-30T20:18:06.427Z,4.04
2023-01-30T20:20:54.895Z,4.03
2023-01-30T20:23:45.734Z,4.07
2023-01-30T20:26:36.101Z,4.16
2023-01-30T20:29:24.711Z,4.14
2023-01-30T20:32:13.133Z,4.00
2023-01-30T20:35:01.695Z,4.05
2023-01-30T20:37:50.187Z,4.16
2023-01-30T20:40:40.108Z,4.20
2023-01-30T20:43:31.673Z,4.18
2023-01-30T20:46:21.611Z,4.12
2023-01-30T20:49:13.733Z,4.20
2023-01-30T20:52:02.981Z,4.21
2023-01-30T20:54:51.727Z,4.16
2023-01-30T20:57:44.880Z,4.18
2023-01-30T21:00:33.411Z,4.17
2023-01-30T21:03:24.412Z,4.08
2023-01-30T21:06:13.082Z,4.12
2023-01-30T21:09:01.579Z,4.12
2023-01-30T21:11:52.472Z,4.09
2023-01-30T21:14:42.337Z,4.21
2023-01-30T21:17:30.812Z,4.19
2023-01-30T21:20:19.431Z,4.19
2023-01-30T21:23:07.900Z,4.14
2023-01-30T21:25:56.602Z,4.20
2023-01-30T21:28:45.500Z,4.19
2023-01-30T21:31:37.546Z,4.11
2023-01-30T21:34:26.357Z,4.04
2023-01-30T21:37:32.598Z,4.14
2023-01-30T21:40:39.062Z,4.23
2023-01-30T21:43:28.736Z,4.25
2023-01-30T21:46:17.659Z,4.27
2023-01-30T21:49:07.773Z,4.20
2023-01-30T21:51:57.155Z,4.20
2023-01-30T21:54:45.784Z,4.21
2023-01-30T21:57:34.300Z,4.18
2023-01-30T22:00:22.805Z,4.24
2023-01-30T22:03:11.336Z,4.22
2023-01-30T22:06:01.285Z,4.27
2023-01-30T22:08:49.751Z,4.23
2023-01-30T22:11:38.781Z,4.17
2023-01-30T22:14:27.511Z,4.27
2023-01-30T22:17:16.159Z,4.25
2023-01-30T22:20:05.570Z,4.23
2023-01-30T22:22:55.418Z,4.24
2023-01-30T22:25:43.921Z,4.27
2023-01-30T22:28:32.805Z,3.89
2023-01-30T22:31:21.626Z,4.30
2023-01-30T22:34:10.172Z,4.26
2023-01-30T22:36:58.822Z,4.23
2023-01-30T22:39:48.690Z,4.12
2023-01-30T22:42:37.214Z,4.11
2023-01-30T22:45:25.803Z,3.88
2023-01-30T22:48:16.082Z,4.02
2023-01-30T22:51:05.807Z,4.00
2023-01-30T22:53:55.706Z,4.03
2023-01-30T22:56:47.525Z,3.14
2023-01-30T22:59:36.033Z,4.01
2023-01-30T23:02:24.593Z,4.08
2023-01-30T23:05:13.095Z,4.09
2023-01-30T23:08:01.567Z,4.03
2023-01-30T23:10:50.041Z,4.02
2023-01-30T23:13:41.574Z,4.09
2023-01-30T23:16:30.053Z,4.15
2023-01-30T23:19:17.572Z,4.19
2023-01-30T23:22:06.035Z,4.20
2023-01-30T23:24:54.618Z,4.14
2023-01-30T23:27:43.117Z,4.10
2023-01-30T23:30:33.044Z,4.12
2023-01-30T23:33:21.536Z,4.12
2023-01-30T23:36:11.735Z,3.78
2023-01-30T23:39:01.353Z,4.10
2023-01-30T23:41:51.369Z,4.06
2023-01-30T23:44:40.213Z,4.14
2023-01-30T23:47:30.165Z,4.09
2023-01-30T23:50:18.835Z,4.03
2023-01-30T23:53:08.843Z,3.70
2023-01-30T23:55:57.363Z,3.86
2023-01-30T23:58:46.582Z,3.66
