createdAt,value
2023-05-24T00:01:44.731Z,99933.39
2023-05-24T00:04:13.397Z,99936.96
2023-05-24T00:06:42.865Z,99934.11
2023-05-24T00:09:12.657Z,99931.27
2023-05-24T00:11:41.128Z,99930.73
2023-05-24T00:14:09.664Z,99926.25
2023-05-24T00:16:38.259Z,99925.88
2023-05-24T00:19:06.727Z,99926.42
2023-05-24T00:21:37.119Z,99923.20
2023-05-24T00:24:06.831Z,99920.36
2023-05-24T00:26:35.164Z,99917.86
2023-05-24T00:29:04.030Z,99917.15
2023-05-24T00:31:32.658Z,99916.27
2023-05-24T00:34:01.127Z,99919.48
2023-05-24T00:36:29.410Z,99920.55
2023-05-24T00:38:57.870Z,99918.41
2023-05-24T00:41:27.248Z,99917.52
2023-05-24T00:43:55.874Z,99921.63
2023-05-24T00:46:33.363Z,99914.49
2023-05-24T00:49:02.348Z,99910.20
2023-05-24T00:51:32.795Z,99910.56
2023-05-24T00:54:01.536Z,99909.31
2023-05-24T00:56:31.623Z,99908.42
2023-05-24T00:59:00.578Z,99912.17
2023-05-24T01:01:31.539Z,99915.39
2023-05-24T01:04:00.800Z,99913.77
2023-05-24T01:06:30.742Z,99915.91
2023-05-24T01:09:20.184Z,99914.12
2023-05-24T01:12:01.360Z,99913.05
2023-05-24T01:14:31.872Z,99913.77
2023-05-24T01:17:46.623Z,99911.80
2023-05-24T01:20:17.957Z,99909.67
2023-05-24T01:23:15.246Z,99910.02
2023-05-24T01:25:49.459Z,99912.34
2023-05-24T01:28:19.333Z,99916.79
2023-05-24T01:30:48.491Z,99918.92
2023-05-24T01:33:17.027Z,99917.14
2023-05-24T01:35:45.434Z,99918.92
2023-05-24T01:38:14.680Z,99919.10
2023-05-24T01:40:44.291Z,99921.95
2023-05-24T01:43:38.273Z,99917.86
2023-05-24T01:46:23.255Z,99918.56
2023-05-24T01:48:57.737Z,99916.42
2023-05-24T01:51:34.325Z,99917.84
2023-05-24T01:54:06.814Z,99918.91
2023-05-24T01:56:37.364Z,99922.48
2023-05-24T01:59:07.671Z,99923.02
2023-05-24T02:01:36.209Z,99919.27
2023-05-24T02:04:04.902Z,99916.94
2023-05-24T02:06:33.336Z,99914.80
2023-05-24T02:09:01.631Z,99917.13
2023-05-24T02:11:30.119Z,99921.41
2023-05-24T02:13:58.493Z,99921.41
2023-05-24T02:16:27.217Z,99921.23
2023-05-24T02:18:55.957Z,99923.02
2023-05-24T02:21:25.686Z,99921.94
2023-05-24T02:23:54.303Z,99922.64
2023-05-24T02:26:22.758Z,99925.67
2023-05-24T02:28:51.192Z,99925.85
2023-05-24T02:31:19.674Z,99924.95
2023-05-24T02:33:48.078Z,99925.84
2023-05-24T02:36:16.408Z,99924.24
2023-05-24T02:38:44.825Z,99921.55
2023-05-24T02:41:18.113Z,99921.56
2023-05-24T02:43:47.358Z,99922.09
2023-05-24T02:46:16.110Z,99922.45
2023-05-24T02:48:44.779Z,99925.48
2023-05-24T02:51:13.195Z,99924.41
2023-05-24T02:53:43.750Z,99925.48
2023-05-24T02:56:14.313Z,99923.35
2023-05-24T02:58:42.720Z,99926.71
2023-05-24T03:01:13.221Z,99929.73
2023-05-24T03:03:42.013Z,99927.60
2023-05-24T03:06:10.481Z,99929.19
2023-05-24T03:08:38.822Z,99932.21
2023-05-24T03:11:07.370Z,99935.96
2023-05-24T03:13:36.005Z,99938.28
2023-05-24T03:16:04.672Z,99940.79
2023-05-24T03:18:33.024Z,99941.86
2023-05-24T03:21:01.396Z,99939.36
2023-05-24T03:23:29.773Z,99940.08
2023-05-24T03:25:58.296Z,99932.05
2023-05-24T03:28:28.012Z,99934.38
2023-05-24T03:30:56.461Z,99938.83
2023-05-24T03:33:24.860Z,99941.31
2023-05-24T03:35:53.202Z,99943.63
2023-05-24T03:38:21.510Z,99943.27
2023-05-24T03:40:50.022Z,99947.36
2023-05-24T03:43:18.737Z,99948.79
2023-05-24T03:45:47.602Z,99947.01
2023-05-24T03:48:16.096Z,99949.50
2023-05-24T03:50:44.717Z,99952.17
2023-05-24T03:53:13.355Z,99954.66
2023-05-24T03:55:41.907Z,99955.73
2023-05-24T03:58:10.304Z,99959.29
2023-05-24T04:00:38.868Z,99959.29
2023-05-24T04:03:07.405Z,99964.45
2023-05-24T04:05:35.970Z,99967.85
2023-05-24T04:08:04.487Z,99968.38
2023-05-24T04:10:32.890Z,99968.40
2023-05-24T04:13:01.949Z,99966.09
2023-05-24T04:15:31.462Z,99969.11
2023-05-24T04:18:00.976Z,99971.40
2023-05-24T04:20:29.724Z,99973.89
2023-05-24T04:22:59.244Z,99973.69
2023-05-24T04:26:47.438Z,99971.88
2023-05-24T04:29:40.554Z,99979.35
2023-05-24T04:33:30.222Z,99984.51
2023-05-24T04:43:28.376Z,99993.58
2023-05-24T04:49:44.417Z,99996.09
2023-05-24T04:52:38.973Z,99999.30
2023-05-24T04:55:08.030Z,100001.63
2023-05-24T04:57:36.445Z,100004.48
2023-05-24T05:00:05.894Z,100001.45
2023-05-24T05:03:26.074Z,100001.64
2023-05-24T05:05:54.544Z,100004.13
2023-05-24T05:09:03.279Z,100007.52
2023-05-24T05:19:50.574Z,100014.90
2023-05-24T05:36:06.906Z,100017.21
2023-05-24T05:38:35.344Z,100025.96
2023-05-24T05:42:09.536Z,100028.27
2023-05-24T05:44:51.918Z,100030.98
2023-05-24T05:48:16.613Z,100029.57
2023-05-24T05:51:10.558Z,100036.21
2023-05-24T05:54:11.184Z,100036.04
2023-05-24T06:04:44.376Z,100045.33
2023-05-24T06:11:00.234Z,100048.54
2023-05-24T06:13:29.257Z,100052.27
2023-05-24T06:15:59.142Z,100053.70
2023-05-24T06:18:27.978Z,100058.34
2023-05-24T06:20:58.401Z,100063.34
2023-05-24T06:23:26.979Z,100062.79
2023-05-24T06:25:56.404Z,100064.89
2023-05-24T06:28:24.819Z,100066.34
2023-05-24T06:30:53.341Z,100072.96
2023-05-24T06:33:22.718Z,100079.05
2023-05-24T06:35:51.259Z,100084.59
2023-05-24T06:38:19.689Z,100087.09
2023-05-24T06:40:48.113Z,100089.94
2023-05-24T06:43:16.636Z,100095.29
2023-05-24T06:45:44.969Z,100096.85
2023-05-24T06:48:13.354Z,100094.88
2023-05-24T06:50:42.984Z,100097.16
2023-05-24T06:53:11.747Z,100100.69
2023-05-24T06:55:40.116Z,100102.98
2023-05-24T06:58:08.570Z,100100.45
2023-05-24T07:00:36.864Z,100098.95
2023-05-24T07:03:05.286Z,100097.80
2023-05-24T07:05:33.660Z,100102.90
2023-05-24T07:08:02.276Z,100104.44
2023-05-24T07:10:30.632Z,100103.80
2023-05-24T07:12:58.946Z,100103.93
2023-05-24T07:15:27.344Z,100108.96
2023-05-24T07:17:55.637Z,100113.23
2023-05-24T07:20:24.220Z,100114.45
2023-05-24T07:22:53.679Z,100115.59
2023-05-24T07:25:23.387Z,100115.99
2023-05-24T07:27:51.895Z,100119.06
2023-05-24T07:30:46.624Z,100123.36
2023-05-24T07:33:09.884Z,100125.02
2023-05-24T07:35:39.244Z,100126.52
2023-05-24T07:38:08.021Z,100129.34
2023-05-24T07:40:36.394Z,100130.79
2023-05-24T07:43:08.709Z,100131.57
2023-05-24T07:45:38.343Z,100137.47
2023-05-24T07:48:07.489Z,100141.84
2023-05-24T07:50:36.476Z,100141.31
2023-05-24T07:53:05.673Z,100142.89
2023-05-24T07:55:34.419Z,100142.62
2023-05-24T07:58:30.596Z,100144.15
2023-05-24T08:01:00.586Z,100147.77
2023-05-24T08:03:30.163Z,100152.98
2023-05-24T08:05:58.907Z,100155.63
2023-05-24T08:08:27.274Z,100156.73
2023-05-24T08:10:55.788Z,100156.92
2023-05-24T08:13:24.800Z,100159.85
2023-05-24T08:15:53.561Z,100158.06
2023-05-24T08:18:21.929Z,100160.39
2023-05-24T08:20:50.315Z,100161.00
2023-05-24T08:23:18.940Z,100163.80
2023-05-24T08:25:47.941Z,100166.94
2023-05-24T08:28:17.256Z,100168.39
2023-05-24T08:30:46.549Z,100169.66
2023-05-24T08:33:15.079Z,100173.44
2023-05-24T08:35:43.679Z,100173.63
2023-05-24T08:38:12.346Z,100169.10
2023-05-24T08:40:41.125Z,100170.34
2023-05-24T08:43:12.488Z,100169.45
2023-05-24T08:45:42.506Z,100170.67
2023-05-24T08:48:13.495Z,100170.73
2023-05-24T08:50:43.674Z,100170.80
2023-05-24T08:57:40.002Z,100174.13
2023-05-24T09:00:14.651Z,100175.36
2023-05-24T09:02:46.091Z,100181.66
2023-05-24T09:05:21.924Z,100182.70
2023-05-24T09:07:53.620Z,100182.59
2023-05-24T09:10:24.704Z,100182.92
2023-05-24T09:12:57.774Z,100182.81
2023-05-24T09:15:27.540Z,100184.08
2023-05-24T09:17:56.271Z,100185.71
2023-05-24T09:20:24.959Z,100186.11
2023-05-24T09:22:54.316Z,100194.03
2023-05-24T09:25:29.614Z,100197.05
2023-05-24T09:27:58.892Z,100201.11
2023-05-24T09:30:30.871Z,100199.17
2023-05-24T09:33:01.000Z,100202.91
2023-05-24T09:36:21.590Z,100205.63
2023-05-24T09:39:11.140Z,100207.69
2023-05-24T09:41:40.060Z,100208.16
2023-05-24T09:44:08.429Z,100207.48
2023-05-24T09:46:38.926Z,100207.23
2023-05-24T09:49:08.894Z,100211.02
2023-05-24T09:51:39.619Z,100216.83
2023-05-24T09:54:10.018Z,100215.23
2023-05-24T09:56:41.018Z,100212.74
2023-05-24T09:59:10.248Z,100217.41
2023-05-24T10:01:38.880Z,100218.63
2023-05-24T10:04:09.775Z,100220.67
2023-05-24T10:06:43.435Z,100223.93
2023-05-24T10:09:29.625Z,100219.88
2023-05-24T10:11:58.573Z,100224.33
2023-05-24T10:14:31.004Z,100222.16
2023-05-24T10:17:00.639Z,100220.75
2023-05-24T10:19:29.640Z,100222.94
2023-05-24T10:22:00.225Z,100226.42
2023-05-24T10:24:36.108Z,100231.95
2023-05-24T10:27:11.501Z,100233.04
2023-05-24T10:29:59.886Z,100231.45
2023-05-24T10:32:32.615Z,100232.77
2023-05-24T10:35:03.791Z,100231.34
2023-05-24T10:37:43.477Z,100234.86
2023-05-24T10:40:23.091Z,100233.18
2023-05-24T10:42:55.519Z,100231.98
2023-05-24T10:45:49.494Z,100230.04
2023-05-24T10:48:29.337Z,100235.20
2023-05-24T10:51:01.659Z,100236.14
2023-05-24T10:53:41.400Z,100239.39
2023-05-24T10:56:10.928Z,100239.61
2023-05-24T10:59:08.404Z,100237.72
2023-05-24T11:01:39.829Z,100240.04
2023-05-24T11:04:15.704Z,100241.20
2023-05-24T11:06:51.063Z,100247.33
2023-05-24T11:09:22.450Z,100254.79
2023-05-24T11:11:55.407Z,100251.55
2023-05-24T11:14:27.768Z,100252.39
2023-05-24T11:16:57.020Z,100253.26
2023-05-24T11:19:35.523Z,100254.21
2023-05-24T11:22:07.879Z,100251.52
2023-05-24T11:24:37.239Z,100252.11
2023-05-24T11:27:07.433Z,100251.30
2023-05-24T11:29:41.750Z,100250.56
2023-05-24T11:32:10.525Z,100254.28
2023-05-24T11:34:40.311Z,100252.05
2023-05-24T11:37:09.603Z,100255.29
2023-05-24T11:39:38.752Z,100252.25
2023-05-24T11:42:09.598Z,100250.02
2023-05-24T11:44:38.794Z,100251.51
2023-05-24T11:47:09.561Z,100247.30
2023-05-24T11:49:37.957Z,100246.23
2023-05-24T11:52:06.768Z,100245.73
2023-05-24T11:54:38.092Z,100244.80
2023-05-24T11:57:07.120Z,100240.09
2023-05-24T11:59:38.205Z,100242.54
2023-05-24T12:02:10.816Z,100238.02
2023-05-24T12:04:39.494Z,100239.62
2023-05-24T12:07:12.203Z,100236.65
2023-05-24T12:09:40.624Z,100234.23
2023-05-24T12:12:09.343Z,100234.51
2023-05-24T12:14:39.467Z,100235.57
2023-05-24T12:17:16.190Z,100232.52
2023-05-24T12:19:45.093Z,100234.07
2023-05-24T12:22:13.472Z,100237.80
2023-05-24T12:24:42.674Z,100234.33
2023-05-24T12:27:11.822Z,100232.23
2023-05-24T12:29:42.190Z,100237.16
2023-05-24T12:32:15.565Z,100232.71
2023-05-24T12:34:45.192Z,100230.30
2023-05-24T12:37:15.558Z,100232.32
2023-05-24T12:39:44.860Z,100231.77
2023-05-24T12:42:14.160Z,100230.72
2023-05-24T12:44:43.077Z,100226.29
2023-05-24T12:47:12.505Z,100229.05
2023-05-24T12:49:40.944Z,100230.23
2023-05-24T12:52:09.580Z,100230.16
2023-05-24T12:54:38.085Z,100227.98
2023-05-24T12:57:07.985Z,100226.48
2023-05-24T12:59:36.391Z,100226.54
2023-05-24T13:02:04.850Z,100230.23
2023-05-24T13:04:34.147Z,100233.40
2023-05-24T13:07:03.460Z,100232.52
2023-05-24T13:09:33.447Z,100233.24
2023-05-24T13:12:02.191Z,100239.43
2023-05-24T13:14:30.769Z,100237.38
2023-05-24T13:16:59.422Z,100241.89
2023-05-24T13:19:28.027Z,100242.98
2023-05-24T13:21:56.465Z,100243.23
2023-05-24T13:24:24.995Z,100241.65
2023-05-24T13:26:54.904Z,100240.20
2023-05-24T13:29:36.562Z,100243.71
2023-05-24T13:32:08.265Z,100244.48
2023-05-24T13:34:52.267Z,100240.65
2023-05-24T13:38:03.583Z,100241.17
2023-05-24T13:40:32.471Z,100238.90
2023-05-24T13:43:00.954Z,100246.05
2023-05-24T13:45:30.638Z,100246.30
2023-05-24T13:48:04.249Z,100243.52
2023-05-24T13:50:36.852Z,100236.63
2023-05-24T13:53:05.974Z,100236.91
2023-05-24T13:55:37.902Z,100241.09
2023-05-24T13:58:07.065Z,100245.13
2023-05-24T14:00:36.449Z,100244.55
2023-05-24T14:03:06.387Z,100246.76
2023-05-24T14:05:35.618Z,100242.25
2023-05-24T14:08:07.244Z,100246.52
2023-05-24T14:10:37.344Z,100253.98
2023-05-24T14:16:33.656Z,100259.08
2023-05-24T14:19:02.196Z,100256.90
2023-05-24T14:21:31.367Z,100256.50
2023-05-24T14:23:59.827Z,100258.36
2023-05-24T14:26:28.862Z,100260.17
2023-05-24T14:28:57.526Z,100260.59
2023-05-24T14:31:26.143Z,100259.58
2023-05-24T14:33:54.646Z,100257.76
2023-05-24T14:36:23.479Z,100266.09
2023-05-24T14:38:54.821Z,100266.66
2023-05-24T14:41:23.194Z,100270.52
2023-05-24T14:43:51.617Z,100270.25
2023-05-24T14:46:20.066Z,100270.58
2023-05-24T14:48:48.585Z,100265.69
2023-05-24T14:51:17.125Z,100263.34
2023-05-24T14:53:45.888Z,100266.67
2023-05-24T14:56:15.047Z,100267.01
2023-05-24T14:58:43.624Z,100270.62
2023-05-24T15:01:12.042Z,100277.91
2023-05-24T15:03:40.600Z,100282.27
2023-05-24T15:06:09.736Z,100278.98
2023-05-24T15:08:38.570Z,100281.31
2023-05-24T15:11:06.931Z,100282.67
2023-05-24T15:13:35.537Z,100282.73
2023-05-24T15:16:04.172Z,100285.23
2023-05-24T15:18:32.708Z,100282.84
2023-05-24T15:21:01.379Z,100282.02
2023-05-24T15:23:29.861Z,100283.52
2023-05-24T15:25:58.318Z,100281.00
2023-05-24T15:28:26.997Z,100278.59
2023-05-24T15:30:57.333Z,100279.55
2023-05-24T15:33:27.245Z,100284.64
2023-05-24T15:35:56.037Z,100288.92
2023-05-24T15:38:24.983Z,100293.25
2023-05-24T15:40:53.607Z,100303.56
2023-05-24T15:43:22.052Z,100310.66
2023-05-24T15:45:50.569Z,100313.63
2023-05-24T15:48:18.969Z,100312.54
2023-05-24T15:51:25.736Z,100316.19
2023-05-24T15:53:35.848Z,100319.89
2023-05-24T15:56:04.439Z,100337.16
2023-05-24T15:58:33.054Z,100348.84
2023-05-24T16:01:01.732Z,100354.96
2023-05-24T16:03:30.158Z,100359.96
2023-05-24T16:05:58.896Z,100360.70
2023-05-24T16:08:28.786Z,100360.08
2023-05-24T16:10:58.019Z,100361.33
2023-05-24T16:13:26.565Z,100367.92
2023-05-24T16:15:55.200Z,100376.20
2023-05-24T16:18:23.858Z,100383.20
2023-05-24T16:20:53.172Z,100379.63
2023-05-24T16:23:24.449Z,100381.16
2023-05-24T16:25:53.879Z,100380.67
2023-05-24T16:28:24.445Z,100379.67
2023-05-24T16:30:56.609Z,100378.52
2023-05-24T16:33:26.007Z,100380.95
2023-05-24T16:35:58.660Z,100380.33
2023-05-24T16:38:28.858Z,100380.06
2023-05-24T16:40:57.947Z,100377.59
2023-05-24T16:43:27.008Z,100383.33
2023-05-24T16:45:56.497Z,100387.98
2023-05-24T16:48:28.922Z,100390.34
2023-05-24T16:50:58.762Z,100394.27
2023-05-24T16:53:29.325Z,100395.52
2023-05-24T16:55:58.435Z,100398.04
2023-05-24T16:58:28.969Z,100398.09
2023-05-24T17:00:59.207Z,100398.30
2023-05-24T17:03:28.901Z,100407.52
2023-05-24T17:06:05.567Z,100407.96
2023-05-24T17:08:36.347Z,100410.15
2023-05-24T17:11:08.952Z,100409.64
2023-05-24T17:13:39.805Z,100408.60
2023-05-24T17:16:14.174Z,100405.05
2023-05-24T17:18:42.642Z,100409.74
2023-05-24T17:25:38.033Z,100413.91
