createdAt,value
2022-08-07T00:02:35.487Z,10.60
2022-08-07T00:04:04.302Z,10.65
2022-08-07T00:06:33.782Z,9.75
2022-08-07T00:09:16.355Z,12.00
2022-08-07T00:11:48.056Z,12.15
2022-08-07T00:14:25.415Z,11.90
2022-08-07T00:16:53.086Z,10.35
2022-08-07T00:19:21.352Z,9.85
2022-08-07T00:21:56.148Z,10.48
2022-08-07T00:24:24.919Z,10.32
2022-08-07T00:26:59.335Z,10.73
2022-08-07T00:29:34.048Z,10.13
2022-08-07T00:32:04.469Z,9.98
2022-08-07T00:34:33.168Z,10.27
2022-08-07T00:37:02.703Z,9.23
2022-08-07T00:39:32.388Z,9.75
2022-08-07T00:42:02.482Z,8.77
2022-08-07T00:44:33.046Z,9.13
2022-08-07T00:47:00.740Z,8.57
2022-08-07T00:50:19.866Z,9.20
2022-08-07T00:52:19.913Z,8.80
2022-08-07T00:54:53.770Z,9.18
2022-08-07T00:57:22.147Z,9.38
2022-08-07T00:59:49.721Z,8.60
2022-08-07T01:02:29.312Z,9.25
2022-08-07T01:04:58.862Z,9.52
2022-08-07T01:07:27.672Z,9.10
2022-08-07T01:10:05.839Z,9.35
2022-08-07T01:12:37.815Z,8.93
2022-08-07T01:15:06.056Z,9.00
2022-08-07T01:17:33.469Z,10.00
2022-08-07T01:20:16.688Z,9.77
2022-08-07T01:22:46.662Z,10.00
2022-08-07T01:25:40.257Z,10.02
2022-08-07T01:28:15.696Z,9.10
2022-08-07T01:30:42.855Z,9.90
2022-08-07T01:33:12.043Z,9.75
2022-08-07T01:35:53.165Z,9.32
2022-08-07T01:38:25.067Z,10.30
2022-08-07T01:40:54.437Z,9.60
2022-08-07T01:43:22.119Z,10.13
2022-08-07T01:45:54.406Z,10.40
2022-08-07T01:48:29.207Z,9.70
2022-08-07T01:50:58.890Z,10.02
2022-08-07T01:54:12.266Z,10.98
2022-08-07T01:56:15.308Z,14.98
2022-08-07T01:58:50.755Z,18.25
2022-08-07T02:01:58.980Z,19.58
2022-08-07T02:04:10.732Z,19.98
2022-08-07T02:06:38.504Z,20.23
2022-08-07T02:09:05.979Z,19.67
2022-08-07T02:12:04.170Z,18.90
2022-08-07T02:14:40.235Z,19.45
2022-08-07T02:17:08.477Z,18.63
2022-08-07T02:20:03.990Z,17.58
2022-08-07T02:22:25.845Z,17.33
2022-08-07T02:24:53.448Z,16.02
2022-08-07T02:27:21.452Z,15.77
2022-08-07T02:29:54.771Z,15.95
2022-08-07T02:32:23.509Z,15.45
2022-08-07T02:34:54.224Z,15.35
2022-08-07T02:37:21.355Z,14.82
2022-08-07T02:40:02.106Z,14.23
2022-08-07T02:42:35.819Z,13.13
2022-08-07T02:45:13.600Z,9.38
2022-08-07T02:47:50.924Z,7.50
2022-08-07T02:50:18.443Z,7.18
2022-08-07T02:52:47.878Z,7.13
2022-08-07T02:55:28.740Z,6.65
2022-08-07T02:58:14.289Z,6.60
2022-08-07T03:00:41.516Z,6.70
2022-08-07T03:03:14.264Z,6.60
2022-08-07T03:05:50.535Z,7.00
2022-08-07T03:08:26.825Z,8.48
2022-08-07T03:10:56.745Z,11.07
2022-08-07T03:13:23.952Z,13.80
2022-08-07T03:15:56.206Z,16.33
2022-08-07T03:18:24.481Z,16.15
2022-08-07T03:21:01.878Z,16.30
2022-08-07T03:23:33.781Z,15.80
2022-08-07T03:26:21.201Z,14.80
2022-08-07T03:28:51.557Z,15.55
2022-08-07T03:31:18.985Z,14.68
2022-08-07T03:33:52.993Z,14.68
2022-08-07T03:36:20.473Z,14.63
2022-08-07T03:38:53.445Z,14.82
2022-08-07T03:41:20.620Z,14.52
2022-08-07T03:44:07.757Z,14.70
2022-08-07T03:46:38.065Z,12.57
2022-08-07T03:49:25.184Z,9.90
2022-08-07T03:52:01.298Z,7.80
2022-08-07T03:54:36.366Z,6.80
2022-08-07T03:58:08.811Z,7.68
2022-08-07T04:00:04.150Z,8.30
2022-08-07T04:02:31.486Z,9.05
2022-08-07T04:04:59.013Z,10.82
2022-08-07T04:07:41.730Z,12.82
2022-08-07T04:10:15.549Z,13.23
2022-08-07T04:12:47.378Z,12.73
2022-08-07T04:15:14.636Z,12.65
2022-08-07T04:18:57.024Z,12.52
2022-08-07T04:20:30.732Z,11.93
2022-08-07T04:23:01.606Z,11.52
2022-08-07T04:25:29.562Z,11.43
2022-08-07T04:28:00.364Z,11.35
2022-08-07T04:30:43.878Z,10.48
2022-08-07T04:33:15.938Z,10.48
2022-08-07T04:35:44.501Z,9.93
2022-08-07T04:38:17.939Z,9.77
2022-08-07T04:40:52.482Z,10.88
2022-08-07T04:43:21.955Z,10.70
2022-08-07T04:46:25.919Z,10.90
2022-08-07T04:49:18.053Z,10.93
2022-08-07T04:52:03.942Z,11.70
2022-08-07T04:54:33.392Z,10.35
2022-08-07T04:58:09.597Z,10.65
2022-08-07T05:00:09.920Z,10.45
2022-08-07T05:03:01.034Z,9.60
2022-08-07T05:05:53.946Z,8.32
2022-08-07T05:08:59.424Z,9.20
2022-08-07T05:11:19.244Z,8.40
2022-08-07T05:14:56.173Z,7.65
2022-08-07T05:16:43.869Z,7.18
2022-08-07T05:19:12.832Z,7.03
2022-08-07T05:21:59.029Z,7.70
2022-08-07T05:24:30.417Z,6.35
2022-08-07T05:26:58.131Z,7.18
2022-08-07T05:29:26.843Z,6.75
2022-08-07T05:32:07.285Z,6.72
2022-08-07T05:34:36.170Z,6.57
2022-08-07T05:37:05.730Z,5.43
2022-08-07T05:40:13.821Z,4.85
2022-08-07T05:42:33.613Z,4.57
2022-08-07T05:45:14.571Z,4.20
2022-08-07T05:48:01.676Z,4.20
2022-08-07T05:50:31.759Z,4.38
2022-08-07T05:52:59.963Z,3.80
2022-08-07T05:56:03.386Z,3.88
2022-08-07T05:58:14.238Z,3.88
2022-08-07T06:00:41.359Z,3.63
2022-08-07T06:03:13.406Z,4.13
2022-08-07T06:05:41.860Z,3.70
2022-08-07T06:08:29.720Z,3.90
2022-08-07T06:10:57.745Z,3.63
2022-08-07T06:14:10.328Z,3.38
2022-08-07T06:16:13.355Z,2.85
2022-08-07T06:18:40.763Z,3.20
2022-08-07T06:22:17.021Z,3.20
2022-08-07T06:24:46.035Z,3.10
2022-08-07T06:26:45.445Z,3.22
2022-08-07T06:29:14.421Z,2.95
2022-08-07T06:31:50.463Z,2.60
2022-08-07T06:34:19.734Z,2.83
2022-08-07T06:36:48.086Z,2.70
2022-08-07T06:40:16.505Z,2.70
2022-08-07T06:42:10.807Z,3.30
2022-08-07T06:44:39.798Z,4.05
2022-08-07T06:47:10.112Z,4.35
2022-08-07T06:49:52.340Z,4.43
2022-08-07T06:52:31.384Z,4.50
2022-08-07T06:55:32.014Z,2.88
2022-08-07T06:57:56.415Z,3.35
2022-08-07T07:00:24.689Z,2.95
2022-08-07T07:02:53.942Z,3.10
2022-08-07T07:06:03.104Z,6.53
2022-08-07T07:08:18.583Z,5.80
2022-08-07T07:10:56.575Z,8.75
2022-08-07T07:13:40.859Z,7.28
2022-08-07T07:16:19.972Z,3.78
2022-08-07T07:18:49.372Z,7.80
2022-08-07T07:21:19.890Z,5.28
2022-08-07T07:24:09.775Z,7.35
2022-08-07T07:26:37.122Z,8.23
2022-08-07T07:29:40.538Z,5.90
2022-08-07T07:31:55.495Z,4.40
2022-08-07T07:34:31.095Z,3.35
2022-08-07T07:37:14.434Z,3.30
2022-08-07T07:39:54.418Z,3.63
2022-08-07T07:42:32.513Z,3.83
2022-08-07T07:45:00.716Z,3.75
2022-08-07T07:47:28.498Z,3.65
2022-08-07T07:50:33.455Z,3.92
2022-08-07T07:52:44.215Z,3.67
2022-08-07T07:55:14.433Z,3.80
2022-08-07T07:57:51.882Z,4.10
2022-08-07T08:00:29.655Z,4.03
2022-08-07T08:03:05.819Z,3.80
2022-08-07T08:05:51.156Z,3.85
2022-08-07T08:08:35.037Z,4.10
2022-08-07T08:11:08.143Z,4.20
2022-08-07T08:13:52.763Z,3.83
2022-08-07T08:16:24.928Z,3.97
2022-08-07T08:18:54.458Z,3.92
2022-08-07T08:22:00.451Z,3.75
2022-08-07T08:24:46.769Z,3.75
2022-08-07T08:27:33.458Z,3.75
2022-08-07T08:30:04.043Z,4.00
2022-08-07T08:32:38.484Z,3.70
2022-08-07T08:35:07.678Z,3.53
2022-08-07T08:38:01.185Z,3.45
2022-08-07T08:40:33.387Z,3.22
2022-08-07T08:43:11.307Z,3.30
2022-08-07T08:45:58.410Z,2.92
2022-08-07T08:48:38.859Z,2.78
2022-08-07T08:51:49.195Z,2.90
2022-08-07T08:54:21.480Z,3.10
2022-08-07T08:56:52.269Z,3.15
2022-08-07T08:59:30.402Z,3.63
2022-08-07T09:02:34.618Z,3.00
2022-08-07T09:05:26.442Z,2.50
2022-08-07T09:08:04.122Z,2.88
2022-08-07T09:10:45.182Z,2.63
2022-08-07T09:13:38.025Z,2.22
2022-08-07T09:16:25.843Z,2.38
2022-08-07T09:19:00.449Z,2.40
2022-08-07T09:22:10.110Z,2.05
2022-08-07T09:24:58.879Z,2.95
2022-08-07T09:27:54.580Z,2.30
2022-08-07T09:30:27.924Z,2.10
2022-08-07T09:33:24.334Z,2.25
2022-08-07T09:36:06.186Z,4.20
2022-08-07T09:38:55.275Z,3.38
2022-08-07T09:41:43.395Z,1.95
2022-08-07T09:44:40.480Z,2.60
2022-08-07T09:47:51.181Z,2.17
2022-08-07T09:50:19.272Z,1.80
2022-08-07T09:53:07.321Z,1.70
2022-08-07T09:56:03.762Z,1.70
2022-08-07T09:58:42.151Z,1.75
2022-08-07T10:01:51.222Z,1.60
2022-08-07T10:04:28.234Z,1.70
2022-08-07T10:07:00.847Z,1.90
2022-08-07T10:10:00.664Z,1.70
2022-08-07T10:12:42.122Z,1.85
2022-08-07T10:15:20.044Z,1.50
2022-08-07T10:18:02.592Z,1.70
2022-08-07T10:20:38.900Z,1.48
2022-08-07T10:23:12.544Z,1.42
2022-08-07T10:25:52.932Z,1.80
2022-08-07T10:28:23.653Z,1.58
2022-08-07T10:31:11.739Z,2.90
2022-08-07T10:34:05.806Z,3.65
2022-08-07T10:36:43.055Z,1.55
2022-08-07T10:39:41.730Z,1.65
2022-08-07T10:42:36.487Z,1.70
2022-08-07T10:45:10.822Z,1.63
2022-08-07T10:47:52.949Z,1.50
2022-08-07T10:50:26.719Z,1.92
2022-08-07T10:53:05.265Z,1.73
2022-08-07T10:55:50.860Z,1.50
2022-08-07T10:58:36.571Z,1.60
2022-08-07T11:01:35.823Z,1.60
2022-08-07T11:04:31.854Z,1.30
2022-08-07T11:07:15.214Z,1.70
2022-08-07T11:10:07.532Z,1.65
2022-08-07T11:12:49.254Z,1.85
2022-08-07T11:15:31.900Z,1.65
2022-08-07T11:18:03.747Z,1.85
2022-08-07T11:21:04.008Z,1.65
2022-08-07T11:23:38.649Z,1.80
2022-08-07T11:26:17.374Z,1.58
2022-08-07T11:28:53.501Z,1.42
2022-08-07T11:31:40.172Z,1.63
2022-08-07T11:34:17.330Z,1.60
2022-08-07T11:36:49.648Z,1.55
2022-08-07T11:39:23.432Z,1.60
2022-08-07T11:42:18.754Z,1.70
2022-08-07T11:45:00.118Z,1.80
2022-08-07T11:47:55.998Z,1.65
2022-08-07T11:50:57.298Z,2.00
2022-08-07T11:53:25.327Z,1.85
2022-08-07T11:56:27.305Z,1.75
2022-08-07T11:59:01.568Z,1.50
2022-08-07T12:01:58.724Z,1.42
2022-08-07T12:04:38.099Z,1.80
2022-08-07T12:07:38.593Z,1.80
2022-08-07T12:10:08.546Z,1.60
2022-08-07T12:12:52.346Z,1.83
2022-08-07T12:15:46.689Z,1.90
2022-08-07T12:18:12.266Z,1.80
2022-08-07T12:20:49.366Z,1.67
2022-08-07T12:24:05.092Z,1.83
2022-08-07T12:26:46.362Z,1.70
2022-08-07T12:29:38.090Z,1.65
2022-08-07T12:32:16.632Z,1.58
2022-08-07T12:34:49.136Z,1.70
2022-08-07T12:37:23.458Z,1.50
2022-08-07T12:39:57.510Z,1.60
2022-08-07T12:42:28.629Z,1.33
2022-08-07T12:44:59.542Z,1.38
2022-08-07T12:47:45.281Z,1.60
2022-08-07T12:50:49.071Z,1.42
2022-08-07T12:53:27.597Z,1.58
2022-08-07T12:56:03.440Z,1.48
2022-08-07T12:58:37.581Z,1.50
2022-08-07T13:01:07.853Z,1.40
2022-08-07T13:04:02.120Z,1.45
2022-08-07T13:06:27.641Z,1.55
2022-08-07T13:10:19.500Z,1.60
2022-08-07T13:12:10.236Z,1.50
2022-08-07T13:14:59.234Z,1.50
2022-08-07T13:17:48.333Z,1.80
2022-08-07T13:20:21.829Z,1.58
2022-08-07T13:24:02.145Z,1.40
2022-08-07T13:26:00.751Z,1.40
2022-08-07T13:28:34.840Z,1.27
2022-08-07T13:31:06.443Z,1.30
2022-08-07T13:34:31.620Z,1.60
2022-08-07T13:36:50.197Z,1.33
2022-08-07T13:39:49.064Z,2.47
2022-08-07T13:42:21.528Z,1.20
2022-08-07T13:45:20.952Z,1.20
2022-08-07T13:48:05.482Z,1.42
2022-08-07T13:50:35.744Z,1.20
2022-08-07T13:53:14.567Z,1.20
2022-08-07T13:55:54.547Z,2.53
2022-08-07T13:58:42.264Z,1.48
2022-08-07T14:01:23.424Z,1.33
2022-08-07T14:04:07.136Z,1.15
2022-08-07T14:06:36.368Z,1.50
2022-08-07T14:09:05.779Z,1.13
2022-08-07T14:11:53.165Z,1.20
2022-08-07T14:14:22.405Z,1.52
2022-08-07T14:16:53.633Z,1.50
2022-08-07T14:20:42.099Z,1.17
2022-08-07T14:22:15.685Z,1.10
2022-08-07T14:25:00.044Z,1.30
2022-08-07T14:28:10.587Z,1.40
2022-08-07T14:30:32.440Z,1.50
2022-08-07T14:33:01.806Z,7.93
2022-08-07T14:35:42.867Z,4.75
2022-08-07T14:38:26.852Z,2.50
2022-08-07T14:41:04.268Z,1.50
2022-08-07T14:43:58.900Z,2.53
2022-08-07T14:46:31.040Z,2.70
2022-08-07T14:48:59.547Z,1.50
2022-08-07T14:54:34.763Z,5.80
2022-08-07T14:57:03.994Z,4.93
2022-08-07T15:00:04.498Z,2.90
2022-08-07T15:02:33.049Z,9.05
2022-08-07T15:05:02.043Z,4.55
2022-08-07T15:07:50.930Z,3.55
2022-08-07T15:10:20.332Z,9.88
2022-08-07T15:12:58.064Z,22.13
2022-08-07T15:15:26.656Z,2.67
2022-08-07T15:17:55.878Z,3.70
2022-08-07T15:23:20.108Z,3.15
2022-08-07T15:25:48.642Z,2.35
2022-08-07T15:31:04.786Z,2.92
2022-08-07T15:33:33.604Z,2.15
2022-08-07T15:36:05.156Z,2.90
2022-08-07T15:38:51.721Z,3.80
2022-08-07T15:44:15.066Z,4.10
2022-08-07T15:46:51.970Z,3.60
2022-08-07T15:52:08.584Z,1.48
2022-08-07T15:54:40.531Z,2.10
2022-08-07T15:57:10.645Z,1.90
2022-08-07T15:59:56.578Z,1.80
2022-08-07T16:02:27.680Z,2.35
2022-08-07T16:05:15.185Z,1.55
2022-08-07T16:08:32.272Z,1.60
2022-08-07T16:10:30.952Z,2.00
2022-08-07T16:13:05.649Z,1.55
2022-08-07T16:15:57.705Z,1.20
2022-08-07T16:18:49.929Z,1.60
2022-08-07T16:22:01.995Z,1.35
2022-08-07T16:24:33.475Z,1.00
2022-08-07T16:27:20.815Z,1.30
2022-08-07T16:30:11.187Z,1.50
2022-08-07T16:32:54.283Z,1.30
2022-08-07T16:35:51.821Z,1.40
2022-08-07T16:39:00.476Z,1.45
2022-08-07T16:41:22.243Z,1.63
2022-08-07T16:44:03.958Z,1.30
2022-08-07T16:47:04.868Z,1.42
2022-08-07T16:50:20.100Z,2.03
2022-08-07T16:52:57.330Z,1.58
2022-08-07T16:55:27.597Z,1.45
2022-08-07T16:58:20.541Z,1.80
2022-08-07T17:01:16.027Z,1.50
2022-08-07T17:03:59.554Z,1.50
2022-08-07T17:07:03.040Z,1.30
2022-08-07T17:10:07.971Z,1.58
2022-08-07T17:12:43.987Z,1.48
2022-08-07T17:15:19.955Z,1.63
2022-08-07T17:17:47.627Z,1.70
2022-08-07T17:20:46.598Z,1.63
2022-08-07T17:23:17.185Z,1.50
2022-08-07T17:25:57.149Z,1.73
2022-08-07T17:28:49.940Z,1.70
2022-08-07T17:31:44.304Z,2.80
2022-08-07T17:35:02.747Z,1.73
2022-08-07T17:38:05.974Z,2.60
2022-08-07T17:40:20.337Z,3.28
2022-08-07T17:43:18.369Z,5.72
2022-08-07T17:45:51.346Z,4.40
2022-08-07T17:48:31.101Z,3.42
2022-08-07T17:51:06.715Z,4.18
2022-08-07T17:54:00.654Z,3.33
2022-08-07T17:56:31.090Z,2.60
2022-08-07T17:59:03.970Z,4.40
2022-08-07T18:01:37.038Z,4.05
2022-08-07T18:04:08.088Z,4.22
2022-08-07T18:06:47.999Z,3.67
2022-08-07T18:09:48.428Z,4.30
2022-08-07T18:12:46.811Z,4.43
2022-08-07T18:15:17.020Z,4.72
2022-08-07T18:19:02.683Z,5.30
2022-08-07T18:21:02.565Z,5.40
2022-08-07T18:23:43.676Z,5.15
2022-08-07T18:26:16.285Z,4.60
2022-08-07T18:28:57.893Z,5.03
2022-08-07T18:31:40.655Z,5.65
2022-08-07T18:34:37.111Z,6.95
2022-08-07T18:38:56.140Z,6.70
2022-08-07T18:40:07.245Z,7.07
2022-08-07T18:42:50.342Z,6.60
2022-08-07T18:45:44.124Z,5.32
2022-08-07T18:50:05.224Z,5.78
2022-08-07T18:52:52.057Z,5.38
2022-08-07T18:54:30.775Z,5.45
2022-08-07T18:57:30.253Z,4.60
2022-08-07T19:00:32.484Z,6.68
2022-08-07T19:03:00.227Z,6.75
2022-08-07T19:06:04.088Z,10.60
2022-08-07T19:08:40.463Z,10.88
2022-08-07T19:11:34.889Z,7.82
2022-08-07T19:14:22.274Z,8.27
2022-08-07T19:17:04.585Z,8.18
2022-08-07T19:19:53.224Z,6.15
2022-08-07T19:22:30.860Z,6.40
2022-08-07T19:24:58.975Z,5.53
2022-08-07T19:28:56.595Z,5.22
2022-08-07T19:31:03.013Z,5.95
2022-08-07T19:33:15.571Z,6.53
2022-08-07T19:35:43.413Z,7.45
2022-08-07T19:38:16.957Z,7.22
2022-08-07T19:40:50.383Z,7.10
2022-08-07T19:43:44.044Z,7.40
2022-08-07T19:46:11.289Z,8.70
2022-08-07T19:48:44.027Z,9.32
2022-08-07T19:51:20.603Z,8.30
2022-08-07T19:54:35.067Z,8.80
2022-08-07T19:57:56.718Z,8.95
2022-08-07T19:59:40.704Z,7.88
2022-08-07T20:02:15.319Z,8.35
2022-08-07T20:04:49.277Z,6.57
2022-08-07T20:07:23.745Z,7.40
2022-08-07T20:10:35.219Z,7.25
2022-08-07T20:12:53.446Z,6.97
2022-08-07T20:15:32.992Z,5.80
2022-08-07T20:18:06.079Z,6.22
2022-08-07T20:20:41.933Z,5.50
2022-08-07T20:23:23.283Z,5.88
2022-08-07T20:25:57.423Z,6.18
2022-08-07T20:28:29.689Z,5.82
2022-08-07T20:30:57.118Z,6.93
2022-08-07T20:33:37.545Z,8.70
2022-08-07T20:36:06.052Z,9.30
2022-08-07T20:38:33.262Z,9.13
2022-08-07T20:41:03.765Z,7.25
2022-08-07T20:43:33.130Z,7.65
2022-08-07T20:46:28.339Z,8.95
2022-08-07T20:49:53.882Z,9.10
2022-08-07T20:51:40.730Z,8.80
2022-08-07T20:54:29.801Z,7.40
2022-08-07T20:57:00.475Z,6.60
2022-08-07T21:00:04.879Z,6.35
2022-08-07T21:05:42.791Z,6.25
2022-08-07T21:08:09.393Z,6.20
2022-08-07T21:10:36.613Z,6.43
2022-08-07T21:13:06.500Z,5.82
2022-08-07T21:15:47.538Z,5.57
2022-08-07T21:18:27.761Z,5.65
2022-08-07T21:21:01.366Z,6.30
2022-08-07T21:23:30.191Z,5.72
2022-08-07T21:25:58.534Z,5.22
2022-08-07T21:28:48.804Z,5.90
2022-08-07T21:31:31.433Z,5.22
2022-08-07T21:34:11.814Z,5.53
2022-08-07T21:36:50.123Z,5.78
2022-08-07T21:39:46.668Z,5.28
2022-08-07T21:42:37.559Z,5.45
2022-08-07T21:45:00.580Z,5.22
2022-08-07T21:47:50.899Z,5.78
2022-08-07T21:50:20.844Z,6.15
2022-08-07T21:53:08.449Z,6.30
2022-08-07T21:55:54.761Z,6.47
2022-08-07T21:58:30.336Z,6.22
2022-08-07T22:01:08.489Z,6.55
2022-08-07T22:03:47.272Z,6.13
2022-08-07T22:06:30.943Z,6.47
2022-08-07T22:09:07.298Z,5.10
2022-08-07T22:12:04.756Z,5.30
2022-08-07T22:14:23.826Z,5.20
2022-08-07T22:17:02.183Z,4.75
2022-08-07T22:19:32.346Z,5.05
2022-08-07T22:22:04.602Z,4.63
2022-08-07T22:24:48.291Z,5.32
2022-08-07T22:27:20.842Z,4.80
2022-08-07T22:30:05.808Z,6.38
2022-08-07T22:32:45.861Z,6.00
2022-08-07T22:35:13.311Z,6.60
2022-08-07T22:38:04.460Z,9.45
2022-08-07T22:40:51.628Z,20.73
2022-08-07T22:43:31.521Z,9.05
2022-08-07T22:46:42.899Z,9.93
2022-08-07T22:49:02.318Z,9.13
2022-08-07T22:51:57.395Z,7.20
2022-08-07T22:54:48.926Z,6.72
2022-08-07T22:57:37.376Z,6.00
2022-08-07T23:00:14.079Z,6.60
2022-08-07T23:02:42.439Z,6.05
2022-08-07T23:06:06.760Z,5.72
2022-08-07T23:08:22.569Z,5.22
2022-08-07T23:11:13.203Z,5.63
2022-08-07T23:14:14.684Z,5.53
2022-08-07T23:16:55.026Z,4.90
2022-08-07T23:20:03.195Z,4.68
2022-08-07T23:22:45.131Z,4.43
2022-08-07T23:25:12.663Z,4.97
2022-08-07T23:28:20.252Z,5.40
2022-08-07T23:30:37.065Z,12.20
2022-08-07T23:34:34.331Z,8.10
2022-08-07T23:36:17.224Z,6.57
2022-08-07T23:39:09.495Z,7.80
2022-08-07T23:42:01.417Z,8.50
2022-08-07T23:44:35.386Z,9.95
2022-08-07T23:47:21.347Z,7.72
2022-08-07T23:50:16.443Z,6.07
2022-08-07T23:52:57.981Z,6.45
2022-08-07T23:55:53.196Z,6.00
2022-08-07T23:58:25.090Z,6.60
