createdAt,value
2022-10-03T00:02:22.089Z,17.30
2022-10-03T00:04:53.770Z,17.20
2022-10-03T00:07:20.242Z,17.10
2022-10-03T00:09:46.702Z,17.10
2022-10-03T00:17:54.602Z,17.20
2022-10-03T00:20:21.098Z,17.20
2022-10-03T00:22:53.743Z,17.20
2022-10-03T00:25:20.211Z,17.20
2022-10-03T00:27:53.709Z,17.10
2022-10-03T00:30:23.596Z,17.10
2022-10-03T00:32:50.059Z,17.10
2022-10-03T00:35:17.591Z,17.10
2022-10-03T00:37:44.051Z,17.10
2022-10-03T00:40:11.567Z,17.20
2022-10-03T00:42:38.019Z,17.10
2022-10-03T00:45:05.621Z,17.10
2022-10-03T00:47:32.107Z,17.20
2022-10-03T00:49:58.566Z,17.10
2022-10-03T00:52:25.039Z,17.20
2022-10-03T00:54:51.510Z,17.10
2022-10-03T00:57:17.997Z,17.00
2022-10-03T00:59:48.012Z,17.00
2022-10-03T01:02:14.761Z,17.10
2022-10-03T01:04:41.243Z,17.00
2022-10-03T01:07:11.617Z,17.00
2022-10-03T01:09:38.094Z,17.00
2022-10-03T01:12:04.581Z,17.10
2022-10-03T01:14:31.046Z,17.00
2022-10-03T01:19:53.620Z,17.10
2022-10-03T01:22:20.096Z,17.00
2022-10-03T01:24:47.578Z,17.00
2022-10-03T01:27:17.622Z,17.10
2022-10-03T01:29:44.097Z,17.10
2022-10-03T01:32:10.581Z,17.00
2022-10-03T01:34:41.808Z,17.00
2022-10-03T01:37:08.286Z,17.00
2022-10-03T01:39:34.743Z,17.00
2022-10-03T01:42:05.660Z,16.90
2022-10-03T01:44:32.143Z,16.90
2022-10-03T01:49:49.479Z,16.90
2022-10-03T01:52:15.948Z,17.00
2022-10-03T01:54:47.845Z,17.00
2022-10-03T01:57:14.330Z,17.00
2022-10-03T01:59:40.814Z,17.10
2022-10-03T02:02:07.377Z,17.00
2022-10-03T02:04:35.622Z,17.10
2022-10-03T02:07:02.113Z,17.10
2022-10-03T02:09:28.584Z,17.10
2022-10-03T02:11:55.080Z,17.10
2022-10-03T02:14:23.639Z,17.00
2022-10-03T02:16:50.118Z,17.00
2022-10-03T02:19:23.642Z,17.00
2022-10-03T02:21:50.120Z,17.10
2022-10-03T02:24:16.584Z,17.00
2022-10-03T02:26:47.680Z,17.10
2022-10-03T02:29:23.819Z,17.00
2022-10-03T02:31:53.761Z,16.90
2022-10-03T02:37:05.683Z,16.80
2022-10-03T02:39:32.148Z,16.90
2022-10-03T02:41:58.621Z,16.90
2022-10-03T02:44:35.888Z,16.90
2022-10-03T02:49:52.579Z,17.10
2022-10-03T02:52:23.700Z,17.10
2022-10-03T02:54:59.894Z,17.00
2022-10-03T02:57:26.376Z,17.00
2022-10-03T02:59:52.858Z,17.00
2022-10-03T03:02:19.388Z,17.00
2022-10-03T03:04:45.903Z,17.00
2022-10-03T03:07:12.367Z,17.00
2022-10-03T03:15:17.730Z,17.00
2022-10-03T03:17:44.192Z,17.00
2022-10-03T03:20:10.674Z,17.00
2022-10-03T03:22:53.929Z,17.00
2022-10-03T03:25:23.736Z,17.00
2022-10-03T03:27:50.248Z,16.90
2022-10-03T03:30:16.748Z,16.90
2022-10-03T03:32:43.202Z,17.00
2022-10-03T03:35:11.723Z,17.00
2022-10-03T03:37:53.938Z,16.90
2022-10-03T03:43:10.408Z,16.90
2022-10-03T03:45:36.936Z,16.90
2022-10-03T03:48:03.440Z,17.00
2022-10-03T03:50:29.939Z,16.90
2022-10-03T03:53:05.960Z,16.90
2022-10-03T03:58:22.482Z,17.00
2022-10-03T04:00:53.835Z,17.00
2022-10-03T04:03:20.351Z,17.00
2022-10-03T04:08:37.789Z,16.80
2022-10-03T04:11:05.760Z,16.90
2022-10-03T04:13:47.802Z,16.90
2022-10-03T04:16:14.317Z,16.80
2022-10-03T04:18:40.808Z,17.00
2022-10-03T04:21:07.297Z,16.90
2022-10-03T04:23:33.776Z,16.80
2022-10-03T04:26:00.265Z,16.80
2022-10-03T04:28:35.942Z,16.80
2022-10-03T04:31:05.784Z,16.80
2022-10-03T04:33:35.982Z,16.90
2022-10-03T04:41:48.129Z,16.80
2022-10-03T04:44:23.895Z,16.80
2022-10-03T04:46:53.801Z,16.90
2022-10-03T04:49:20.282Z,16.90
2022-10-03T04:51:46.766Z,16.80
2022-10-03T04:54:13.228Z,16.90
2022-10-03T04:56:39.696Z,16.80
2022-10-03T04:59:06.175Z,16.80
2022-10-03T05:01:32.667Z,16.80
2022-10-03T05:03:59.194Z,16.90
2022-10-03T05:06:29.800Z,16.90
2022-10-03T05:08:56.262Z,17.00
2022-10-03T05:11:22.745Z,16.90
2022-10-03T05:13:49.227Z,16.70
2022-10-03T05:16:15.781Z,16.80
2022-10-03T05:18:42.304Z,16.90
2022-10-03T05:23:59.572Z,16.90
2022-10-03T05:26:44.476Z,16.80
2022-10-03T05:29:12.087Z,16.80
2022-10-03T05:31:38.922Z,16.80
2022-10-03T05:34:05.671Z,16.80
2022-10-03T05:42:23.026Z,16.80
2022-10-03T05:47:34.299Z,16.80
2022-10-03T05:50:15.283Z,16.80
2022-10-03T05:52:44.238Z,16.80
2022-10-03T05:55:10.728Z,16.80
2022-10-03T05:57:37.190Z,16.80
2022-10-03T06:02:59.950Z,16.90
2022-10-03T06:05:29.867Z,16.90
2022-10-03T06:07:59.860Z,16.90
2022-10-03T06:13:16.933Z,16.90
2022-10-03T06:15:43.464Z,16.80
2022-10-03T06:18:09.985Z,16.80
2022-10-03T06:20:36.474Z,16.80
2022-10-03T06:23:11.963Z,16.80
2022-10-03T06:28:29.964Z,16.80
2022-10-03T06:30:56.597Z,16.80
2022-10-03T06:33:36.029Z,16.80
2022-10-03T06:36:02.491Z,16.80
2022-10-03T06:38:29.837Z,16.80
2022-10-03T06:40:56.335Z,16.80
2022-10-03T06:43:22.810Z,16.80
2022-10-03T06:45:49.340Z,16.90
2022-10-03T06:48:15.806Z,16.90
2022-10-03T06:53:35.912Z,16.80
2022-10-03T06:56:02.423Z,16.80
2022-10-03T06:58:29.854Z,16.70
2022-10-03T07:01:00.012Z,16.80
2022-10-03T07:03:26.534Z,16.60
2022-10-03T07:11:34.802Z,16.70
2022-10-03T07:14:01.266Z,16.70
2022-10-03T07:16:28.027Z,16.50
2022-10-03T07:18:54.739Z,16.50
2022-10-03T07:24:17.930Z,16.50
2022-10-03T07:32:29.942Z,16.70
2022-10-03T07:34:56.409Z,16.70
2022-10-03T07:37:22.895Z,16.70
2022-10-03T07:39:49.374Z,16.70
2022-10-03T07:42:15.839Z,16.60
2022-10-03T07:44:42.300Z,16.60
2022-10-03T07:47:08.773Z,16.60
2022-10-03T07:49:35.253Z,16.60
2022-10-03T07:52:01.727Z,16.70
2022-10-03T07:54:28.191Z,16.60
2022-10-03T07:56:54.663Z,16.60
2022-10-03T07:59:21.122Z,16.50
2022-10-03T08:01:47.966Z,16.50
2022-10-03T08:04:18.090Z,16.50
2022-10-03T08:06:44.568Z,16.50
2022-10-03T08:09:11.023Z,16.60
2022-10-03T08:14:27.953Z,16.70
2022-10-03T08:19:47.978Z,16.70
2022-10-03T08:25:04.555Z,16.70
2022-10-03T08:27:35.971Z,16.80
2022-10-03T08:30:02.452Z,16.70
2022-10-03T08:32:28.923Z,16.60
2022-10-03T08:35:00.128Z,16.60
2022-10-03T08:37:26.591Z,16.50
2022-10-03T08:39:53.955Z,16.50
2022-10-03T08:45:10.839Z,16.60
2022-10-03T08:47:42.118Z,16.80
2022-10-03T08:50:12.015Z,16.60
2022-10-03T08:52:48.042Z,16.70
2022-10-03T08:55:14.515Z,16.70
2022-10-03T09:00:25.145Z,16.70
2022-10-03T09:05:35.499Z,16.60
2022-10-03T09:08:01.982Z,16.70
2022-10-03T09:10:28.475Z,16.80
2022-10-03T09:12:54.961Z,16.90
2022-10-03T09:15:21.429Z,16.80
2022-10-03T09:17:54.235Z,16.80
2022-10-03T09:23:10.800Z,16.80
2022-10-03T09:28:27.593Z,17.00
2022-10-03T09:30:54.154Z,17.00
2022-10-03T09:33:24.108Z,17.10
2022-10-03T09:35:50.575Z,17.10
2022-10-03T09:38:17.053Z,17.10
2022-10-03T09:40:43.524Z,17.10
2022-10-03T09:43:09.980Z,17.10
2022-10-03T09:48:26.957Z,17.20
2022-10-03T09:50:53.438Z,17.20
2022-10-03T09:56:06.041Z,17.20
2022-10-03T10:01:16.387Z,17.20
2022-10-03T10:03:42.958Z,17.10
2022-10-03T10:06:09.482Z,17.20
2022-10-03T10:08:48.061Z,17.10
2022-10-03T10:14:08.278Z,17.20
2022-10-03T10:19:25.951Z,17.30
2022-10-03T10:24:42.511Z,17.30
2022-10-03T10:27:09.002Z,17.30
2022-10-03T10:29:35.486Z,17.40
2022-10-03T10:32:01.979Z,17.40
2022-10-03T10:34:36.193Z,17.40
2022-10-03T10:39:52.918Z,17.40
2022-10-03T10:42:19.382Z,17.40
2022-10-03T10:44:45.848Z,17.40
2022-10-03T10:47:12.410Z,17.50
2022-10-03T10:49:38.936Z,17.50
2022-10-03T10:52:06.100Z,17.50
2022-10-03T10:54:32.575Z,17.50
2022-10-03T10:56:59.060Z,17.50
2022-10-03T10:59:30.139Z,17.50
2022-10-03T11:02:00.111Z,17.50
2022-10-03T11:04:26.593Z,17.50
2022-10-03T11:09:48.109Z,17.60
2022-10-03T11:15:06.108Z,17.50
2022-10-03T11:17:32.586Z,17.60
2022-10-03T11:20:00.084Z,17.60
2022-10-03T11:28:13.848Z,17.70
2022-10-03T11:30:48.130Z,17.60
2022-10-03T11:33:18.143Z,17.70
2022-10-03T11:35:44.624Z,17.70
2022-10-03T11:38:11.096Z,17.70
2022-10-03T11:43:28.021Z,17.70
2022-10-03T11:46:00.254Z,17.70
2022-10-03T11:48:26.771Z,17.70
2022-10-03T11:50:53.255Z,17.70
2022-10-03T11:53:19.740Z,17.70
2022-10-03T11:55:48.148Z,17.70
2022-10-03T11:58:14.619Z,17.70
2022-10-03T12:00:41.107Z,17.70
2022-10-03T12:03:07.630Z,17.70
2022-10-03T12:05:34.166Z,17.70
2022-10-03T12:08:00.645Z,17.70
2022-10-03T12:13:17.982Z,17.80
2022-10-03T12:18:34.636Z,17.80
2022-10-03T12:26:48.167Z,17.80
2022-10-03T12:29:30.309Z,17.80
2022-10-03T12:32:00.221Z,17.80
2022-10-03T12:34:26.690Z,17.80
2022-10-03T12:39:48.199Z,17.80
2022-10-03T12:42:18.184Z,17.80
2022-10-03T12:44:47.429Z,17.80
2022-10-03T12:47:13.908Z,17.80
2022-10-03T12:49:48.221Z,17.80
2022-10-03T12:52:14.683Z,17.80
2022-10-03T12:54:41.163Z,17.80
2022-10-03T12:57:07.636Z,17.80
2022-10-03T12:59:34.095Z,17.80
2022-10-03T13:07:42.200Z,17.90
2022-10-03T13:10:08.702Z,17.80
2022-10-03T13:15:19.189Z,17.80
2022-10-03T13:20:30.219Z,17.80
2022-10-03T13:23:06.227Z,17.90
2022-10-03T13:25:36.212Z,17.80
2022-10-03T13:28:02.724Z,17.90
2022-10-03T13:30:29.254Z,17.80
2022-10-03T13:33:00.241Z,17.90
2022-10-03T13:35:26.729Z,17.90
2022-10-03T13:37:53.204Z,17.90
2022-10-03T13:40:19.695Z,17.90
2022-10-03T13:42:46.146Z,17.90
2022-10-03T13:45:12.631Z,17.90
2022-10-03T13:47:39.095Z,17.90
2022-10-03T13:50:05.575Z,17.90
2022-10-03T13:58:06.038Z,17.90
2022-10-03T14:03:22.816Z,17.90
2022-10-03T14:08:39.882Z,17.90
2022-10-03T14:11:06.337Z,17.90
2022-10-03T14:13:36.277Z,17.90
2022-10-03T14:16:06.361Z,17.90
2022-10-03T14:18:42.437Z,17.90
2022-10-03T14:21:08.904Z,17.90
2022-10-03T14:23:36.227Z,18.00
2022-10-03T14:28:54.271Z,17.90
2022-10-03T14:31:24.388Z,17.90
2022-10-03T14:34:06.314Z,17.90
2022-10-03T14:36:36.275Z,18.00
2022-10-03T14:39:06.451Z,17.90
2022-10-03T14:41:36.298Z,17.90
2022-10-03T14:44:10.892Z,18.00
2022-10-03T14:52:24.294Z,18.00
2022-10-03T14:55:00.313Z,18.00
2022-10-03T15:00:17.010Z,18.00
2022-10-03T15:02:43.573Z,18.00
2022-10-03T15:08:01.048Z,18.00
2022-10-03T15:10:30.311Z,18.00
2022-10-03T15:12:56.791Z,18.00
2022-10-03T15:15:24.309Z,18.00
2022-10-03T15:17:50.771Z,18.00
2022-10-03T15:20:18.321Z,18.00
2022-10-03T15:22:44.795Z,18.00
2022-10-03T15:48:00.347Z,18.00
2022-10-03T15:50:26.818Z,18.00
2022-10-03T15:53:24.579Z,18.00
2022-10-03T15:55:52.967Z,18.00
2022-10-03T16:03:54.343Z,18.00
2022-10-03T16:06:20.815Z,18.00
2022-10-03T16:08:47.291Z,18.00
2022-10-03T16:11:13.764Z,18.00
2022-10-03T16:13:40.238Z,18.00
2022-10-03T16:27:29.074Z,18.00
2022-10-03T16:29:55.539Z,18.00
2022-10-03T16:32:22.017Z,18.00
2022-10-03T16:34:48.491Z,18.00
2022-10-03T16:42:56.265Z,18.00
2022-10-03T16:45:22.762Z,18.00
2022-10-03T16:47:54.379Z,18.00
2022-10-03T16:50:20.859Z,18.00
2022-10-03T16:52:48.406Z,18.00
2022-10-03T16:55:14.892Z,18.00
2022-10-03T17:00:32.136Z,18.00
2022-10-03T17:03:00.485Z,18.00
2022-10-03T17:05:36.527Z,18.00
2022-10-03T17:08:18.311Z,18.00
2022-10-03T17:10:49.464Z,18.00
2022-10-03T17:13:15.929Z,18.00
2022-10-03T17:15:42.427Z,18.00
2022-10-03T17:18:08.896Z,18.00
2022-10-03T17:20:35.382Z,18.00
2022-10-03T17:23:01.858Z,18.00
2022-10-03T17:25:28.338Z,18.00
2022-10-03T17:27:54.837Z,18.00
2022-10-03T17:30:21.346Z,18.00
2022-10-03T17:32:51.590Z,18.00
2022-10-03T17:35:19.851Z,18.00
2022-10-03T17:37:46.326Z,18.00
2022-10-03T17:40:12.800Z,18.00
2022-10-03T17:42:39.274Z,18.00
2022-10-03T17:45:05.748Z,18.00
2022-10-03T17:47:32.235Z,18.00
2022-10-03T17:49:58.819Z,18.00
2022-10-03T17:52:25.339Z,18.00
2022-10-03T17:54:51.794Z,18.00
2022-10-03T17:57:18.291Z,18.00
2022-10-03T17:59:44.788Z,18.00
2022-10-03T18:02:11.358Z,18.00
2022-10-03T18:04:37.894Z,18.00
2022-10-03T18:07:04.398Z,18.00
2022-10-03T18:09:30.874Z,18.00
2022-10-03T18:11:57.380Z,18.00
2022-10-03T18:14:23.871Z,18.00
2022-10-03T18:16:50.365Z,18.00
2022-10-03T18:19:16.836Z,18.00
2022-10-03T18:21:43.459Z,18.00
2022-10-03T18:24:10.019Z,18.00
2022-10-03T18:26:36.513Z,18.00
2022-10-03T18:29:02.981Z,18.00
2022-10-03T18:31:29.463Z,18.00
2022-10-03T18:33:55.996Z,18.00
2022-10-03T18:36:22.485Z,17.90
2022-10-03T18:38:48.942Z,17.90
2022-10-03T18:41:15.423Z,18.00
2022-10-03T18:43:41.905Z,17.90
2022-10-03T18:46:09.643Z,18.00
2022-10-03T18:48:36.167Z,18.00
2022-10-03T18:51:02.652Z,18.00
2022-10-03T18:53:29.114Z,17.90
2022-10-03T18:55:55.574Z,17.90
2022-10-03T18:58:22.058Z,17.90
2022-10-03T19:00:48.630Z,18.00
2022-10-03T19:03:15.183Z,17.90
2022-10-03T19:05:41.665Z,17.90
2022-10-03T19:08:08.141Z,17.90
2022-10-03T19:10:34.619Z,17.90
2022-10-03T19:13:01.080Z,17.90
2022-10-03T19:15:27.559Z,17.90
2022-10-03T19:17:54.055Z,17.90
2022-10-03T19:20:20.541Z,17.90
2022-10-03T19:22:47.029Z,17.90
2022-10-03T19:25:13.504Z,17.90
2022-10-03T19:27:39.975Z,17.90
2022-10-03T19:30:06.441Z,17.90
2022-10-03T19:32:32.902Z,17.90
2022-10-03T19:34:59.383Z,17.90
2022-10-03T19:37:25.861Z,17.90
2022-10-03T19:39:52.331Z,17.90
2022-10-03T19:42:18.815Z,17.90
2022-10-03T19:44:45.299Z,17.90
2022-10-03T19:47:11.757Z,17.90
2022-10-03T19:49:38.222Z,17.90
2022-10-03T19:52:04.709Z,17.90
2022-10-03T19:54:31.184Z,17.90
2022-10-03T19:56:57.671Z,17.90
2022-10-03T19:59:24.141Z,17.90
2022-10-03T20:01:50.673Z,17.90
2022-10-03T20:04:19.515Z,17.90
2022-10-03T20:06:47.213Z,17.80
2022-10-03T20:09:13.681Z,17.80
2022-10-03T20:11:40.357Z,17.80
2022-10-03T20:14:07.093Z,17.90
2022-10-03T20:16:33.579Z,17.90
2022-10-03T20:19:00.097Z,17.80
2022-10-03T20:21:26.571Z,17.80
2022-10-03T20:23:53.035Z,17.80
2022-10-03T20:26:19.500Z,17.90
2022-10-03T20:28:45.978Z,17.80
2022-10-03T20:31:12.434Z,17.80
2022-10-03T20:33:38.917Z,17.80
2022-10-03T20:36:05.398Z,17.80
2022-10-03T20:38:31.873Z,17.80
2022-10-03T20:40:58.351Z,17.80
2022-10-03T20:43:24.813Z,17.80
2022-10-03T20:45:51.296Z,17.80
2022-10-03T20:48:17.829Z,17.80
2022-10-03T20:50:44.317Z,17.70
2022-10-03T20:53:10.778Z,17.80
2022-10-03T20:55:37.229Z,17.70
2022-10-03T20:58:03.726Z,17.80
2022-10-03T21:00:30.188Z,17.70
2022-10-03T21:02:56.703Z,17.70
2022-10-03T21:05:23.176Z,17.70
2022-10-03T21:07:54.606Z,17.70
2022-10-03T21:10:21.082Z,17.70
2022-10-03T21:12:47.571Z,17.70
2022-10-03T21:15:14.052Z,17.70
2022-10-03T21:17:40.539Z,17.70
2022-10-03T21:20:07.012Z,17.70
2022-10-03T21:22:33.498Z,17.70
2022-10-03T21:24:59.960Z,17.70
2022-10-03T21:27:26.431Z,17.70
2022-10-03T21:29:52.895Z,17.70
2022-10-03T21:32:19.389Z,17.70
2022-10-03T21:34:45.869Z,17.60
2022-10-03T21:37:12.349Z,17.60
2022-10-03T21:39:38.827Z,17.60
2022-10-03T21:42:05.297Z,17.70
2022-10-03T21:44:31.779Z,17.70
2022-10-03T21:46:58.238Z,17.60
2022-10-03T21:49:24.705Z,17.60
2022-10-03T21:51:51.201Z,17.60
2022-10-03T21:54:17.664Z,17.60
2022-10-03T21:56:44.179Z,17.60
2022-10-03T21:59:10.642Z,17.60
2022-10-03T22:01:37.144Z,17.60
2022-10-03T22:04:03.610Z,17.60
2022-10-03T22:06:30.116Z,17.60
2022-10-03T22:08:56.592Z,17.60
2022-10-03T22:11:23.095Z,17.60
2022-10-03T22:13:49.572Z,17.60
2022-10-03T22:16:16.148Z,17.60
2022-10-03T22:18:42.694Z,17.60
2022-10-03T22:21:09.155Z,17.60
2022-10-03T22:23:35.633Z,17.60
2022-10-03T22:26:02.102Z,17.60
2022-10-03T22:28:28.627Z,17.60
2022-10-03T22:30:55.212Z,17.50
2022-10-03T22:33:21.725Z,17.50
2022-10-03T22:35:48.206Z,17.60
2022-10-03T22:38:14.672Z,17.60
2022-10-03T22:40:41.158Z,17.60
2022-10-03T22:43:07.613Z,17.50
2022-10-03T22:45:34.078Z,17.60
2022-10-03T22:48:00.549Z,17.60
2022-10-03T22:50:27.018Z,17.60
2022-10-03T22:52:53.499Z,17.60
2022-10-03T22:55:19.969Z,17.50
2022-10-03T22:57:46.439Z,17.50
2022-10-03T23:00:12.907Z,17.50
2022-10-03T23:02:39.427Z,17.50
2022-10-03T23:05:05.924Z,17.50
2022-10-03T23:07:32.403Z,17.40
2022-10-03T23:09:58.872Z,17.40
2022-10-03T23:12:25.354Z,17.50
2022-10-03T23:14:51.843Z,17.50
2022-10-03T23:17:18.322Z,17.50
2022-10-03T23:19:44.788Z,17.50
2022-10-03T23:22:11.271Z,17.50
2022-10-03T23:24:37.756Z,17.40
2022-10-03T23:27:04.256Z,17.50
2022-10-03T23:29:30.734Z,17.50
2022-10-03T23:31:57.221Z,17.50
2022-10-03T23:34:23.680Z,17.40
2022-10-03T23:36:50.181Z,17.40
2022-10-03T23:39:16.646Z,17.50
2022-10-03T23:41:43.387Z,17.50
2022-10-03T23:44:10.008Z,17.40
2022-10-03T23:46:36.576Z,17.50
2022-10-03T23:49:03.074Z,17.40
2022-10-03T23:51:29.576Z,17.50
2022-10-03T23:53:56.049Z,17.40
2022-10-03T23:56:22.550Z,17.40
2022-10-03T23:58:49.028Z,17.40
