createdAt,value
2018-12-20T00:00:57.644Z,84.43
2018-12-20T00:01:57.629Z,84.43
2018-12-20T00:02:57.583Z,84.33
2018-12-20T00:03:57.777Z,84.53
2018-12-20T00:04:57.550Z,84.43
2018-12-20T00:05:57.554Z,84.22
2018-12-20T00:06:57.558Z,84.22
2018-12-20T00:07:57.520Z,84.53
2018-12-20T00:09:06.379Z,84.33
2018-12-20T00:10:07.940Z,84.43
2018-12-20T00:11:06.498Z,84.33
2018-12-20T00:12:07.050Z,84.12
2018-12-20T00:13:05.565Z,84.84
2018-12-20T00:13:57.446Z,84.84
2018-12-20T00:14:57.483Z,84.74
2018-12-20T00:15:57.493Z,84.64
2018-12-20T00:16:57.522Z,84.64
2018-12-20T00:17:57.468Z,84.84
2018-12-20T00:18:57.523Z,84.64
2018-12-20T00:21:15.438Z,85.05
2018-12-20T00:22:22.865Z,84.84
2018-12-20T00:23:24.567Z,85.05
2018-12-20T00:24:15.386Z,84.95
2018-12-20T00:25:15.189Z,85.16
2018-12-20T00:26:15.207Z,85.26
2018-12-20T00:27:15.131Z,85.26
2018-12-20T00:28:15.217Z,85.05
2018-12-20T00:29:15.127Z,85.16
2018-12-20T00:30:15.143Z,84.64
2018-12-20T00:31:15.486Z,85.26
2018-12-20T00:32:15.122Z,84.64
2018-12-20T00:33:15.089Z,85.05
2018-12-20T00:34:15.126Z,84.64
2018-12-20T00:35:15.077Z,84.64
2018-12-20T00:36:15.191Z,85.16
2018-12-20T00:37:15.101Z,85.26
2018-12-20T00:38:15.042Z,85.16
2018-12-20T00:39:15.197Z,85.05
2018-12-20T00:40:24.485Z,85.26
2018-12-20T00:41:15.113Z,85.16
2018-12-20T00:42:24.701Z,85.16
2018-12-20T00:43:15.072Z,85.36
2018-12-20T00:44:15.016Z,85.57
2018-12-20T00:45:15.009Z,85.57
2018-12-20T00:46:24.138Z,85.68
2018-12-20T00:47:24.315Z,85.68
2018-12-20T00:48:24.311Z,85.36
2018-12-20T00:49:23.784Z,85.47
2018-12-20T00:50:25.214Z,85.36
2018-12-20T00:51:25.367Z,85.72
2018-12-20T00:52:24.301Z,85.36
2018-12-20T00:53:24.392Z,85.78
2018-12-20T00:54:14.934Z,85.88
2018-12-20T00:55:14.888Z,85.47
2018-12-20T00:56:14.891Z,85.57
2018-12-20T00:57:14.871Z,85.68
2018-12-20T00:58:14.845Z,85.68
2018-12-20T00:59:14.893Z,85.57
2018-12-20T01:00:14.949Z,85.57
2018-12-20T01:01:15.205Z,85.72
2018-12-20T01:02:14.894Z,85.61
2018-12-20T01:03:14.855Z,85.82
2018-12-20T01:04:14.877Z,85.78
2018-12-20T01:05:14.999Z,85.99
2018-12-20T01:06:14.969Z,85.51
2018-12-20T01:07:14.746Z,85.36
2018-12-20T01:08:14.982Z,85.30
2018-12-20T01:09:14.795Z,85.36
2018-12-20T01:10:15.038Z,85.57
2018-12-20T01:11:14.833Z,85.68
2018-12-20T01:12:14.859Z,85.68
2018-12-20T01:13:14.681Z,86.09
2018-12-20T01:14:14.664Z,85.99
2018-12-20T01:15:14.996Z,86.09
2018-12-20T01:16:14.835Z,86.19
2018-12-20T01:17:14.923Z,86.09
2018-12-20T01:18:14.780Z,85.99
2018-12-20T01:19:14.699Z,86.09
2018-12-20T01:20:14.742Z,85.99
2018-12-20T01:21:14.710Z,86.13
2018-12-20T01:22:14.680Z,86.24
2018-12-20T01:23:14.808Z,86.09
2018-12-20T01:24:15.175Z,85.99
2018-12-20T01:25:14.581Z,86.30
2018-12-20T01:26:14.558Z,86.09
2018-12-20T01:27:14.723Z,86.30
2018-12-20T01:28:14.556Z,86.51
2018-12-20T01:29:14.679Z,86.30
2018-12-20T01:30:14.614Z,86.51
2018-12-20T01:31:14.637Z,86.41
2018-12-20T01:32:14.524Z,86.51
2018-12-20T01:33:14.453Z,86.30
2018-12-20T01:34:14.549Z,86.41
2018-12-20T01:35:14.459Z,86.51
2018-12-20T01:36:14.456Z,86.61
2018-12-20T01:37:14.440Z,86.30
2018-12-20T01:38:14.522Z,86.61
2018-12-20T01:39:14.428Z,86.51
2018-12-20T01:40:14.401Z,86.41
2018-12-20T01:41:14.357Z,86.72
2018-12-20T01:42:14.563Z,86.41
2018-12-20T01:43:14.370Z,85.99
2018-12-20T01:44:14.390Z,86.51
2018-12-20T01:45:15.167Z,86.41
2018-12-20T01:46:14.377Z,86.82
2018-12-20T01:47:14.324Z,86.72
2018-12-20T01:48:14.442Z,86.93
2018-12-20T01:49:14.459Z,86.82
2018-12-20T01:50:14.592Z,86.93
2018-12-20T01:51:14.282Z,87.03
2018-12-20T01:52:15.332Z,86.72
2018-12-20T01:53:14.330Z,86.93
2018-12-20T01:54:14.323Z,86.93
2018-12-20T01:55:14.306Z,86.82
2018-12-20T01:56:14.234Z,87.03
2018-12-20T01:57:14.233Z,86.82
2018-12-20T01:58:14.221Z,87.03
2018-12-20T01:59:14.439Z,86.93
2018-12-20T02:00:14.325Z,87.03
2018-12-20T02:01:14.299Z,87.03
2018-12-20T02:02:14.373Z,87.03
2018-12-20T02:03:14.353Z,86.93
2018-12-20T02:04:14.682Z,87.03
2018-12-20T02:05:14.129Z,86.82
2018-12-20T02:06:14.149Z,86.72
2018-12-20T02:07:14.171Z,86.82
2018-12-20T02:08:14.096Z,87.03
2018-12-20T02:09:14.114Z,86.82
2018-12-20T02:10:14.141Z,86.82
2018-12-20T02:11:14.127Z,86.72
2018-12-20T02:12:14.177Z,86.82
2018-12-20T02:13:14.100Z,87.03
2018-12-20T02:14:14.064Z,86.72
2018-12-20T02:15:14.061Z,86.82
2018-12-20T02:16:14.173Z,86.82
2018-12-20T02:17:14.109Z,86.82
2018-12-20T02:18:14.175Z,86.72
2018-12-20T02:19:14.055Z,86.61
2018-12-20T02:20:14.035Z,86.61
2018-12-20T02:21:14.135Z,86.82
2018-12-20T02:22:13.946Z,86.82
2018-12-20T02:23:14.023Z,86.72
2018-12-20T02:24:13.949Z,86.93
2018-12-20T02:25:13.901Z,86.61
2018-12-20T02:26:13.912Z,86.72
2018-12-20T02:27:14.059Z,86.82
2018-12-20T02:28:14.039Z,86.61
2018-12-20T02:29:14.207Z,86.72
2018-12-20T02:30:13.923Z,86.72
2018-12-20T02:31:14.069Z,86.51
2018-12-20T02:32:13.898Z,86.72
2018-12-20T02:33:14.213Z,86.61
2018-12-20T02:34:14.010Z,86.82
2018-12-20T02:35:14.109Z,86.93
2018-12-20T02:36:13.941Z,86.82
2018-12-20T02:37:13.815Z,86.61
2018-12-20T02:38:13.806Z,86.72
2018-12-20T02:39:13.915Z,87.03
2018-12-20T02:40:13.840Z,86.93
2018-12-20T02:41:13.766Z,87.45
2018-12-20T02:42:13.912Z,87.34
2018-12-20T02:43:13.731Z,86.82
2018-12-20T02:44:13.837Z,87.24
2018-12-20T02:45:13.903Z,86.82
2018-12-20T02:46:13.730Z,86.82
2018-12-20T02:47:13.723Z,87.03
2018-12-20T02:48:13.710Z,87.34
2018-12-20T02:49:13.832Z,87.13
2018-12-20T02:50:13.768Z,87.65
2018-12-20T02:51:13.668Z,87.45
2018-12-20T02:52:13.694Z,87.34
2018-12-20T02:53:13.848Z,87.45
2018-12-20T02:54:13.747Z,87.45
2018-12-20T02:55:13.617Z,87.65
2018-12-20T02:56:13.666Z,87.55
2018-12-20T02:57:13.653Z,87.24
2018-12-20T02:58:13.664Z,87.34
2018-12-20T02:59:13.641Z,87.45
2018-12-20T03:00:13.656Z,87.45
2018-12-20T03:01:13.552Z,87.45
2018-12-20T03:02:13.651Z,87.55
2018-12-20T03:03:13.813Z,87.86
2018-12-20T03:04:13.523Z,88.17
2018-12-20T03:05:13.564Z,88.17
2018-12-20T03:06:13.627Z,87.96
2018-12-20T03:07:13.629Z,87.96
2018-12-20T03:08:13.497Z,87.96
2018-12-20T03:09:13.523Z,88.07
2018-12-20T03:10:13.593Z,87.76
2018-12-20T03:11:13.496Z,87.86
2018-12-20T03:12:13.662Z,87.55
2018-12-20T03:13:13.607Z,87.45
2018-12-20T03:14:21.893Z,87.76
2018-12-20T03:15:23.984Z,87.55
2018-12-20T03:16:13.473Z,87.65
2018-12-20T03:17:13.574Z,87.82
2018-12-20T03:19:30.638Z,87.96
2018-12-20T03:20:30.549Z,87.76
2018-12-20T03:21:30.451Z,87.86
2018-12-20T03:22:30.539Z,87.76
2018-12-20T03:25:00.341Z,87.55
2018-12-20T03:26:00.207Z,87.76
2018-12-20T03:27:00.372Z,87.65
2018-12-20T03:28:00.519Z,87.86
2018-12-20T03:29:00.211Z,87.76
2018-12-20T03:30:00.264Z,87.76
2018-12-20T03:31:00.307Z,87.55
2018-12-20T03:32:09.608Z,87.86
2018-12-20T03:33:00.479Z,87.76
2018-12-20T03:34:00.166Z,87.65
2018-12-20T03:35:00.103Z,87.96
2018-12-20T03:36:00.073Z,87.96
2018-12-20T03:37:00.235Z,87.65
2018-12-20T03:38:00.213Z,87.86
2018-12-20T03:39:00.214Z,87.45
2018-12-20T03:40:00.197Z,87.86
2018-12-20T03:41:00.157Z,87.45
2018-12-20T03:41:59.961Z,87.61
2018-12-20T03:42:59.991Z,87.65
2018-12-20T03:43:59.964Z,88.28
2018-12-20T03:45:00.105Z,87.65
2018-12-20T03:46:00.164Z,87.76
2018-12-20T03:47:00.073Z,87.86
2018-12-20T03:48:00.084Z,87.76
2018-12-20T03:49:00.026Z,87.76
2018-12-20T03:49:59.923Z,87.76
2018-12-20T03:51:00.098Z,87.45
2018-12-20T03:51:59.975Z,87.86
2018-12-20T03:52:59.946Z,87.65
2018-12-20T03:53:59.929Z,87.65
2018-12-20T03:54:59.984Z,87.45
2018-12-20T03:55:59.973Z,88.07
2018-12-20T03:56:59.855Z,88.17
2018-12-20T03:57:59.837Z,87.86
2018-12-20T03:59:00.087Z,87.65
2018-12-20T03:59:59.785Z,87.86
2018-12-20T04:00:59.983Z,87.86
2018-12-20T04:01:59.782Z,88.17
2018-12-20T04:02:59.827Z,88.17
2018-12-20T04:03:59.850Z,87.86
2018-12-20T04:04:59.951Z,87.96
2018-12-20T04:05:59.803Z,87.86
2018-12-20T04:06:59.715Z,87.96
2018-12-20T04:07:59.699Z,88.07
2018-12-20T04:08:59.845Z,88.07
2018-12-20T04:09:59.713Z,88.07
2018-12-20T04:10:59.855Z,87.96
2018-12-20T04:11:59.757Z,87.65
2018-12-20T04:12:59.642Z,87.96
2018-12-20T04:13:59.647Z,87.76
2018-12-20T04:14:59.750Z,88.48
2018-12-20T04:15:59.855Z,88.48
2018-12-20T04:16:59.655Z,88.17
2018-12-20T04:17:59.602Z,88.28
2018-12-20T04:18:59.822Z,88.38
2018-12-20T04:19:59.570Z,88.17
2018-12-20T04:20:59.608Z,88.79
2018-12-20T04:21:59.576Z,88.79
2018-12-20T04:22:59.532Z,89.00
2018-12-20T04:23:59.764Z,89.00
2018-12-20T04:24:59.552Z,88.90
2018-12-20T04:25:59.561Z,88.90
2018-12-20T04:26:59.523Z,88.90
2018-12-20T04:27:59.600Z,89.21
2018-12-20T04:28:59.508Z,89.42
2018-12-20T04:29:59.577Z,89.25
2018-12-20T04:30:59.546Z,89.21
2018-12-20T04:31:59.682Z,89.11
2018-12-20T04:32:59.436Z,89.21
2018-12-20T04:33:59.514Z,89.00
2018-12-20T04:34:59.606Z,89.94
2018-12-20T04:35:59.506Z,89.98
2018-12-20T04:36:59.425Z,89.83
2018-12-20T04:37:59.418Z,89.73
2018-12-20T04:38:59.598Z,89.94
2018-12-20T04:39:59.663Z,89.62
2018-12-20T04:40:59.459Z,89.62
2018-12-20T04:41:59.443Z,89.42
2018-12-20T04:42:59.400Z,89.98
2018-12-20T04:43:59.338Z,89.42
2018-12-20T04:44:59.366Z,89.31
2018-12-20T04:45:59.429Z,89.36
2018-12-20T04:46:59.698Z,89.98
2018-12-20T04:47:59.423Z,89.67
2018-12-20T04:48:59.484Z,89.94
2018-12-20T04:49:59.491Z,89.31
2018-12-20T04:50:59.438Z,89.52
2018-12-20T04:51:59.612Z,89.62
2018-12-20T04:52:59.266Z,89.62
2018-12-20T04:53:59.229Z,89.52
2018-12-20T04:54:59.324Z,89.21
2018-12-20T04:55:59.244Z,89.62
2018-12-20T04:56:59.417Z,89.56
2018-12-20T04:57:59.212Z,89.52
2018-12-20T04:58:59.185Z,89.73
2018-12-20T04:59:59.234Z,89.52
2018-12-20T05:00:59.157Z,89.46
2018-12-20T05:01:59.141Z,89.52
2018-12-20T05:02:59.132Z,89.62
2018-12-20T05:03:59.343Z,89.52
2018-12-20T05:04:59.120Z,89.42
2018-12-20T05:05:59.143Z,89.42
2018-12-20T05:06:59.279Z,89.46
2018-12-20T05:07:59.319Z,89.42
2018-12-20T05:08:59.069Z,89.62
2018-12-20T05:09:59.353Z,89.42
2018-12-20T05:10:59.064Z,90.04
2018-12-20T05:11:59.116Z,89.52
2018-12-20T05:12:59.052Z,89.73
2018-12-20T05:13:59.221Z,89.94
2018-12-20T05:14:59.044Z,89.94
2018-12-20T05:15:58.987Z,89.36
2018-12-20T05:16:59.143Z,89.31
2018-12-20T05:17:59.011Z,89.83
2018-12-20T05:18:59.231Z,89.36
2018-12-20T05:19:59.032Z,89.62
2018-12-20T05:20:58.942Z,89.73
2018-12-20T05:21:58.959Z,89.46
2018-12-20T05:22:58.948Z,89.11
2018-12-20T05:23:58.933Z,89.56
2018-12-20T05:24:58.895Z,89.83
2018-12-20T05:25:59.225Z,89.62
2018-12-20T05:26:58.960Z,89.52
2018-12-20T05:27:58.887Z,89.46
2018-12-20T05:28:58.904Z,89.52
2018-12-20T05:29:58.942Z,89.83
2018-12-20T05:30:58.892Z,89.46
2018-12-20T05:31:59.059Z,89.62
2018-12-20T05:32:58.861Z,89.31
2018-12-20T05:33:59.101Z,89.62
2018-12-20T05:34:58.785Z,89.83
2018-12-20T05:35:58.805Z,89.62
2018-12-20T05:36:58.797Z,89.83
2018-12-20T05:37:58.960Z,89.73
2018-12-20T05:38:58.759Z,89.52
2018-12-20T05:39:58.968Z,89.62
2018-12-20T05:40:58.757Z,89.83
2018-12-20T05:41:59.196Z,89.67
2018-12-20T05:42:59.124Z,89.73
2018-12-20T05:43:58.781Z,89.62
2018-12-20T05:44:58.749Z,89.42
2018-12-20T05:46:04.458Z,89.52
2018-12-20T05:46:59.729Z,89.83
2018-12-20T05:47:58.923Z,89.62
2018-12-20T05:48:58.990Z,89.62
2018-12-20T05:49:58.889Z,89.73
2018-12-20T05:50:58.985Z,89.62
2018-12-20T05:51:58.733Z,89.73
2018-12-20T05:52:59.227Z,89.31
2018-12-20T05:53:58.788Z,89.62
2018-12-20T05:54:58.951Z,89.52
2018-12-20T05:55:58.851Z,89.52
2018-12-20T05:56:58.683Z,89.73
2018-12-20T05:57:58.647Z,89.83
2018-12-20T05:58:58.619Z,89.52
2018-12-20T05:59:58.707Z,90.35
2018-12-20T06:00:58.669Z,90.04
2018-12-20T06:01:58.575Z,90.14
2018-12-20T06:02:58.795Z,90.25
2018-12-20T06:03:58.580Z,90.14
2018-12-20T06:04:58.510Z,90.25
2018-12-20T06:05:58.517Z,90.04
2018-12-20T06:06:58.564Z,90.04
2018-12-20T06:07:58.747Z,90.14
2018-12-20T06:08:58.653Z,89.94
2018-12-20T06:09:58.441Z,89.83
2018-12-20T06:10:58.654Z,89.62
2018-12-20T06:11:58.544Z,89.73
2018-12-20T06:12:58.704Z,89.94
2018-12-20T06:13:58.751Z,89.62
2018-12-20T06:14:58.534Z,89.62
2018-12-20T06:15:58.455Z,89.52
2018-12-20T06:16:59.213Z,89.83
2018-12-20T06:17:58.549Z,89.73
2018-12-20T06:18:58.392Z,89.83
2018-12-20T06:19:58.445Z,89.83
2018-12-20T06:20:58.342Z,89.83
2018-12-20T06:21:58.381Z,89.73
2018-12-20T06:22:59.465Z,90.35
2018-12-20T06:23:58.322Z,89.94
2018-12-20T06:24:58.524Z,89.94
2018-12-20T06:25:58.295Z,90.35
2018-12-20T06:26:58.310Z,90.14
2018-12-20T06:27:58.288Z,90.14
2018-12-20T06:28:58.260Z,90.25
2018-12-20T06:29:58.313Z,90.14
2018-12-20T06:30:58.283Z,90.14
2018-12-20T06:31:58.252Z,90.35
2018-12-20T06:32:58.225Z,90.35
2018-12-20T06:33:58.243Z,90.25
2018-12-20T06:34:58.188Z,90.14
2018-12-20T06:35:58.727Z,89.94
2018-12-20T06:36:58.185Z,89.83
2018-12-20T06:37:58.214Z,90.04
2018-12-20T06:38:58.139Z,90.14
2018-12-20T06:39:58.128Z,90.35
2018-12-20T06:40:58.123Z,90.04
2018-12-20T06:41:58.104Z,90.25
2018-12-20T06:42:58.153Z,90.35
2018-12-20T06:43:58.079Z,90.14
2018-12-20T06:44:58.124Z,90.04
2018-12-20T06:45:58.100Z,89.73
2018-12-20T06:46:58.076Z,90.04
2018-12-20T06:47:58.068Z,90.14
2018-12-20T06:48:58.083Z,90.04
2018-12-20T06:49:58.060Z,90.39
2018-12-20T06:50:58.035Z,90.04
2018-12-20T06:51:58.019Z,90.35
2018-12-20T06:52:58.009Z,89.87
2018-12-20T06:53:58.034Z,90.19
2018-12-20T06:54:58.012Z,90.14
2018-12-20T06:55:57.990Z,90.29
2018-12-20T06:56:57.984Z,90.19
2018-12-20T06:57:57.967Z,90.19
2018-12-20T06:58:57.941Z,91.12
2018-12-20T06:59:57.952Z,90.19
2018-12-20T07:00:57.936Z,90.50
2018-12-20T07:01:57.898Z,90.39
2018-12-20T07:02:57.909Z,90.81
2018-12-20T07:03:57.917Z,90.91
2018-12-20T07:04:58.349Z,90.70
2018-12-20T07:05:57.871Z,90.50
2018-12-20T07:06:57.854Z,90.50
2018-12-20T07:07:57.845Z,90.81
2018-12-20T07:08:57.847Z,91.33
2018-12-20T07:09:57.830Z,91.33
2018-12-20T07:10:57.894Z,91.33
2018-12-20T07:11:57.806Z,91.22
2018-12-20T07:12:57.797Z,91.33
2018-12-20T07:13:57.777Z,91.12
2018-12-20T07:14:57.869Z,91.16
2018-12-20T07:15:57.760Z,91.22
2018-12-20T07:16:57.763Z,91.12
2018-12-20T07:17:57.768Z,90.95
2018-12-20T07:18:57.749Z,90.95
2018-12-20T07:19:57.705Z,91.06
2018-12-20T07:20:57.743Z,91.16
2018-12-20T07:21:57.697Z,91.27
2018-12-20T07:22:57.693Z,91.68
2018-12-20T07:23:57.711Z,91.68
2018-12-20T07:24:57.688Z,91.78
2018-12-20T07:25:57.673Z,91.68
2018-12-20T07:26:57.700Z,91.78
2018-12-20T07:27:57.622Z,91.78
2018-12-20T07:28:57.646Z,91.68
2018-12-20T07:29:57.608Z,91.68
2018-12-20T07:30:57.603Z,91.68
2018-12-20T07:31:57.606Z,91.68
2018-12-20T07:32:57.607Z,91.78
2018-12-20T07:33:57.572Z,91.47
2018-12-20T07:34:57.581Z,91.78
2018-12-20T07:35:57.546Z,91.68
2018-12-20T07:36:57.574Z,91.58
2018-12-20T07:37:57.557Z,91.89
2018-12-20T07:38:57.531Z,91.78
2018-12-20T07:39:57.514Z,91.89
2018-12-20T07:40:57.500Z,91.68
2018-12-20T07:41:57.478Z,91.78
2018-12-20T07:42:57.503Z,91.58
2018-12-20T07:43:57.472Z,91.47
2018-12-20T07:44:57.456Z,91.58
2018-12-20T07:45:57.437Z,91.58
2018-12-20T07:46:57.430Z,91.58
2018-12-20T07:47:57.456Z,91.89
2018-12-20T07:48:57.454Z,91.68
2018-12-20T07:49:57.406Z,91.58
2018-12-20T07:50:57.434Z,91.47
2018-12-20T07:51:57.412Z,91.78
2018-12-20T07:52:57.447Z,91.37
2018-12-20T07:53:57.358Z,91.27
2018-12-20T07:54:57.375Z,91.37
2018-12-20T07:55:57.448Z,91.06
2018-12-20T07:56:57.341Z,91.06
2018-12-20T07:57:57.334Z,90.95
2018-12-20T07:58:57.316Z,91.27
2018-12-20T07:59:57.314Z,91.37
2018-12-20T08:00:57.298Z,91.47
2018-12-20T08:01:57.279Z,91.47
2018-12-20T08:02:57.285Z,91.58
2018-12-20T08:03:57.301Z,90.91
2018-12-20T08:04:57.239Z,90.70
2018-12-20T08:05:57.249Z,90.50
2018-12-20T08:06:57.234Z,90.19
2018-12-20T08:07:57.236Z,90.19
2018-12-20T08:08:57.248Z,90.39
2018-12-20T08:09:57.177Z,90.08
2018-12-20T08:10:57.223Z,89.98
2018-12-20T08:11:57.172Z,89.42
2018-12-20T08:12:57.180Z,89.67
2018-12-20T08:13:57.225Z,89.31
2018-12-20T08:14:57.138Z,89.42
2018-12-20T08:15:57.140Z,89.42
2018-12-20T08:16:57.114Z,89.73
2018-12-20T08:17:57.127Z,89.31
2018-12-20T08:18:57.175Z,88.69
2018-12-20T08:19:57.092Z,89.21
2018-12-20T08:20:57.115Z,89.11
2018-12-20T08:21:57.130Z,88.79
2018-12-20T08:22:57.080Z,88.59
2018-12-20T08:23:57.036Z,88.65
2018-12-20T08:24:57.043Z,88.48
2018-12-20T08:25:57.024Z,88.44
2018-12-20T08:26:57.011Z,87.82
2018-12-20T08:27:57.099Z,87.82
2018-12-20T08:28:57.028Z,87.61
2018-12-20T08:29:56.977Z,87.30
2018-12-20T08:30:56.988Z,88.13
2018-12-20T08:31:56.986Z,87.61
2018-12-20T08:32:57.043Z,87.40
2018-12-20T08:33:57.871Z,86.78
2018-12-20T08:34:57.791Z,86.99
2018-12-20T08:35:57.842Z,86.57
2018-12-20T08:36:57.813Z,86.68
2018-12-20T08:37:56.925Z,86.88
2018-12-20T08:38:57.074Z,86.78
2018-12-20T08:39:56.933Z,86.64
2018-12-20T08:40:56.917Z,86.95
2018-12-20T08:41:57.022Z,86.47
2018-12-20T08:42:56.876Z,86.02
2018-12-20T08:43:56.872Z,85.91
2018-12-20T08:44:56.881Z,86.64
2018-12-20T08:45:56.837Z,86.22
2018-12-20T08:46:56.806Z,86.22
2018-12-20T08:47:56.814Z,85.71
2018-12-20T08:48:56.787Z,85.97
2018-12-20T08:49:56.813Z,85.60
2018-12-20T08:50:56.803Z,85.50
2018-12-20T08:51:56.766Z,85.71
2018-12-20T08:52:56.769Z,85.91
2018-12-20T08:53:56.784Z,85.56
2018-12-20T08:54:56.742Z,85.56
2018-12-20T08:55:56.771Z,85.35
2018-12-20T08:56:56.692Z,85.81
2018-12-20T08:57:56.734Z,85.35
2018-12-20T08:58:56.692Z,85.71
2018-12-20T08:59:56.714Z,85.66
2018-12-20T09:00:56.717Z,85.50
2018-12-20T09:01:56.780Z,85.46
2018-12-20T09:02:56.680Z,85.35
2018-12-20T09:03:56.617Z,85.56
2018-12-20T09:04:56.667Z,85.60
2018-12-20T09:05:56.625Z,85.56
2018-12-20T09:06:56.576Z,85.46
2018-12-20T09:07:56.644Z,85.46
2018-12-20T09:08:56.685Z,85.04
2018-12-20T09:09:56.563Z,84.94
2018-12-20T09:10:57.535Z,85.04
2018-12-20T09:12:05.336Z,84.83
2018-12-20T09:12:56.530Z,84.63
2018-12-20T09:13:56.510Z,85.04
2018-12-20T09:14:56.509Z,84.94
2018-12-20T09:15:56.504Z,84.52
2018-12-20T09:17:02.881Z,84.63
2018-12-20T09:17:57.481Z,84.80
2018-12-20T09:18:56.478Z,84.63
2018-12-20T09:19:56.460Z,84.63
2018-12-20T09:20:56.430Z,84.52
2018-12-20T09:21:56.455Z,84.59
2018-12-20T09:22:56.435Z,84.59
2018-12-20T09:23:56.449Z,84.11
2018-12-20T09:24:56.388Z,84.31
2018-12-20T09:25:56.408Z,84.48
2018-12-20T09:26:56.372Z,84.59
2018-12-20T09:27:56.395Z,84.07
2018-12-20T09:28:56.377Z,84.17
2018-12-20T09:29:56.354Z,84.07
2018-12-20T09:30:56.340Z,83.65
2018-12-20T09:31:56.316Z,83.45
2018-12-20T09:32:56.380Z,83.20
2018-12-20T09:33:56.364Z,83.14
2018-12-20T09:34:56.303Z,82.82
2018-12-20T09:35:56.302Z,82.89
2018-12-20T09:36:56.268Z,83.14
2018-12-20T09:37:56.250Z,83.55
2018-12-20T09:38:56.249Z,83.14
2018-12-20T09:39:56.410Z,83.45
2018-12-20T09:40:56.234Z,83.34
2018-12-20T09:41:56.240Z,83.14
2018-12-20T09:42:56.200Z,83.20
2018-12-20T09:43:56.208Z,83.03
2018-12-20T09:44:56.186Z,83.41
2018-12-20T09:45:56.185Z,83.00
2018-12-20T09:46:56.217Z,82.79
2018-12-20T09:47:56.177Z,82.89
2018-12-20T09:48:56.145Z,82.79
2018-12-20T09:49:56.169Z,82.79
2018-12-20T09:50:56.155Z,82.89
2018-12-20T09:51:56.107Z,82.54
2018-12-20T09:52:56.107Z,82.48
2018-12-20T09:53:56.084Z,83.06
2018-12-20T09:55:05.451Z,82.68
2018-12-20T09:55:56.154Z,82.34
2018-12-20T09:56:56.078Z,82.23
2018-12-20T09:57:56.066Z,82.27
2018-12-20T09:58:56.082Z,82.27
2018-12-20T09:59:56.062Z,82.37
2018-12-20T10:00:56.097Z,82.58
2018-12-20T10:01:56.173Z,82.58
2018-12-20T10:02:56.013Z,82.27
2018-12-20T10:03:56.009Z,82.13
2018-12-20T10:04:56.022Z,82.44
2018-12-20T10:05:56.038Z,82.34
2018-12-20T10:06:56.043Z,82.13
2018-12-20T10:07:55.982Z,82.54
2018-12-20T10:08:55.977Z,82.29
2018-12-20T10:09:56.012Z,82.81
2018-12-20T10:10:55.958Z,82.19
2018-12-20T10:11:55.927Z,81.78
2018-12-20T10:12:55.930Z,81.68
2018-12-20T10:13:55.914Z,81.68
2018-12-20T10:14:55.910Z,81.68
2018-12-20T10:16:04.975Z,81.92
2018-12-20T10:17:04.526Z,81.78
2018-12-20T10:18:04.567Z,81.68
2018-12-20T10:20:12.957Z,81.05
2018-12-20T10:21:23.295Z,80.74
2018-12-20T10:22:22.355Z,80.85
2018-12-20T10:23:21.874Z,81.88
2018-12-20T10:24:12.870Z,81.47
2018-12-20T10:25:12.896Z,81.02
2018-12-20T10:26:12.863Z,80.81
2018-12-20T10:27:12.903Z,81.02
2018-12-20T10:31:20.238Z,80.29
2018-12-20T10:32:20.024Z,81.02
2018-12-20T10:33:19.974Z,80.91
2018-12-20T10:34:21.002Z,81.02
2018-12-20T10:35:19.908Z,80.29
2018-12-20T10:36:19.999Z,80.81
2018-12-20T10:37:20.205Z,80.81
2018-12-20T10:38:20.730Z,80.60
2018-12-20T10:39:20.759Z,81.02
2018-12-20T10:40:19.959Z,80.71
2018-12-20T10:41:20.272Z,80.71
2018-12-20T10:42:19.916Z,80.98
2018-12-20T10:44:31.017Z,80.98
2018-12-20T10:45:33.411Z,80.88
2018-12-20T10:46:31.005Z,80.74
2018-12-20T10:47:31.000Z,79.91
2018-12-20T10:48:31.181Z,80.26
2018-12-20T10:49:31.744Z,80.43
2018-12-20T10:50:31.009Z,80.22
2018-12-20T10:51:31.368Z,80.26
2018-12-20T10:52:30.945Z,79.94
2018-12-20T10:53:30.944Z,79.22
2018-12-20T10:54:30.900Z,79.49
2018-12-20T10:55:30.863Z,79.60
2018-12-20T10:56:31.056Z,79.29
2018-12-20T10:57:30.933Z,80.05
2018-12-20T10:58:30.813Z,79.60
2018-12-20T10:59:31.560Z,79.33
2018-12-20T11:00:30.894Z,79.29
2018-12-20T11:01:30.811Z,79.49
2018-12-20T11:02:30.952Z,79.49
2018-12-20T11:03:31.292Z,79.49
2018-12-20T11:04:31.083Z,79.60
2018-12-20T11:05:30.852Z,79.39
2018-12-20T11:06:30.772Z,79.49
2018-12-20T11:07:31.061Z,79.12
2018-12-20T11:08:31.056Z,78.67
2018-12-20T11:09:30.774Z,79.29
2018-12-20T11:10:31.103Z,78.98
2018-12-20T11:11:30.931Z,79.70
2018-12-20T11:12:30.720Z,79.60
2018-12-20T11:13:30.748Z,80.11
2018-12-20T11:14:31.213Z,79.08
2018-12-20T11:15:30.815Z,79.19
2018-12-20T11:16:30.712Z,78.67
2018-12-20T11:17:37.391Z,79.12
2018-12-20T11:18:31.819Z,79.19
2018-12-20T11:19:30.705Z,79.49
2018-12-20T11:20:30.646Z,79.49
2018-12-20T11:21:30.724Z,79.60
2018-12-20T11:22:30.666Z,79.91
2018-12-20T11:23:30.659Z,79.49
2018-12-20T11:24:30.731Z,79.29
2018-12-20T11:25:30.668Z,78.98
2018-12-20T11:26:30.615Z,79.08
2018-12-20T11:27:30.658Z,78.88
2018-12-20T11:28:30.600Z,78.77
2018-12-20T11:29:30.581Z,79.39
2018-12-20T11:30:30.818Z,79.19
2018-12-20T11:31:30.576Z,79.29
2018-12-20T11:32:30.498Z,78.91
2018-12-20T11:33:30.529Z,79.19
2018-12-20T11:34:30.589Z,79.29
2018-12-20T11:35:30.568Z,79.19
2018-12-20T11:36:30.570Z,79.08
2018-12-20T11:37:30.463Z,79.19
2018-12-20T11:38:30.463Z,79.29
2018-12-20T11:39:30.434Z,79.19
2018-12-20T11:40:30.428Z,79.19
2018-12-20T11:41:30.518Z,79.19
2018-12-20T11:42:30.615Z,79.39
2018-12-20T11:43:30.463Z,79.29
2018-12-20T11:44:30.520Z,79.08
2018-12-20T11:45:30.416Z,79.33
2018-12-20T11:46:30.386Z,79.63
2018-12-20T11:47:30.338Z,79.49
2018-12-20T11:48:30.343Z,79.94
2018-12-20T11:49:30.429Z,79.53
2018-12-20T11:50:30.706Z,80.36
2018-12-20T11:51:30.338Z,79.84
2018-12-20T11:52:30.325Z,80.36
2018-12-20T11:53:30.303Z,80.46
2018-12-20T11:54:30.351Z,80.46
2018-12-20T11:55:30.265Z,80.57
2018-12-20T11:56:30.355Z,80.26
2018-12-20T11:57:30.647Z,79.74
2018-12-20T11:58:30.301Z,80.22
2018-12-20T11:59:30.272Z,79.84
2018-12-20T12:00:30.298Z,80.26
2018-12-20T12:01:30.534Z,80.22
2018-12-20T12:02:30.296Z,79.74
2018-12-20T12:03:30.515Z,80.22
2018-12-20T12:04:30.416Z,80.15
2018-12-20T12:05:30.837Z,80.67
2018-12-20T12:06:31.357Z,80.11
2018-12-20T12:07:30.337Z,80.11
2018-12-20T12:08:30.426Z,79.91
2018-12-20T12:09:30.219Z,79.60
2018-12-20T12:10:30.502Z,79.80
2018-12-20T12:11:30.211Z,79.29
2018-12-20T12:12:30.264Z,79.84
2018-12-20T12:13:41.230Z,79.60
2018-12-20T12:14:30.177Z,80.22
2018-12-20T12:17:54.308Z,79.60
2018-12-20T12:18:53.104Z,79.60
2018-12-20T12:19:51.998Z,79.29
2018-12-20T12:20:53.366Z,79.49
2018-12-20T12:23:06.578Z,79.36
2018-12-20T12:27:07.896Z,79.15
2018-12-20T12:30:00.083Z,78.53
2018-12-20T12:31:02.158Z,78.53
2018-12-20T12:37:42.525Z,78.70
2018-12-20T12:42:30.542Z,77.94
2018-12-20T12:49:51.030Z,77.98
2018-12-20T12:52:01.028Z,77.77
2018-12-20T12:53:01.141Z,78.63
2018-12-20T12:54:01.659Z,78.59
2018-12-20T12:55:01.478Z,78.28
2018-12-20T12:57:22.363Z,78.91
2018-12-20T13:03:36.062Z,79.42
2018-12-20T13:04:35.977Z,79.11
2018-12-20T13:05:36.006Z,78.59
2018-12-20T13:06:35.923Z,79.46
2018-12-20T13:07:35.909Z,79.15
2018-12-20T13:08:35.895Z,78.94
2018-12-20T13:09:36.815Z,79.56
2018-12-20T13:10:36.054Z,79.77
2018-12-20T13:11:35.872Z,80.11
2018-12-20T13:12:35.884Z,80.01
2018-12-20T13:13:45.922Z,80.22
2018-12-20T13:14:35.825Z,80.63
2018-12-20T13:15:35.846Z,80.11
2018-12-20T13:16:35.855Z,80.22
2018-12-20T13:17:35.940Z,80.22
2018-12-20T13:18:35.802Z,80.94
2018-12-20T13:19:35.797Z,80.94
2018-12-20T13:20:35.781Z,80.94
2018-12-20T13:21:35.805Z,81.15
2018-12-20T13:22:35.762Z,80.98
2018-12-20T13:23:35.765Z,81.49
2018-12-20T13:24:35.721Z,81.60
2018-12-20T13:25:35.711Z,81.60
2018-12-20T13:26:35.723Z,82.36
2018-12-20T13:27:35.700Z,82.26
2018-12-20T13:28:35.752Z,82.36
2018-12-20T13:29:35.696Z,82.15
2018-12-20T13:30:35.693Z,82.46
2018-12-20T13:31:35.680Z,82.46
2018-12-20T13:32:35.682Z,82.88
2018-12-20T13:33:35.670Z,82.88
2018-12-20T13:34:35.643Z,82.98