createdAt,value
2023-05-05T00:02:41.543Z,98495.60
2023-05-05T00:06:25.028Z,98503.06
2023-05-05T00:10:09.357Z,98504.51
2023-05-05T00:13:34.375Z,98503.33
2023-05-05T00:17:12.312Z,98503.92
2023-05-05T00:21:08.802Z,98501.19
2023-05-05T00:24:33.392Z,98494.98
2023-05-05T00:28:29.952Z,98493.67
2023-05-05T00:32:14.228Z,98490.16
2023-05-05T00:35:39.244Z,98490.80
2023-05-05T00:39:16.751Z,98488.35
2023-05-05T00:42:54.687Z,98487.52
2023-05-05T00:46:33.938Z,98485.13
2023-05-05T00:50:10.907Z,98475.45
2023-05-05T00:53:48.745Z,98472.91
2023-05-05T00:57:26.010Z,98466.06
2023-05-05T01:01:21.791Z,98461.19
2023-05-05T01:05:07.222Z,98465.25
2023-05-05T01:09:18.860Z,98467.08
2023-05-05T01:13:10.762Z,98459.10
2023-05-05T01:16:41.623Z,98458.81
2023-05-05T01:20:57.481Z,98454.23
2023-05-05T01:24:59.702Z,98453.48
2023-05-05T01:29:00.912Z,98461.96
2023-05-05T01:32:30.065Z,98457.61
2023-05-05T01:36:11.919Z,98461.87
2023-05-05T01:39:44.685Z,98468.92
2023-05-05T01:43:23.455Z,98470.22
2023-05-05T01:46:59.770Z,98465.66
2023-05-05T01:50:36.806Z,98460.06
2023-05-05T01:54:13.995Z,98458.83
2023-05-05T01:57:52.275Z,98454.27
2023-05-05T02:01:30.508Z,98458.58
2023-05-05T02:05:06.905Z,98460.71
2023-05-05T02:08:44.875Z,98463.00
2023-05-05T02:12:44.555Z,98462.60
2023-05-05T02:16:30.533Z,98465.35
2023-05-05T02:19:58.978Z,98467.96
2023-05-05T02:23:33.305Z,98467.55
2023-05-05T02:27:12.118Z,98464.31
2023-05-05T02:31:09.861Z,98457.44
2023-05-05T02:34:54.712Z,98451.54
2023-05-05T02:38:26.459Z,98452.90
2023-05-05T02:42:21.097Z,98451.82
2023-05-05T02:46:05.986Z,98451.33
2023-05-05T02:49:49.746Z,98458.05
2023-05-05T02:53:14.909Z,98459.88
2023-05-05T02:57:17.681Z,98462.42
2023-05-05T03:01:01.526Z,98454.11
2023-05-05T03:04:38.393Z,98449.66
2023-05-05T03:08:40.211Z,98446.93
2023-05-05T03:12:29.522Z,98446.98
2023-05-05T03:16:06.812Z,98447.02
2023-05-05T03:19:57.671Z,98448.59
2023-05-05T03:23:23.352Z,98445.31
2023-05-05T03:27:20.050Z,98438.50
2023-05-05T03:30:45.046Z,98438.12
2023-05-05T03:34:22.596Z,98432.39
2023-05-05T03:38:00.299Z,98432.73
2023-05-05T03:41:38.134Z,98439.01
2023-05-05T03:45:34.827Z,98436.46
2023-05-05T03:49:00.599Z,98436.13
2023-05-05T03:52:57.048Z,98439.05
2023-05-05T03:56:40.895Z,98438.82
2023-05-05T04:00:06.817Z,98438.89
2023-05-05T04:03:43.138Z,98442.04
2023-05-05T04:07:39.620Z,98443.83
2023-05-05T04:11:23.471Z,98445.83
2023-05-05T04:15:08.217Z,98447.85
2023-05-05T04:18:52.209Z,98449.08
2023-05-05T04:22:17.169Z,98450.02
2023-05-05T04:26:13.654Z,98453.94
2023-05-05T04:29:39.061Z,98463.42
2023-05-05T04:33:35.181Z,98464.55
2023-05-05T04:36:59.905Z,98466.16
2023-05-05T04:40:56.577Z,98460.64
2023-05-05T04:44:21.588Z,98459.60
2023-05-05T04:47:59.356Z,98465.54
2023-05-05T04:51:55.923Z,98459.63
2023-05-05T04:55:20.718Z,98464.90
2023-05-05T04:59:17.163Z,98465.95
2023-05-05T05:02:42.323Z,98465.84
2023-05-05T05:06:19.855Z,98465.59
2023-05-05T05:10:16.617Z,98470.24
2023-05-05T05:13:41.758Z,98476.09
2023-05-05T05:17:21.147Z,98478.08
2023-05-05T05:20:56.996Z,98480.73
2023-05-05T05:24:53.556Z,98477.11
2023-05-05T05:28:18.561Z,98478.65
2023-05-05T05:31:56.470Z,98482.89
2023-05-05T05:35:33.975Z,98488.04
2023-05-05T05:39:30.644Z,98492.60
2023-05-05T05:43:14.287Z,98493.67
2023-05-05T05:46:57.879Z,98494.05
2023-05-05T05:50:24.497Z,98497.22
2023-05-05T05:54:19.745Z,98504.13
2023-05-05T05:57:44.814Z,98502.14
2023-05-05T06:01:41.500Z,98503.46
2023-05-05T06:05:25.278Z,98505.99
2023-05-05T06:09:09.499Z,98505.80
2023-05-05T06:12:54.689Z,98503.84
2023-05-05T06:16:20.302Z,98499.45
2023-05-05T06:19:57.429Z,98496.83
2023-05-05T06:23:54.155Z,98495.96
2023-05-05T06:27:19.159Z,98493.66
2023-05-05T06:31:16.790Z,98495.17
2023-05-05T06:35:00.598Z,98496.82
2023-05-05T06:38:44.173Z,98497.95
2023-05-05T06:42:30.073Z,98496.44
2023-05-05T06:46:14.932Z,98495.98
2023-05-05T06:49:39.466Z,98496.31
2023-05-05T06:53:17.422Z,98489.28
2023-05-05T06:57:13.738Z,98487.02
2023-05-05T07:00:39.410Z,98489.39
2023-05-05T07:04:35.857Z,98490.77
2023-05-05T07:08:19.609Z,98486.73
2023-05-05T07:12:03.010Z,98483.83
2023-05-05T07:15:46.608Z,98481.30
2023-05-05T07:19:30.573Z,98479.08
2023-05-05T07:22:57.074Z,98479.70
2023-05-05T07:26:52.031Z,98477.77
2023-05-05T07:30:35.344Z,98475.77
2023-05-05T07:34:00.286Z,98479.71
2023-05-05T07:37:57.020Z,98480.80
2023-05-05T07:41:44.258Z,98483.64
2023-05-05T07:45:28.653Z,98490.71
2023-05-05T07:49:12.499Z,98485.05
2023-05-05T07:53:02.414Z,98483.63
2023-05-05T07:56:54.049Z,98483.38
2023-05-05T08:00:19.649Z,98488.10
2023-05-05T08:03:56.791Z,98485.52
2023-05-05T08:07:36.561Z,98486.55
2023-05-05T08:11:12.150Z,98486.54
2023-05-05T08:14:49.711Z,98487.64
2023-05-05T08:18:27.436Z,98492.42
2023-05-05T08:22:05.347Z,98488.41
2023-05-05T08:25:43.852Z,98485.20
2023-05-05T08:29:20.804Z,98480.23
2023-05-05T08:33:17.526Z,98482.77
2023-05-05T08:37:01.303Z,98483.82
2023-05-05T08:40:32.386Z,98485.55
2023-05-05T08:44:22.643Z,98486.50
2023-05-05T08:47:47.164Z,98485.06
2023-05-05T08:51:45.989Z,98479.23
2023-05-05T08:55:34.578Z,98472.81
2023-05-05T08:59:01.566Z,98479.34
2023-05-05T09:02:58.227Z,98477.39
2023-05-05T09:06:42.310Z,98473.29
2023-05-05T09:10:30.596Z,98470.70
2023-05-05T09:14:14.275Z,98469.96
2023-05-05T09:17:40.063Z,98469.65
2023-05-05T09:21:24.887Z,98469.27
2023-05-05T09:24:55.278Z,98469.70
2023-05-05T09:28:32.459Z,98471.88
2023-05-05T09:32:30.522Z,98474.27
2023-05-05T09:35:56.425Z,98473.27
2023-05-05T09:39:33.152Z,98475.38
2023-05-05T09:43:11.073Z,98471.08
2023-05-05T09:46:53.002Z,98471.60
2023-05-05T09:50:30.304Z,98473.05
2023-05-05T09:54:27.932Z,98471.77
2023-05-05T09:58:22.922Z,98477.95
2023-05-05T10:02:13.106Z,98479.10
2023-05-05T10:06:00.257Z,98481.63
2023-05-05T10:09:27.019Z,98476.77
2023-05-05T10:13:03.021Z,98470.20
2023-05-05T10:17:01.073Z,98472.55
2023-05-05T10:20:48.156Z,98472.68
2023-05-05T10:24:42.258Z,98474.77
2023-05-05T10:28:33.318Z,98467.08
2023-05-05T10:36:19.761Z,98462.34
2023-05-05T10:40:05.118Z,98464.73
2023-05-05T10:43:50.996Z,98460.23
2023-05-05T10:47:36.606Z,98455.95
2023-05-05T10:51:35.098Z,98449.91
2023-05-05T10:55:36.733Z,98453.41
2023-05-05T10:59:37.403Z,98453.55
2023-05-05T11:03:17.898Z,98453.38
2023-05-05T11:07:15.138Z,98455.95
2023-05-05T11:11:02.227Z,98447.36
2023-05-05T11:14:46.245Z,98442.28
2023-05-05T11:18:38.485Z,98445.86
2023-05-05T11:22:23.478Z,98443.13
2023-05-05T11:26:08.194Z,98437.70
2023-05-05T11:30:09.447Z,98443.23
2023-05-05T11:33:37.774Z,98439.13
2023-05-05T11:37:13.431Z,98439.41
2023-05-05T11:40:51.309Z,98437.95
2023-05-05T11:44:47.083Z,98436.02
2023-05-05T11:48:26.344Z,98431.83
2023-05-05T11:52:04.166Z,98433.45
2023-05-05T11:55:49.411Z,98431.23
2023-05-05T11:59:38.231Z,98426.80
2023-05-05T12:03:22.065Z,98423.71
2023-05-05T12:07:06.037Z,98419.61
2023-05-05T12:10:30.750Z,98420.92
2023-05-05T12:14:27.162Z,98417.08
2023-05-05T12:18:20.413Z,98416.55
2023-05-05T12:21:45.682Z,98416.73
2023-05-05T12:25:23.298Z,98409.70
2023-05-05T12:29:01.275Z,98408.76
2023-05-05T12:33:05.873Z,98408.63
2023-05-05T12:49:49.123Z,98404.63
2023-05-05T12:53:45.201Z,98401.11
2023-05-05T12:57:12.768Z,98401.32
2023-05-05T13:01:08.117Z,98401.63
2023-05-05T13:04:53.837Z,98400.27
2023-05-05T13:08:18.845Z,98395.40
2023-05-05T13:11:56.763Z,98389.42
2023-05-05T13:15:34.108Z,98379.81
2023-05-05T13:19:30.857Z,98373.82
2023-05-05T13:23:14.370Z,98368.80
2023-05-05T13:26:57.866Z,98368.56
2023-05-05T13:30:41.792Z,98367.16
2023-05-05T13:34:06.315Z,98363.23
2023-05-05T13:37:45.986Z,98362.41
2023-05-05T13:41:40.672Z,98362.15
2023-05-05T13:45:24.241Z,98351.67
2023-05-05T13:49:07.750Z,98353.45
2023-05-05T13:52:33.409Z,98360.73
2023-05-05T13:56:10.571Z,98358.41
2023-05-05T13:59:47.639Z,98356.20
2023-05-05T14:03:25.563Z,98352.52
2023-05-05T14:07:22.068Z,98345.14
2023-05-05T14:10:47.775Z,98343.05
2023-05-05T14:14:24.533Z,98339.38
2023-05-05T14:18:02.258Z,98332.48
2023-05-05T14:21:39.937Z,98333.72
2023-05-05T14:25:36.457Z,98335.17
2023-05-05T14:29:19.879Z,98336.47
2023-05-05T14:32:45.017Z,98333.68
2023-05-05T14:36:41.581Z,98335.69
2023-05-05T14:40:25.802Z,98336.60
2023-05-05T14:43:50.613Z,98341.09
2023-05-05T14:47:28.476Z,98338.67
2023-05-05T14:51:26.589Z,98339.05
2023-05-05T14:55:10.690Z,98339.62
2023-05-05T14:58:37.300Z,98338.93
2023-05-05T15:02:32.108Z,98341.14
2023-05-05T15:06:16.296Z,98340.70
2023-05-05T15:10:00.288Z,98344.20
2023-05-05T15:13:43.419Z,98340.16
2023-05-05T15:17:27.952Z,98342.23
2023-05-05T15:20:52.366Z,98341.50
2023-05-05T15:24:48.852Z,98332.51
2023-05-05T15:28:14.148Z,98334.77
2023-05-05T15:32:10.762Z,98328.26
2023-05-05T15:35:54.212Z,98326.81
2023-05-05T15:39:19.131Z,98320.59
2023-05-05T15:42:58.143Z,98318.90
2023-05-05T15:46:34.465Z,98319.19
2023-05-05T15:50:11.962Z,98319.11
2023-05-05T15:54:08.687Z,98311.88
2023-05-05T15:57:55.143Z,98314.65
2023-05-05T16:01:19.998Z,98309.69
2023-05-05T16:05:00.194Z,98308.62
2023-05-05T16:08:55.557Z,98310.52
2023-05-05T16:12:39.405Z,98307.78
2023-05-05T16:16:22.862Z,98303.04
2023-05-05T16:20:06.843Z,98302.68
2023-05-05T16:23:31.073Z,98303.40
2023-05-05T16:27:09.031Z,98303.36
2023-05-05T16:30:46.438Z,98307.14
2023-05-05T16:34:43.059Z,98305.23
2023-05-05T16:38:07.978Z,98308.96
2023-05-05T16:42:05.660Z,98310.12
2023-05-05T16:45:30.353Z,98312.11
2023-05-05T16:49:08.570Z,98308.30
2023-05-05T16:52:45.624Z,98307.90
2023-05-05T16:56:42.365Z,98300.48
2023-05-05T17:00:07.869Z,98298.88
2023-05-05T17:03:44.628Z,98299.95
2023-05-05T17:07:41.177Z,98303.75
2023-05-05T17:11:06.083Z,98307.33
2023-05-05T17:15:02.374Z,98306.99
2023-05-05T17:18:48.945Z,98307.35
2023-05-05T17:22:32.786Z,98306.42
2023-05-05T17:25:59.388Z,98312.83
2023-05-05T17:29:40.741Z,98314.78
2023-05-05T17:33:31.890Z,98317.27
2023-05-05T17:37:15.598Z,98319.42
2023-05-05T17:40:58.930Z,98316.27
2023-05-05T17:44:26.218Z,98319.30
2023-05-05T17:48:22.748Z,98322.11
2023-05-05T17:51:49.954Z,98318.79
2023-05-05T17:55:45.284Z,98313.15
2023-05-05T17:59:09.881Z,98306.93
2023-05-05T18:03:06.763Z,98307.89
2023-05-05T18:06:32.267Z,98307.27
2023-05-05T18:10:28.599Z,98308.41
2023-05-05T18:13:55.863Z,98313.84
2023-05-05T18:17:31.395Z,98315.60
2023-05-05T18:21:12.269Z,98316.46
2023-05-05T18:24:47.151Z,98320.88
2023-05-05T18:28:26.768Z,98325.98
2023-05-05T18:32:02.274Z,98327.11
2023-05-05T18:35:39.880Z,98329.94
2023-05-05T18:39:17.810Z,98330.84
2023-05-05T18:42:55.939Z,98331.15
2023-05-05T18:46:51.681Z,98330.95
2023-05-05T18:50:16.870Z,98330.16
2023-05-05T18:53:54.636Z,98331.80
2023-05-05T18:57:50.732Z,98333.70
2023-05-05T19:01:16.386Z,98338.40
2023-05-05T19:05:12.279Z,98340.13
2023-05-05T19:08:56.708Z,98338.36
2023-05-05T19:12:21.285Z,98343.09
2023-05-05T19:16:17.879Z,98342.14
2023-05-05T19:19:42.758Z,98338.52
2023-05-05T19:23:23.355Z,98332.46
2023-05-05T19:27:17.361Z,98332.23
2023-05-05T19:31:01.174Z,98335.86
2023-05-05T19:34:26.186Z,98339.27
2023-05-05T19:38:03.453Z,98336.29
2023-05-05T19:41:41.176Z,98334.27
2023-05-05T19:45:37.971Z,98328.50
2023-05-05T19:49:21.742Z,98323.94
2023-05-05T19:52:46.756Z,98327.74
2023-05-05T19:56:27.231Z,98329.84
2023-05-05T20:00:02.221Z,98335.35
2023-05-05T20:03:58.821Z,98338.47
2023-05-05T20:07:23.901Z,98348.82
2023-05-05T20:11:20.985Z,98350.46
2023-05-05T20:14:46.791Z,98347.04
2023-05-05T20:18:42.280Z,98348.30
2023-05-05T20:22:27.186Z,98342.96
2023-05-05T20:25:52.745Z,98345.14
2023-05-05T20:29:48.095Z,98345.14
2023-05-05T20:33:12.661Z,98342.73
2023-05-05T20:36:51.207Z,98337.79
2023-05-05T20:40:46.964Z,98335.94
2023-05-05T20:44:30.760Z,98331.33
2023-05-05T20:48:14.305Z,98330.61
2023-05-05T20:51:57.959Z,98332.96
2023-05-05T20:55:22.859Z,98335.19
2023-05-05T20:59:00.914Z,98337.24
2023-05-05T21:02:38.226Z,98341.34
2023-05-05T21:06:15.839Z,98337.94
2023-05-05T21:09:53.432Z,98339.11
2023-05-05T21:13:32.002Z,98337.63
2023-05-05T21:17:28.540Z,98337.03
2023-05-05T21:20:53.298Z,98338.20
2023-05-05T21:24:30.877Z,98334.70
2023-05-05T21:28:08.546Z,98330.29
2023-05-05T21:31:46.663Z,98332.21
2023-05-05T21:35:42.702Z,98331.70
2023-05-05T21:39:07.479Z,98333.65
2023-05-05T21:42:45.988Z,98328.05
2023-05-05T21:46:22.863Z,98322.95
2023-05-05T21:50:19.404Z,98321.49
2023-05-05T21:53:44.077Z,98313.59
2023-05-05T21:57:40.814Z,98315.77
2023-05-05T22:01:05.743Z,98313.57
2023-05-05T22:04:42.862Z,98310.02
2023-05-05T22:08:39.312Z,98309.19
2023-05-05T22:12:04.658Z,98310.31
2023-05-05T22:16:00.655Z,98309.49
2023-05-05T22:19:25.132Z,98302.95
2023-05-05T22:23:03.357Z,98302.14
2023-05-05T22:26:59.437Z,98297.72
2023-05-05T22:30:23.744Z,98298.68
2023-05-05T22:34:01.550Z,98301.45
2023-05-05T22:37:58.359Z,98303.09
2023-05-05T22:41:23.071Z,98303.42
2023-05-05T22:45:21.232Z,98301.66
2023-05-05T22:49:05.634Z,98298.39
2023-05-05T22:52:49.028Z,98294.80
2023-05-05T22:56:32.252Z,98291.85
2023-05-05T23:00:16.286Z,98289.23
2023-05-05T23:03:59.477Z,98283.52
2023-05-05T23:07:25.377Z,98286.75
2023-05-05T23:11:20.443Z,98281.20
2023-05-05T23:15:07.525Z,98275.48
2023-05-05T23:18:57.004Z,98268.84
2023-05-05T23:22:40.889Z,98261.91
2023-05-05T23:26:25.054Z,98261.93
2023-05-05T23:30:09.156Z,98267.08
2023-05-05T23:33:53.866Z,98269.39
2023-05-05T23:37:18.664Z,98275.34
2023-05-05T23:41:14.977Z,98284.17
2023-05-05T23:44:39.548Z,98277.56
2023-05-05T23:48:17.285Z,98266.87
2023-05-05T23:52:13.820Z,98260.16
2023-05-05T23:55:58.049Z,98261.16
2023-05-05T23:59:42.059Z,98271.48
