createdAt,value
2019-01-31T00:01:28.126Z,4.37
2019-01-31T00:04:05.765Z,4.30
2019-01-31T00:06:36.506Z,4.53
2019-01-31T00:09:18.327Z,3.80
2019-01-31T00:12:20.554Z,4.00
2019-01-31T00:14:55.779Z,4.23
2019-01-31T00:17:42.046Z,4.50
2019-01-31T00:20:12.974Z,4.23
2019-01-31T00:22:57.122Z,3.97
2019-01-31T00:25:41.733Z,4.27
2019-01-31T00:28:21.580Z,4.40
2019-01-31T00:31:00.592Z,4.17
2019-01-31T00:33:40.603Z,4.20
2019-01-31T00:36:14.903Z,4.50
2019-01-31T00:38:59.458Z,4.83
2019-01-31T00:41:42.889Z,4.67
2019-01-31T00:44:13.018Z,4.03
2019-01-31T00:46:42.011Z,4.30
2019-01-31T00:49:21.491Z,4.03
2019-01-31T00:52:07.541Z,3.57
2019-01-31T00:54:39.693Z,4.23
2019-01-31T00:57:12.784Z,4.03
2019-01-31T00:59:51.004Z,3.67
2019-01-31T01:02:27.799Z,4.00
2019-01-31T01:05:31.790Z,3.93
2019-01-31T01:08:07.942Z,4.00
2019-01-31T01:10:55.107Z,3.60
2019-01-31T01:13:37.400Z,3.57
2019-01-31T01:16:19.338Z,3.60
2019-01-31T01:19:05.063Z,3.60
2019-01-31T01:21:51.121Z,3.67
2019-01-31T01:24:35.624Z,3.73
2019-01-31T01:27:10.868Z,3.83
2019-01-31T01:29:45.305Z,3.60
2019-01-31T01:32:34.965Z,3.30
2019-01-31T01:35:24.107Z,3.43
2019-01-31T01:38:03.586Z,3.80
2019-01-31T01:40:34.841Z,3.33
2019-01-31T01:43:32.848Z,4.00
2019-01-31T01:46:07.934Z,3.50
2019-01-31T01:48:53.989Z,3.77
2019-01-31T01:51:39.391Z,3.30
2019-01-31T01:54:25.288Z,3.07
2019-01-31T01:56:57.306Z,3.20
2019-01-31T01:59:42.454Z,3.40
2019-01-31T02:02:23.274Z,3.43
2019-01-31T02:05:15.003Z,3.30
2019-01-31T02:07:44.945Z,3.67
2019-01-31T02:10:30.191Z,3.37
2019-01-31T02:13:14.106Z,3.63
2019-01-31T02:16:05.793Z,3.70
2019-01-31T02:19:04.790Z,3.00
2019-01-31T02:21:50.781Z,3.13
2019-01-31T02:24:20.162Z,3.07
2019-01-31T02:27:09.121Z,3.10
2019-01-31T02:30:01.105Z,2.80
2019-01-31T02:32:45.307Z,3.47
2019-01-31T02:35:18.862Z,3.03
2019-01-31T02:37:53.901Z,3.33
2019-01-31T02:40:51.983Z,2.90
2019-01-31T02:43:40.216Z,3.00
2019-01-31T02:46:21.734Z,2.90
2019-01-31T02:49:07.787Z,2.93
2019-01-31T02:51:43.524Z,3.20
2019-01-31T02:54:14.217Z,3.17
2019-01-31T02:56:58.597Z,2.90
2019-01-31T02:59:28.761Z,2.90
2019-01-31T03:02:01.410Z,2.53
2019-01-31T03:04:45.960Z,2.70
2019-01-31T03:07:16.393Z,2.77
2019-01-31T03:10:08.540Z,3.00
2019-01-31T03:12:40.788Z,2.93
2019-01-31T03:15:11.338Z,2.73
2019-01-31T03:18:11.260Z,2.57
2019-01-31T03:21:00.322Z,2.93
2019-01-31T03:23:44.857Z,2.83
2019-01-31T03:26:34.008Z,2.50
2019-01-31T03:29:10.687Z,3.33
2019-01-31T03:31:51.090Z,3.30
2019-01-31T03:34:36.985Z,3.17
2019-01-31T03:37:16.418Z,2.80
2019-01-31T03:40:06.727Z,3.43
2019-01-31T03:42:32.573Z,2.63
2019-01-31T03:45:00.918Z,3.27
2019-01-31T03:47:38.849Z,2.60
2019-01-31T03:50:19.439Z,2.73
2019-01-31T03:53:20.550Z,2.93
2019-01-31T03:55:52.394Z,3.00
2019-01-31T03:58:28.608Z,2.97
2019-01-31T04:01:17.257Z,3.13
2019-01-31T04:04:04.661Z,2.97
2019-01-31T04:06:32.599Z,2.57
2019-01-31T04:08:58.878Z,3.00
2019-01-31T04:11:25.407Z,2.90
2019-01-31T04:13:51.945Z,3.03
2019-01-31T04:16:18.488Z,3.40
2019-01-31T04:18:44.853Z,3.30
2019-01-31T04:21:11.490Z,3.10
2019-01-31T04:23:37.793Z,3.60
2019-01-31T04:26:07.254Z,3.10
2019-01-31T04:28:33.615Z,3.33
2019-01-31T04:31:04.311Z,3.93
2019-01-31T04:33:30.782Z,3.47
2019-01-31T04:35:57.188Z,3.17
2019-01-31T04:38:23.673Z,3.07
2019-01-31T04:40:50.052Z,3.20
2019-01-31T04:43:16.380Z,3.40
2019-01-31T04:45:42.808Z,3.63
2019-01-31T04:48:09.202Z,4.07
2019-01-31T04:50:36.018Z,3.50
2019-01-31T04:53:02.352Z,3.43
2019-01-31T04:55:28.802Z,3.07
2019-01-31T04:57:55.284Z,2.97
2019-01-31T05:00:21.801Z,3.37
2019-01-31T05:02:48.338Z,4.00
2019-01-31T05:05:14.878Z,3.73
2019-01-31T05:07:41.585Z,3.63
2019-01-31T05:10:10.734Z,3.17
2019-01-31T05:12:37.459Z,3.00
2019-01-31T05:15:05.603Z,3.37
2019-01-31T05:17:32.424Z,3.37
2019-01-31T05:19:58.903Z,3.37
2019-01-31T05:22:25.170Z,3.00
2019-01-31T05:24:58.621Z,3.60
2019-01-31T05:27:42.855Z,3.60
2019-01-31T05:30:08.422Z,3.73
2019-01-31T05:35:24.716Z,3.20
2019-01-31T05:38:19.722Z,3.50
2019-01-31T05:40:55.218Z,2.90
2019-01-31T05:43:18.989Z,2.97
2019-01-31T05:45:45.642Z,3.37
2019-01-31T05:48:13.162Z,3.47
2019-01-31T05:50:39.610Z,3.37
2019-01-31T05:53:06.065Z,3.37
2019-01-31T05:55:34.393Z,3.70
2019-01-31T05:58:07.791Z,3.13
2019-01-31T06:00:37.758Z,3.30
2019-01-31T06:03:04.299Z,3.40
2019-01-31T06:05:31.816Z,3.37
2019-01-31T06:08:03.000Z,3.50
2019-01-31T06:10:46.140Z,3.50
2019-01-31T06:13:15.749Z,3.33
2019-01-31T06:16:07.508Z,4.27
2019-01-31T06:18:34.491Z,3.30
2019-01-31T06:21:01.371Z,3.10
2019-01-31T06:23:31.749Z,3.37
2019-01-31T06:25:58.502Z,3.67
2019-01-31T06:28:30.683Z,2.70
2019-01-31T06:31:08.174Z,2.80
2019-01-31T06:33:34.914Z,2.90
2019-01-31T06:36:02.001Z,3.00
2019-01-31T06:38:28.592Z,2.83
2019-01-31T06:41:02.160Z,3.20
2019-01-31T06:43:42.372Z,3.93
2019-01-31T06:46:10.041Z,4.37
2019-01-31T06:48:36.555Z,3.67
2019-01-31T06:51:03.327Z,3.67
2019-01-31T06:53:30.006Z,3.47
2019-01-31T06:55:56.776Z,3.03
2019-01-31T06:58:23.289Z,4.00
2019-01-31T07:00:50.916Z,3.47
2019-01-31T07:03:27.419Z,3.67
2019-01-31T07:05:53.977Z,3.63
2019-01-31T07:08:20.481Z,3.33
2019-01-31T07:10:46.970Z,3.67
2019-01-31T07:13:14.543Z,3.00
2019-01-31T07:15:44.188Z,3.30
2019-01-31T07:18:11.051Z,3.30
2019-01-31T07:20:37.775Z,3.47
2019-01-31T07:23:04.190Z,3.43
2019-01-31T07:25:30.767Z,3.20
2019-01-31T07:27:57.369Z,3.60
2019-01-31T07:30:26.739Z,2.93
2019-01-31T07:32:52.320Z,3.20
2019-01-31T07:35:19.006Z,3.10
2019-01-31T07:37:45.690Z,2.60
2019-01-31T07:40:13.006Z,2.80
2019-01-31T07:42:40.254Z,2.97
2019-01-31T07:45:12.110Z,3.73
2019-01-31T07:47:41.529Z,3.00
2019-01-31T07:50:11.682Z,2.70
2019-01-31T07:53:26.116Z,2.67
2019-01-31T07:55:56.288Z,2.63
2019-01-31T07:58:43.894Z,2.60
2019-01-31T08:04:40.636Z,2.90
2019-01-31T12:31:05.339Z,4.03
2019-01-31T12:33:48.549Z,2.30
2019-01-31T12:39:42.240Z,1.93
2019-01-31T12:45:28.701Z,2.60
2019-01-31T12:51:32.544Z,2.17
2019-01-31T12:54:06.483Z,1.80
2019-01-31T12:56:56.943Z,1.90
2019-01-31T12:59:24.175Z,2.00
2019-01-31T13:01:50.590Z,1.97
2019-01-31T13:08:15.616Z,2.10
2019-01-31T13:11:21.480Z,1.90
2019-01-31T13:13:56.557Z,2.10
2019-01-31T13:17:37.824Z,2.63
2019-01-31T13:20:17.581Z,2.80
2019-01-31T13:26:17.817Z,2.33
2019-01-31T14:06:21.340Z,2.10
2019-01-31T14:08:49.458Z,2.40
2019-01-31T14:11:16.220Z,2.30
2019-01-31T14:13:42.744Z,2.40
2019-01-31T14:16:10.418Z,2.40
2019-01-31T14:18:37.068Z,2.50
2019-01-31T14:21:03.738Z,2.70
2019-01-31T14:23:30.436Z,2.37
2019-01-31T14:25:58.194Z,2.47
2019-01-31T14:28:28.627Z,2.60
2019-01-31T14:30:55.355Z,2.17
2019-01-31T14:33:26.200Z,2.57
2019-01-31T14:35:52.941Z,2.50
2019-01-31T14:38:19.429Z,2.50
2019-01-31T14:40:46.014Z,2.60
2019-01-31T14:43:12.738Z,2.53
2019-01-31T14:45:39.252Z,2.93
2019-01-31T14:48:05.911Z,2.40
2019-01-31T14:50:32.519Z,2.70
2019-01-31T14:52:59.016Z,2.50
2019-01-31T14:55:25.610Z,2.30
2019-01-31T14:57:53.287Z,2.30
2019-01-31T15:00:21.059Z,2.77
2019-01-31T15:02:47.656Z,2.53
2019-01-31T15:05:14.587Z,2.87
2019-01-31T15:07:41.585Z,2.80
2019-01-31T15:10:16.627Z,3.00
2019-01-31T15:12:44.924Z,3.03
2019-01-31T15:15:12.182Z,2.93
2019-01-31T15:17:40.174Z,2.70
2019-01-31T15:20:11.992Z,2.97
2019-01-31T15:22:38.601Z,2.97
2019-01-31T15:25:05.723Z,2.80
2019-01-31T15:27:32.509Z,2.57
2019-01-31T15:29:59.264Z,2.83
2019-01-31T15:32:25.925Z,3.40
2019-01-31T15:34:52.405Z,2.97
2019-01-31T15:37:22.006Z,2.90
2019-01-31T15:39:48.614Z,3.50
2019-01-31T15:42:16.471Z,3.60
2019-01-31T15:44:43.654Z,4.03
2019-01-31T15:47:10.303Z,3.23
2019-01-31T15:49:36.921Z,2.90
2019-01-31T15:52:03.797Z,3.20
2019-01-31T15:54:31.472Z,3.10
2019-01-31T15:56:58.077Z,3.23
2019-01-31T15:59:24.957Z,3.23
2019-01-31T16:01:55.268Z,3.30
2019-01-31T16:04:21.849Z,2.97
2019-01-31T16:06:48.530Z,3.23
2019-01-31T16:09:26.814Z,3.03
2019-01-31T16:11:50.998Z,3.20
2019-01-31T16:14:17.529Z,3.63
2019-01-31T16:16:44.064Z,3.77
2019-01-31T16:19:10.474Z,3.30
2019-01-31T16:21:36.885Z,3.77
2019-01-31T16:24:03.197Z,3.30
2019-01-31T16:26:29.532Z,3.40
2019-01-31T16:28:58.682Z,3.30
2019-01-31T16:31:32.056Z,3.70
2019-01-31T16:33:58.661Z,3.27
2019-01-31T16:36:25.485Z,3.20
2019-01-31T16:38:52.049Z,3.50
2019-01-31T16:41:18.660Z,3.10
2019-01-31T16:43:45.342Z,3.80
2019-01-31T16:46:11.726Z,4.40
2019-01-31T16:48:41.092Z,3.90
2019-01-31T16:51:07.672Z,3.93
2019-01-31T16:53:45.104Z,3.87
2019-01-31T16:56:19.315Z,4.50
2019-01-31T16:58:45.751Z,3.43
2019-01-31T17:01:12.248Z,4.10
2019-01-31T17:03:38.642Z,3.70
2019-01-31T17:06:05.199Z,3.87
2019-01-31T17:08:31.988Z,4.00
2019-01-31T17:10:59.604Z,3.33
2019-01-31T17:13:28.433Z,3.73
2019-01-31T17:15:56.395Z,4.63
2019-01-31T17:18:26.543Z,6.37
2019-01-31T17:20:53.358Z,4.73
2019-01-31T17:23:22.866Z,7.50
2019-01-31T17:25:49.645Z,7.43
2019-01-31T17:28:17.566Z,10.83
2019-01-31T17:30:44.438Z,4.60
2019-01-31T17:33:13.851Z,3.80
2019-01-31T17:35:40.723Z,4.00
2019-01-31T17:38:07.420Z,4.63
2019-01-31T17:40:35.130Z,4.23
2019-01-31T17:43:02.014Z,4.70
2019-01-31T17:45:30.868Z,3.70
2019-01-31T17:47:58.952Z,4.27
2019-01-31T17:50:27.915Z,3.73
2019-01-31T17:52:57.275Z,4.80
2019-01-31T17:55:25.156Z,4.63
2019-01-31T17:58:00.044Z,4.87
2019-01-31T18:01:02.338Z,5.33
2019-01-31T18:03:34.194Z,5.07
2019-01-31T18:06:06.927Z,4.43
2019-01-31T18:08:33.913Z,4.47
2019-01-31T18:11:00.613Z,4.73
2019-01-31T18:13:32.991Z,4.20
2019-01-31T18:16:00.558Z,3.67
2019-01-31T18:18:27.178Z,3.47
2019-01-31T18:20:53.848Z,3.33
2019-01-31T18:23:21.298Z,4.50
2019-01-31T18:25:47.813Z,4.33
2019-01-31T18:28:14.440Z,3.93
2019-01-31T18:30:41.104Z,4.90
2019-01-31T18:33:07.916Z,6.53
2019-01-31T18:35:34.482Z,5.27
2019-01-31T18:38:02.140Z,4.80
2019-01-31T18:40:30.345Z,4.07
2019-01-31T18:42:57.890Z,4.20
2019-01-31T18:45:25.405Z,3.87
2019-01-31T18:47:52.154Z,3.60
2019-01-31T18:50:19.999Z,3.80
2019-01-31T18:52:46.803Z,3.80
2019-01-31T18:55:16.133Z,3.83
2019-01-31T18:57:42.612Z,4.07
2019-01-31T19:00:20.673Z,3.93
2019-01-31T19:02:47.473Z,4.17
2019-01-31T19:05:14.149Z,3.90
2019-01-31T19:07:42.734Z,4.30
2019-01-31T19:10:09.624Z,4.00
2019-01-31T19:12:36.576Z,3.83
2019-01-31T19:15:03.851Z,5.17
2019-01-31T19:17:30.443Z,4.40
2019-01-31T19:19:57.359Z,6.40
2019-01-31T19:22:24.180Z,5.00
2019-01-31T19:24:50.893Z,4.70
2019-01-31T19:27:17.409Z,4.47
2019-01-31T19:29:44.397Z,4.60
2019-01-31T19:32:11.281Z,4.33
2019-01-31T19:34:38.091Z,4.83
2019-01-31T19:37:04.720Z,4.23
2019-01-31T19:39:35.167Z,4.50
2019-01-31T19:42:00.237Z,4.93
2019-01-31T19:44:26.915Z,4.87
2019-01-31T19:46:53.653Z,4.40
2019-01-31T19:49:20.354Z,4.40
2019-01-31T19:51:47.236Z,3.90
2019-01-31T19:54:13.795Z,4.03
2019-01-31T19:56:40.442Z,4.33
2019-01-31T19:59:08.242Z,4.50
2019-01-31T20:01:34.922Z,4.60
2019-01-31T20:04:01.805Z,4.23
2019-01-31T20:06:28.631Z,4.67
2019-01-31T20:08:56.288Z,4.37
2019-01-31T20:11:23.090Z,5.33
2019-01-31T20:13:49.837Z,5.60
2019-01-31T20:16:28.221Z,5.43
2019-01-31T20:18:45.030Z,4.20
2019-01-31T20:21:11.740Z,4.50
2019-01-31T20:23:40.027Z,4.53
2019-01-31T20:27:06.346Z,5.40
2019-01-31T20:33:36.070Z,5.90
2019-01-31T20:36:09.168Z,5.40
2019-01-31T20:51:37.370Z,5.20
2019-01-31T20:57:46.001Z,4.57
