createdAt,value
2024-05-09T00:00:46.933Z,56.97
2024-05-09T00:03:16.790Z,57.33
2024-05-09T00:05:46.546Z,57.16
2024-05-09T00:08:16.616Z,57.29
2024-05-09T00:10:46.418Z,56.85
2024-05-09T00:13:16.141Z,56.99
2024-05-09T00:15:48.548Z,57.14
2024-05-09T00:18:18.334Z,57.10
2024-05-09T00:20:48.142Z,57.34
2024-05-09T00:23:17.873Z,57.10
2024-05-09T00:25:47.639Z,57.18
2024-05-09T00:28:17.365Z,57.27
2024-05-09T00:30:49.626Z,56.98
2024-05-09T00:33:19.487Z,57.26
2024-05-09T00:35:49.509Z,57.07
2024-05-09T00:38:19.214Z,57.14
2024-05-09T00:40:48.946Z,57.15
2024-05-09T00:43:18.669Z,56.85
2024-05-09T00:45:51.215Z,57.13
2024-05-09T00:48:21.675Z,57.13
2024-05-09T00:50:53.983Z,56.81
2024-05-09T00:53:23.763Z,57.10
2024-05-09T00:55:53.587Z,56.84
2024-05-09T00:58:24.667Z,57.27
2024-05-09T01:00:57.039Z,57.32
2024-05-09T01:03:27.007Z,56.89
2024-05-09T01:05:57.061Z,57.22
2024-05-09T01:08:26.722Z,56.96
2024-05-09T01:10:56.566Z,56.79
2024-05-09T01:13:26.272Z,57.15
2024-05-09T01:15:58.557Z,57.19
2024-05-09T01:18:28.304Z,57.00
2024-05-09T01:20:58.111Z,57.05
2024-05-09T01:23:30.558Z,57.04
2024-05-09T01:26:00.556Z,57.07
2024-05-09T01:28:30.255Z,56.78
2024-05-09T01:30:59.925Z,56.84
2024-05-09T01:33:29.839Z,56.79
2024-05-09T01:35:59.792Z,56.91
2024-05-09T01:38:32.231Z,56.86
2024-05-09T01:41:02.020Z,56.92
2024-05-09T01:43:31.741Z,56.91
2024-05-09T01:46:01.385Z,56.78
2024-05-09T01:48:31.272Z,56.88
2024-05-09T01:51:01.062Z,56.92
2024-05-09T01:53:33.592Z,57.22
2024-05-09T01:56:03.394Z,57.11
2024-05-09T01:58:33.109Z,57.17
2024-05-09T02:01:02.810Z,57.38
2024-05-09T02:03:32.679Z,57.08
2024-05-09T02:06:02.600Z,57.23
2024-05-09T02:08:35.156Z,57.02
2024-05-09T02:11:04.972Z,56.96
2024-05-09T02:13:34.748Z,57.18
2024-05-09T02:16:04.427Z,56.88
2024-05-09T02:18:34.179Z,56.79
2024-05-09T02:21:04.339Z,56.73
2024-05-09T02:23:36.790Z,57.29
2024-05-09T02:26:06.838Z,57.05
2024-05-09T02:28:36.566Z,57.09
2024-05-09T02:31:06.455Z,57.09
2024-05-09T02:33:36.476Z,56.88
2024-05-09T02:36:07.105Z,56.73
2024-05-09T02:38:36.819Z,57.13
2024-05-09T02:41:06.883Z,57.15
2024-05-09T02:43:34.098Z,57.28
2024-05-09T02:46:03.760Z,57.09
2024-05-09T02:48:30.958Z,56.72
2024-05-09T02:51:00.804Z,56.74
2024-05-09T02:53:27.901Z,57.24
2024-05-09T02:56:00.265Z,57.13
2024-05-09T02:58:27.454Z,56.85
2024-05-09T03:00:57.104Z,56.79
2024-05-09T03:03:24.648Z,56.84
2024-05-09T03:05:54.610Z,57.20
2024-05-09T03:08:21.783Z,56.88
2024-05-09T03:10:51.502Z,56.98
2024-05-09T03:13:21.215Z,57.18
2024-05-09T03:15:50.925Z,57.32
2024-05-09T03:18:18.070Z,57.17
2024-05-09T03:20:47.875Z,56.79
2024-05-09T03:23:15.297Z,56.97
2024-05-09T03:25:45.006Z,56.73
2024-05-09T03:28:12.229Z,56.83
2024-05-09T03:30:44.577Z,57.13
2024-05-09T03:33:12.908Z,56.78
2024-05-09T03:35:43.558Z,57.07
2024-05-09T03:38:13.354Z,56.94
2024-05-09T03:40:48.835Z,57.15
2024-05-09T03:43:19.571Z,57.13
2024-05-09T03:45:52.375Z,57.04
2024-05-09T03:48:19.701Z,57.18
2024-05-09T03:50:50.586Z,56.88
2024-05-09T03:53:17.838Z,57.21
2024-05-09T03:55:47.627Z,57.05
2024-05-09T03:58:14.810Z,57.09
2024-05-09T04:00:44.667Z,56.98
2024-05-09T04:03:14.802Z,57.16
2024-05-09T04:05:44.964Z,56.93
2024-05-09T04:08:12.297Z,57.33
2024-05-09T04:10:42.096Z,57.18
2024-05-09T04:13:09.766Z,57.30
2024-05-09T04:15:39.440Z,56.77
2024-05-09T04:18:06.706Z,57.54
2024-05-09T04:20:40.981Z,56.94
2024-05-09T04:23:11.289Z,57.33
2024-05-09T04:25:43.307Z,56.89
2024-05-09T04:28:10.430Z,57.45
2024-05-09T04:30:41.569Z,57.34
2024-05-09T04:33:11.889Z,56.86
2024-05-09T04:35:46.055Z,57.40
2024-05-09T04:38:14.111Z,57.13
2024-05-09T04:40:44.374Z,57.07
2024-05-09T04:43:14.321Z,57.02
2024-05-09T04:45:44.138Z,57.17
2024-05-09T04:48:11.611Z,57.49
2024-05-09T04:50:41.511Z,57.15
2024-05-09T04:53:15.384Z,57.35
2024-05-09T04:55:45.249Z,57.22
2024-05-09T04:58:12.575Z,57.06
2024-05-09T05:00:42.388Z,57.28
2024-05-09T05:03:12.911Z,57.21
2024-05-09T05:05:46.113Z,56.77
2024-05-09T05:08:17.707Z,57.23
2024-05-09T05:10:49.294Z,57.51
2024-05-09T05:13:18.291Z,57.39
2024-05-09T05:15:48.823Z,57.51
2024-05-09T05:18:16.257Z,57.51
2024-05-09T05:20:46.407Z,57.23
2024-05-09T05:23:19.772Z,57.38
2024-05-09T05:25:50.169Z,57.36
2024-05-09T05:28:17.481Z,56.96
2024-05-09T05:30:47.342Z,57.28
2024-05-09T05:33:15.710Z,57.37
2024-05-09T05:35:45.590Z,57.30
2024-05-09T05:38:17.994Z,57.42
2024-05-09T05:40:45.218Z,57.52
2024-05-09T05:43:19.129Z,57.33
2024-05-09T05:45:46.279Z,57.45
2024-05-09T05:48:17.222Z,57.58
2024-05-09T05:50:44.978Z,57.19
2024-05-09T05:53:14.781Z,57.17
2024-05-09T05:55:44.659Z,57.37
2024-05-09T05:58:14.649Z,57.24
2024-05-09T06:00:42.684Z,57.49
2024-05-09T06:03:14.343Z,57.65
2024-05-09T06:05:43.962Z,57.13
2024-05-09T06:08:14.345Z,57.67
2024-05-09T06:10:44.443Z,57.72
2024-05-09T06:13:15.639Z,57.73
2024-05-09T06:15:43.644Z,57.57
2024-05-09T06:18:14.024Z,57.56
2024-05-09T06:20:42.767Z,57.73
2024-05-09T06:23:13.685Z,57.48
2024-05-09T06:25:41.883Z,57.28
2024-05-09T06:28:14.373Z,57.92
2024-05-09T06:30:42.818Z,57.50
2024-05-09T06:33:15.709Z,57.84
2024-05-09T06:35:44.072Z,57.50
2024-05-09T06:38:14.083Z,57.88
2024-05-09T06:40:43.649Z,57.35
2024-05-09T06:43:19.148Z,57.64
2024-05-09T06:45:47.852Z,57.79
2024-05-09T06:48:20.211Z,57.35
2024-05-09T06:50:48.069Z,57.89
2024-05-09T06:53:18.134Z,57.52
2024-05-09T06:55:45.537Z,57.80
2024-05-09T06:58:18.815Z,57.80
2024-05-09T07:00:45.939Z,57.79
2024-05-09T07:03:18.418Z,57.16
2024-05-09T07:05:47.822Z,57.64
2024-05-09T07:08:19.505Z,57.50
2024-05-09T07:10:47.361Z,57.73
2024-05-09T07:13:20.209Z,57.74
2024-05-09T07:15:47.779Z,57.61
2024-05-09T07:18:20.144Z,57.25
2024-05-09T07:20:49.133Z,57.24
2024-05-09T07:23:19.867Z,57.03
2024-05-09T07:25:47.449Z,57.67
2024-05-09T07:28:20.448Z,57.45
2024-05-09T07:30:48.068Z,57.50
2024-05-09T07:33:22.773Z,57.33
2024-05-09T07:35:51.299Z,57.33
2024-05-09T07:38:21.591Z,57.44
2024-05-09T07:40:49.063Z,57.54
2024-05-09T07:43:21.845Z,57.23
2024-05-09T07:45:53.570Z,57.34
2024-05-09T07:50:01.049Z,57.17
2024-05-09T07:53:49.364Z,57.76
2024-05-09T07:56:21.920Z,57.69
2024-05-09T07:58:56.473Z,57.60
2024-05-09T08:01:26.382Z,57.47
2024-05-09T08:03:57.064Z,57.16
2024-05-09T08:06:24.718Z,57.46
2024-05-09T08:08:54.423Z,57.28
2024-05-09T08:11:21.634Z,57.60
2024-05-09T08:13:51.406Z,57.04
2024-05-09T08:16:21.528Z,57.22
2024-05-09T08:18:51.534Z,57.18
2024-05-09T08:21:19.377Z,57.26
2024-05-09T08:23:49.381Z,57.43
2024-05-09T08:26:16.639Z,57.34
2024-05-09T08:28:46.613Z,57.28
2024-05-09T08:31:14.129Z,57.30
2024-05-09T08:33:49.089Z,57.52
2024-05-09T08:36:16.359Z,57.25
2024-05-09T08:38:46.086Z,57.00
2024-05-09T08:41:14.042Z,57.24
2024-05-09T08:43:44.080Z,56.98
2024-05-09T08:46:12.781Z,57.23
2024-05-09T08:48:43.344Z,56.99
2024-05-09T08:51:14.125Z,57.04
2024-05-09T08:53:43.836Z,56.80
2024-05-09T08:56:11.024Z,56.72
2024-05-09T08:58:40.792Z,57.24
2024-05-09T09:01:08.034Z,57.10
2024-05-09T09:03:38.041Z,57.11
2024-05-09T09:06:06.779Z,57.21
2024-05-09T09:08:39.863Z,56.64
2024-05-09T09:11:07.159Z,57.00
2024-05-09T09:13:36.972Z,57.02
2024-05-09T09:16:04.958Z,57.00
2024-05-09T09:18:34.974Z,56.67
2024-05-09T09:21:02.978Z,56.83
2024-05-09T09:23:32.830Z,56.96
2024-05-09T09:26:02.619Z,56.73
2024-05-09T09:28:32.466Z,56.89
2024-05-09T09:31:03.256Z,56.70
2024-05-09T09:33:36.037Z,56.74
2024-05-09T09:36:04.985Z,56.82
2024-05-09T09:38:35.850Z,56.72
2024-05-09T09:41:07.042Z,56.67
2024-05-09T09:43:36.904Z,56.95
2024-05-09T09:46:04.381Z,56.48
2024-05-09T09:48:34.572Z,56.79
2024-05-09T09:51:01.861Z,56.36
2024-05-09T09:53:31.635Z,56.24
2024-05-09T09:55:59.205Z,56.29
2024-05-09T09:58:31.795Z,56.47
2024-05-09T10:00:59.211Z,56.23
2024-05-09T10:03:29.802Z,56.18
2024-05-09T10:05:57.073Z,56.27
2024-05-09T10:08:26.863Z,56.47
2024-05-09T10:10:54.212Z,56.22
2024-05-09T10:13:24.109Z,56.53
2024-05-09T10:15:54.483Z,56.33
2024-05-09T10:18:28.384Z,56.40
2024-05-09T10:20:58.009Z,56.19
2024-05-09T10:23:28.589Z,56.29
2024-05-09T10:25:57.296Z,56.21
2024-05-09T10:28:30.096Z,56.29
2024-05-09T10:31:07.243Z,56.25
2024-05-09T10:33:41.884Z,56.32
2024-05-09T10:36:12.711Z,56.19
2024-05-09T10:38:43.015Z,56.12
2024-05-09T10:41:11.113Z,56.23
2024-05-09T10:43:41.661Z,56.01
2024-05-09T10:46:11.739Z,56.18
2024-05-09T10:48:42.333Z,56.16
2024-05-09T10:51:09.492Z,56.36
2024-05-09T10:53:45.220Z,56.31
2024-05-09T10:56:13.339Z,56.14
2024-05-09T10:58:43.148Z,56.13
2024-05-09T11:01:13.551Z,56.02
2024-05-09T11:03:43.742Z,56.11
2024-05-09T11:06:11.273Z,56.25
2024-05-09T11:08:40.973Z,56.10
2024-05-09T11:11:08.862Z,56.12
2024-05-09T11:13:39.377Z,56.07
2024-05-09T11:16:07.427Z,56.26
2024-05-09T11:18:40.439Z,56.11
2024-05-09T11:21:12.310Z,56.01
2024-05-09T11:23:42.224Z,55.96
2024-05-09T11:26:10.634Z,56.19
2024-05-09T11:28:40.455Z,56.10
2024-05-09T11:31:08.907Z,55.86
2024-05-09T11:33:42.461Z,56.08
2024-05-09T11:36:11.030Z,55.85
2024-05-09T11:38:40.782Z,56.06
2024-05-09T11:41:07.910Z,56.01
2024-05-09T11:43:37.542Z,55.82
2024-05-09T11:46:05.103Z,55.82
2024-05-09T11:48:34.995Z,56.05
2024-05-09T11:51:05.335Z,55.92
2024-05-09T11:53:35.035Z,55.89
2024-05-09T11:56:02.211Z,56.19
2024-05-09T11:58:34.364Z,56.14
2024-05-09T12:01:01.985Z,56.12
2024-05-09T12:03:32.132Z,55.95
2024-05-09T12:05:59.603Z,55.97
2024-05-09T12:08:31.925Z,55.80
2024-05-09T12:10:59.032Z,55.87
2024-05-09T12:13:28.801Z,55.86
2024-05-09T12:15:56.002Z,55.79
2024-05-09T12:18:25.789Z,55.83
2024-05-09T12:20:52.949Z,55.68
2024-05-09T12:23:22.655Z,55.99
2024-05-09T12:25:52.357Z,55.74
2024-05-09T12:28:22.495Z,55.81
2024-05-09T12:30:50.702Z,55.83
2024-05-09T12:33:20.989Z,55.55
2024-05-09T12:35:50.730Z,55.71
2024-05-09T12:38:20.885Z,55.60
2024-05-09T12:40:48.183Z,55.64
2024-05-09T12:43:20.627Z,55.53
2024-05-09T12:45:47.859Z,55.58
2024-05-09T12:48:17.762Z,55.80
2024-05-09T12:50:45.043Z,55.77
2024-05-09T12:53:14.792Z,55.68
2024-05-09T12:55:48.764Z,55.74
2024-05-09T12:58:28.550Z,55.80
2024-05-09T13:00:55.796Z,55.72
2024-05-09T13:03:25.672Z,55.73
2024-05-09T13:05:52.865Z,55.63
2024-05-09T13:08:22.954Z,55.65
2024-05-09T13:10:50.322Z,55.68
2024-05-09T13:13:20.203Z,55.70
2024-05-09T13:15:50.238Z,55.62
2024-05-09T13:18:20.010Z,55.83
2024-05-09T13:20:47.166Z,55.66
2024-05-09T13:23:16.837Z,55.44
2024-05-09T13:25:43.934Z,55.71
2024-05-09T13:28:13.708Z,55.67
2024-05-09T13:30:42.226Z,55.72
2024-05-09T13:33:15.268Z,55.65
2024-05-09T13:35:47.029Z,55.62
2024-05-09T13:38:20.768Z,55.64
2024-05-09T13:40:48.698Z,55.48
2024-05-09T13:43:19.027Z,55.82
2024-05-09T13:45:46.419Z,55.74
2024-05-09T13:48:19.648Z,55.67
2024-05-09T13:50:46.984Z,55.62
2024-05-09T13:53:16.894Z,55.74
2024-05-09T13:55:44.058Z,55.85
2024-05-09T13:58:13.779Z,55.71
2024-05-09T14:00:46.562Z,55.33
2024-05-09T14:03:21.533Z,55.54
2024-05-09T14:05:50.113Z,55.73
2024-05-09T14:08:22.155Z,55.52
2024-05-09T14:10:50.002Z,55.79
2024-05-09T14:13:20.275Z,55.83
2024-05-09T14:15:47.595Z,55.69
2024-05-09T14:18:17.488Z,55.66
2024-05-09T14:20:49.840Z,55.71
2024-05-09T14:23:17.685Z,55.77
2024-05-09T14:25:51.185Z,55.87
2024-05-09T14:28:19.686Z,55.62
2024-05-09T14:30:49.540Z,55.58
2024-05-09T14:33:22.281Z,55.59
2024-05-09T14:35:54.884Z,55.75
2024-05-09T14:38:22.285Z,55.87
2024-05-09T14:40:52.196Z,55.75
2024-05-09T14:43:19.399Z,55.81
2024-05-09T14:45:49.212Z,55.78
2024-05-09T14:48:16.497Z,55.72
2024-05-09T14:50:46.271Z,55.69
2024-05-09T14:53:15.998Z,55.68
2024-05-09T14:55:45.893Z,55.79
2024-05-09T14:58:13.617Z,55.92
2024-05-09T15:00:47.984Z,55.64
2024-05-09T15:03:18.406Z,55.71
2024-05-09T15:05:49.264Z,55.80
2024-05-09T15:08:19.511Z,55.79
2024-05-09T15:10:50.268Z,55.75
2024-05-09T15:13:18.022Z,55.70
2024-05-09T15:15:48.198Z,55.88
2024-05-09T15:18:15.592Z,55.82
2024-05-09T15:20:45.923Z,55.82
2024-05-09T15:23:13.407Z,55.75
2024-05-09T15:25:46.882Z,55.82
2024-05-09T15:28:13.989Z,55.76
2024-05-09T15:30:46.381Z,55.93
2024-05-09T15:33:14.423Z,55.66
2024-05-09T15:35:46.204Z,55.86
2024-05-09T15:38:13.378Z,55.77
2024-05-09T15:40:46.007Z,55.67
2024-05-09T15:43:13.394Z,55.80
2024-05-09T15:45:43.398Z,55.70
2024-05-09T15:48:11.289Z,55.76
2024-05-09T15:50:42.647Z,55.77
2024-05-09T15:53:11.026Z,55.84
2024-05-09T15:55:41.501Z,55.82
2024-05-09T15:58:11.465Z,55.81
2024-05-09T16:00:43.408Z,55.83
2024-05-09T16:03:13.385Z,55.59
2024-05-09T16:05:45.503Z,55.93
2024-05-09T16:08:13.578Z,55.81
2024-05-09T16:10:45.872Z,55.97
2024-05-09T16:13:17.544Z,55.94
2024-05-09T16:15:47.761Z,55.87
2024-05-09T16:18:15.091Z,55.80
2024-05-09T16:20:47.231Z,55.78
2024-05-09T16:23:16.438Z,55.88
2024-05-09T16:25:47.938Z,55.88
2024-05-09T16:28:18.205Z,55.96
2024-05-09T16:30:47.981Z,55.88
2024-05-09T16:33:15.219Z,55.84
2024-05-09T16:35:44.920Z,55.81
2024-05-09T16:38:12.451Z,55.90
2024-05-09T16:40:42.233Z,56.01
2024-05-09T16:43:10.213Z,55.87
2024-05-09T16:45:44.584Z,55.96
2024-05-09T16:48:12.868Z,55.97
2024-05-09T16:50:42.801Z,56.01
2024-05-09T16:53:09.882Z,55.99
2024-05-09T16:55:39.598Z,55.97
2024-05-09T16:58:08.121Z,56.08
2024-05-09T17:00:42.248Z,55.96
2024-05-09T17:03:14.796Z,55.98
2024-05-09T17:05:46.683Z,56.00
2024-05-09T17:08:15.350Z,55.99
2024-05-09T17:10:45.293Z,56.12
2024-05-09T17:13:15.105Z,56.00
2024-05-09T17:15:44.851Z,56.04
2024-05-09T17:18:17.150Z,55.98
2024-05-09T17:20:44.260Z,56.08
2024-05-09T17:23:15.071Z,56.08
2024-05-09T17:25:42.375Z,56.17
2024-05-09T17:28:12.478Z,55.97
2024-05-09T17:30:41.615Z,56.13
2024-05-09T17:33:13.282Z,56.18
2024-05-09T17:35:45.924Z,56.02
2024-05-09T17:38:15.763Z,56.20
2024-05-09T17:40:42.896Z,56.09
2024-05-09T17:43:12.921Z,56.15
2024-05-09T17:45:41.184Z,56.37
2024-05-09T17:48:12.426Z,56.09
2024-05-09T17:50:40.243Z,56.26
2024-05-09T17:53:13.251Z,56.04
2024-05-09T17:55:40.777Z,56.22
2024-05-09T17:58:10.847Z,56.23
2024-05-09T18:00:41.206Z,56.49
2024-05-09T18:03:13.981Z,56.11
2024-05-09T18:05:42.323Z,56.37
2024-05-09T18:08:15.452Z,56.15
2024-05-09T18:10:42.883Z,56.20
2024-05-09T18:13:12.941Z,56.33
2024-05-09T18:15:40.633Z,56.16
2024-05-09T18:18:10.907Z,56.28
2024-05-09T18:20:43.802Z,56.41
2024-05-09T18:23:19.372Z,56.39
2024-05-09T18:25:47.245Z,56.26
2024-05-09T18:28:17.869Z,56.24
2024-05-09T18:30:45.257Z,56.48
2024-05-09T18:33:15.282Z,56.31
2024-05-09T18:35:42.898Z,56.41
2024-05-09T18:38:12.637Z,56.51
2024-05-09T18:40:44.742Z,56.46
2024-05-09T18:43:16.961Z,56.49
2024-05-09T18:45:44.635Z,56.50
2024-05-09T18:48:14.568Z,56.41
2024-05-09T18:50:42.027Z,56.40
2024-05-09T18:53:13.447Z,56.48
2024-05-09T18:55:43.614Z,56.38
2024-05-09T18:58:13.469Z,56.38
2024-05-09T19:00:43.046Z,56.27
2024-05-09T19:03:16.032Z,56.50
2024-05-09T19:05:45.005Z,56.44
2024-05-09T19:08:15.933Z,56.57
2024-05-09T19:10:46.248Z,56.45
2024-05-09T19:13:16.467Z,56.51
2024-05-09T19:15:44.320Z,56.48
2024-05-09T19:18:15.177Z,56.49
2024-05-09T19:20:42.800Z,56.42
2024-05-09T19:23:12.931Z,56.48
2024-05-09T19:25:40.259Z,56.37
2024-05-09T19:28:12.771Z,56.40
2024-05-09T19:30:42.236Z,56.43
2024-05-09T19:33:13.939Z,56.49
2024-05-09T19:35:41.884Z,56.47
2024-05-09T19:38:12.332Z,56.50
2024-05-09T19:40:39.536Z,56.58
2024-05-09T19:43:12.169Z,56.43
2024-05-09T19:45:39.517Z,56.56
2024-05-09T19:48:10.589Z,56.57
2024-05-09T19:50:42.866Z,56.49
2024-05-09T19:53:14.494Z,56.46
2024-05-09T19:55:41.828Z,56.52
2024-05-09T19:58:14.252Z,56.43
2024-05-09T20:00:43.288Z,56.45
2024-05-09T20:03:14.925Z,56.41
2024-05-09T20:05:43.878Z,56.58
2024-05-09T20:08:13.627Z,56.35
2024-05-09T20:10:40.873Z,56.45
2024-05-09T20:13:10.671Z,56.26
2024-05-09T20:15:40.511Z,56.37
2024-05-09T20:18:10.448Z,56.49
2024-05-09T20:20:41.583Z,56.51
2024-05-09T20:23:15.266Z,56.43
2024-05-09T20:25:42.539Z,56.51
2024-05-09T20:28:12.384Z,56.52
2024-05-09T20:30:42.275Z,56.47
2024-05-09T20:33:12.438Z,56.55
2024-05-09T20:35:39.753Z,56.60
2024-05-09T20:38:09.389Z,56.66
2024-05-09T20:40:38.912Z,56.29
2024-05-09T20:43:10.644Z,56.62
2024-05-09T20:45:38.775Z,56.50
2024-05-09T20:48:12.046Z,56.70
2024-05-09T20:50:41.785Z,56.57
2024-05-09T20:53:13.955Z,56.56
2024-05-09T20:55:42.055Z,56.62
2024-05-09T20:58:12.169Z,56.45
2024-05-09T21:00:43.069Z,56.46
2024-05-09T21:03:18.030Z,56.58
2024-05-09T21:05:45.786Z,56.75
2024-05-09T21:08:15.880Z,56.70
2024-05-09T21:10:43.150Z,56.57
2024-05-09T21:13:13.183Z,56.64
2024-05-09T21:15:40.411Z,56.73
2024-05-09T21:18:10.603Z,56.59
2024-05-09T21:20:40.322Z,56.62
2024-05-09T21:23:09.998Z,56.75
2024-05-09T21:25:37.199Z,56.63
2024-05-09T21:28:07.260Z,56.67
2024-05-09T21:30:41.317Z,56.50
2024-05-09T21:33:14.427Z,56.77
2024-05-09T21:35:45.234Z,56.55
2024-05-09T21:38:16.019Z,56.57
2024-05-09T21:40:43.584Z,56.60
2024-05-09T21:43:13.482Z,56.61
2024-05-09T21:45:40.631Z,56.68
2024-05-09T21:48:11.205Z,56.56
2024-05-09T21:50:41.183Z,56.53
2024-05-09T21:53:14.760Z,56.67
2024-05-09T21:55:41.941Z,56.68
2024-05-09T21:58:11.771Z,56.62
2024-05-09T22:00:40.224Z,56.62
2024-05-09T22:03:11.325Z,56.62
2024-05-09T22:05:41.768Z,56.62
2024-05-09T22:08:14.400Z,56.58
2024-05-09T22:10:41.761Z,56.62
2024-05-09T22:13:11.609Z,56.64
2024-05-09T22:15:40.020Z,56.49
2024-05-09T22:18:11.595Z,56.87
2024-05-09T22:20:44.851Z,56.63
2024-05-09T22:23:18.421Z,56.68
2024-05-09T22:25:45.521Z,56.72
2024-05-09T22:28:16.259Z,56.63
2024-05-09T22:30:45.739Z,56.61
2024-05-09T22:33:15.987Z,56.83
2024-05-09T22:35:43.318Z,56.56
2024-05-09T22:38:13.056Z,56.84
2024-05-09T22:40:47.987Z,56.72
2024-05-09T22:43:23.153Z,56.64
2024-05-09T22:45:52.205Z,56.55
2024-05-09T22:48:23.294Z,56.36
2024-05-09T22:50:50.606Z,56.48
2024-05-09T22:53:20.597Z,56.60
2024-05-09T22:55:50.340Z,56.67
2024-05-09T22:58:20.778Z,56.53
2024-05-09T23:00:48.189Z,56.61
2024-05-09T23:03:21.117Z,56.70
2024-05-09T23:05:48.769Z,56.53
2024-05-09T23:08:18.467Z,56.85
2024-05-09T23:10:45.600Z,56.66
2024-05-09T23:13:18.102Z,56.59
2024-05-09T23:15:45.340Z,56.48
2024-05-09T23:18:15.139Z,56.54
2024-05-09T23:20:42.294Z,56.56
2024-05-09T23:23:12.389Z,56.58
2024-05-09T23:25:40.954Z,56.61
2024-05-09T23:28:10.891Z,56.61
2024-05-09T23:30:41.760Z,56.59
2024-05-09T23:33:13.254Z,56.66
2024-05-09T23:35:41.619Z,56.73
2024-05-09T23:38:11.338Z,56.59
2024-05-09T23:40:40.902Z,56.56
2024-05-09T23:43:12.677Z,56.52
2024-05-09T23:45:43.219Z,56.72
2024-05-09T23:48:13.237Z,56.40
2024-05-09T23:50:41.162Z,56.68
2024-05-09T23:53:11.494Z,56.52
2024-05-09T23:55:38.947Z,56.64
2024-05-09T23:58:09.068Z,56.34
