createdAt,value
2018-01-29T00:01:56.735Z,8.47
2018-01-29T00:04:22.960Z,8.80
2018-01-29T00:06:49.147Z,8.40
2018-01-29T00:09:16.068Z,10.30
2018-01-29T00:11:42.260Z,10.50
2018-01-29T00:14:08.444Z,11.27
2018-01-29T00:16:34.593Z,9.33
2018-01-29T00:19:01.544Z,10.90
2018-01-29T00:21:29.203Z,10.57
2018-01-29T00:23:55.403Z,9.40
2018-01-29T00:26:21.588Z,10.90
2018-01-29T00:28:48.516Z,11.33
2018-01-29T00:31:14.692Z,11.57
2018-01-29T00:33:41.592Z,12.00
2018-01-29T00:36:07.775Z,12.40
2018-01-29T00:38:33.956Z,13.90
2018-01-29T00:41:00.140Z,13.17
2018-01-29T00:43:27.042Z,13.80
2018-01-29T00:45:53.219Z,12.80
2018-01-29T00:48:19.448Z,13.30
2018-01-29T00:50:46.380Z,14.93
2018-01-29T00:53:13.305Z,13.53
2018-01-29T00:55:39.482Z,13.20
2018-01-29T00:58:05.752Z,13.97
2018-01-29T01:00:32.151Z,12.10
2018-01-29T01:02:59.052Z,12.93
2018-01-29T01:05:25.250Z,12.27
2018-01-29T01:07:51.438Z,13.13
2018-01-29T01:10:17.621Z,13.63
2018-01-29T01:12:43.807Z,11.67
2018-01-29T01:15:10.019Z,10.90
2018-01-29T01:17:36.204Z,12.67
2018-01-29T01:20:03.145Z,12.30
2018-01-29T01:22:29.319Z,11.90
2018-01-29T01:24:55.495Z,10.80
2018-01-29T01:27:21.661Z,11.43
2018-01-29T01:29:48.596Z,11.40
2018-01-29T01:32:14.792Z,11.10
2018-01-29T01:34:40.975Z,12.03
2018-01-29T01:37:07.888Z,11.07
2018-01-29T01:39:34.111Z,10.73
2018-01-29T01:42:00.307Z,11.03
2018-01-29T01:44:27.211Z,10.40
2018-01-29T01:46:53.427Z,11.03
2018-01-29T01:49:29.819Z,9.90
2018-01-29T01:51:56.008Z,9.80
2018-01-29T01:54:22.190Z,10.63
2018-01-29T01:56:48.359Z,10.70
2018-01-29T01:59:14.604Z,11.80
2018-01-29T02:01:42.324Z,10.10
2018-01-29T02:04:08.518Z,11.07
2018-01-29T02:06:34.767Z,10.33
2018-01-29T02:09:00.972Z,10.03
2018-01-29T02:11:27.888Z,10.60
2018-01-29T02:13:54.825Z,9.60
2018-01-29T02:16:21.042Z,10.13
2018-01-29T02:18:47.267Z,9.30
2018-01-29T02:21:13.507Z,9.47
2018-01-29T02:23:39.711Z,9.30
2018-01-29T02:26:05.916Z,9.10
2018-01-29T02:28:32.868Z,8.43
2018-01-29T02:30:59.080Z,8.60
2018-01-29T02:33:26.007Z,8.37
2018-01-29T02:35:52.191Z,8.57
2018-01-29T02:38:19.112Z,9.20
2018-01-29T02:40:46.044Z,7.30
2018-01-29T02:43:12.262Z,8.03
2018-01-29T02:45:38.459Z,7.60
2018-01-29T02:48:05.382Z,7.40
2018-01-29T02:50:32.331Z,7.73
2018-01-29T02:52:58.527Z,8.10
2018-01-29T02:55:24.712Z,7.63
2018-01-29T02:57:50.942Z,7.53
2018-01-29T03:00:17.326Z,7.03
2018-01-29T03:02:43.755Z,7.27
2018-01-29T03:05:09.936Z,6.53
2018-01-29T03:07:36.123Z,6.30
2018-01-29T03:10:02.316Z,7.47
2018-01-29T03:12:28.488Z,6.20
2018-01-29T03:14:54.659Z,6.80
2018-01-29T03:17:20.831Z,7.07
2018-01-29T03:19:47.759Z,6.83
2018-01-29T03:22:13.935Z,6.53
2018-01-29T03:24:40.864Z,7.73
2018-01-29T03:27:07.789Z,8.97
2018-01-29T03:29:33.973Z,7.87
2018-01-29T03:32:00.149Z,8.03
2018-01-29T03:34:26.359Z,7.40
2018-01-29T03:36:52.534Z,7.17
2018-01-29T03:39:19.473Z,5.73
2018-01-29T03:41:45.676Z,6.80
2018-01-29T03:44:11.858Z,7.00
2018-01-29T03:46:38.028Z,6.77
2018-01-29T03:49:05.837Z,7.20
2018-01-29T03:51:32.026Z,6.23
2018-01-29T03:53:58.423Z,6.33
2018-01-29T03:56:24.591Z,6.20
2018-01-29T03:58:51.508Z,6.50
2018-01-29T04:01:19.536Z,6.30
2018-01-29T04:03:45.924Z,6.80
2018-01-29T04:06:12.128Z,6.60
2018-01-29T04:08:38.313Z,6.83
2018-01-29T04:11:05.268Z,6.83
2018-01-29T04:13:32.192Z,7.07
2018-01-29T04:15:58.369Z,5.83
2018-01-29T04:18:24.553Z,5.87
2018-01-29T04:20:51.497Z,7.50
2018-01-29T04:23:17.691Z,7.20
2018-01-29T04:25:43.883Z,6.83
2018-01-29T04:28:10.052Z,6.60
2018-01-29T04:30:36.268Z,6.83
2018-01-29T04:33:03.207Z,6.60
2018-01-29T04:35:30.308Z,6.80
2018-01-29T04:37:56.482Z,6.07
2018-01-29T04:40:23.415Z,6.40
2018-01-29T04:42:49.573Z,5.70
2018-01-29T04:45:16.516Z,5.10
2018-01-29T04:47:42.699Z,5.70
2018-01-29T04:50:08.885Z,4.57
2018-01-29T04:52:35.088Z,4.70
2018-01-29T04:55:01.269Z,4.50
2018-01-29T04:57:28.216Z,4.30
2018-01-29T04:59:55.127Z,4.57
2018-01-29T05:02:26.288Z,4.87
2018-01-29T05:04:52.763Z,4.97
2018-01-29T05:07:19.680Z,4.73
2018-01-29T05:09:45.845Z,5.10
2018-01-29T05:12:12.767Z,4.33
2018-01-29T05:14:38.945Z,5.10
2018-01-29T05:17:05.851Z,5.33
2018-01-29T05:19:32.056Z,5.33
2018-01-29T05:21:58.224Z,4.77
2018-01-29T05:24:24.407Z,4.77
2018-01-29T05:26:50.569Z,5.20
2018-01-29T05:29:16.757Z,6.20
2018-01-29T05:31:42.955Z,4.80
2018-01-29T05:34:09.133Z,5.87
2018-01-29T05:36:49.118Z,5.27
2018-01-29T05:39:15.309Z,5.63
2018-01-29T05:41:42.221Z,4.20
2018-01-29T05:44:09.936Z,5.50
2018-01-29T05:46:36.152Z,5.27
2018-01-29T05:49:03.082Z,4.83
2018-01-29T05:51:29.271Z,4.80
2018-01-29T05:53:55.441Z,3.80
2018-01-29T05:56:21.621Z,3.20
2018-01-29T05:58:47.876Z,3.27
2018-01-29T06:01:14.019Z,4.47
2018-01-29T06:03:40.294Z,4.13
2018-01-29T06:06:06.760Z,4.00
2018-01-29T06:08:33.683Z,3.30
2018-01-29T06:11:00.605Z,3.90
2018-01-29T06:13:26.776Z,4.00
2018-01-29T06:15:53.676Z,3.73
2018-01-29T06:18:19.906Z,3.70
2018-01-29T06:20:46.068Z,3.47
2018-01-29T06:23:12.224Z,2.80
2018-01-29T06:25:39.127Z,3.00
2018-01-29T06:28:05.321Z,3.53
2018-01-29T06:30:32.232Z,2.70
2018-01-29T06:32:58.379Z,2.87
2018-01-29T06:35:26.055Z,4.90
2018-01-29T06:37:52.247Z,3.67
2018-01-29T06:40:18.429Z,2.50
2018-01-29T06:42:45.350Z,2.80
2018-01-29T06:45:11.552Z,2.87
2018-01-29T06:47:37.724Z,3.03
2018-01-29T06:50:03.913Z,2.80
2018-01-29T06:52:30.072Z,3.60
2018-01-29T06:54:56.249Z,3.20
2018-01-29T06:57:23.202Z,3.40
2018-01-29T06:59:50.144Z,2.73
2018-01-29T07:02:17.060Z,3.27
2018-01-29T07:04:43.306Z,2.70
2018-01-29T07:07:09.770Z,3.20
2018-01-29T07:09:36.704Z,3.10
2018-01-29T07:12:02.900Z,2.70
2018-01-29T07:14:29.092Z,2.70
2018-01-29T07:16:55.997Z,5.80
2018-01-29T07:19:23.059Z,2.80
2018-01-29T07:21:49.267Z,2.80
2018-01-29T07:24:15.425Z,3.87
2018-01-29T07:26:41.595Z,2.77
2018-01-29T07:29:08.512Z,3.40
2018-01-29T07:31:34.699Z,3.63
2018-01-29T07:34:01.595Z,3.07
2018-01-29T07:36:27.767Z,2.13
2018-01-29T07:38:53.981Z,2.93
2018-01-29T07:41:20.976Z,3.30
2018-01-29T07:43:47.166Z,2.83
2018-01-29T07:46:13.355Z,2.77
2018-01-29T07:48:39.562Z,3.07
2018-01-29T07:51:06.468Z,3.10
2018-01-29T07:53:32.653Z,3.37
2018-01-29T07:55:58.833Z,3.10
2018-01-29T07:58:25.029Z,2.90
2018-01-29T08:00:51.198Z,2.90
2018-01-29T08:03:17.395Z,4.50
2018-01-29T08:05:43.665Z,3.27
2018-01-29T08:08:10.640Z,3.20
2018-01-29T08:10:37.576Z,3.20
2018-01-29T08:13:03.749Z,3.20
2018-01-29T08:15:30.681Z,2.30
2018-01-29T08:17:57.636Z,3.97
2018-01-29T08:20:24.575Z,2.53
2018-01-29T08:22:51.528Z,2.63
2018-01-29T08:25:18.507Z,2.80
2018-01-29T08:27:44.701Z,3.00
2018-01-29T08:30:10.908Z,3.07
2018-01-29T08:32:37.104Z,4.00
2018-01-29T08:35:04.033Z,2.70
2018-01-29T08:37:30.976Z,3.27
2018-01-29T08:39:57.941Z,2.60
2018-01-29T08:42:24.869Z,2.13
2018-01-29T08:44:51.064Z,2.13
2018-01-29T08:47:18.072Z,2.87
2018-01-29T08:49:44.253Z,2.70
2018-01-29T08:52:10.447Z,2.47
2018-01-29T08:54:37.376Z,2.00
2018-01-29T08:57:03.572Z,2.50
2018-01-29T08:59:29.801Z,2.73
2018-01-29T09:01:56.029Z,2.63
2018-01-29T09:04:22.212Z,2.47
2018-01-29T09:06:48.473Z,2.37
2018-01-29T09:09:14.701Z,5.00
2018-01-29T09:11:41.621Z,3.93
2018-01-29T09:14:07.841Z,2.50
2018-01-29T09:16:34.057Z,3.53
2018-01-29T09:19:00.232Z,3.40
2018-01-29T09:21:26.425Z,2.30
2018-01-29T09:23:53.429Z,3.30
2018-01-29T09:26:20.361Z,3.00
2018-01-29T09:28:46.598Z,2.63
2018-01-29T09:31:12.777Z,3.70
2018-01-29T09:33:38.997Z,2.10
2018-01-29T09:36:05.912Z,3.40
2018-01-29T09:38:32.136Z,2.40
2018-01-29T09:40:58.324Z,2.47
2018-01-29T09:43:24.516Z,2.00
2018-01-29T09:45:50.728Z,2.60
2018-01-29T09:48:16.914Z,3.03
2018-01-29T09:50:43.841Z,2.60
2018-01-29T09:53:10.142Z,2.40
2018-01-29T09:55:36.341Z,2.67
2018-01-29T09:58:03.257Z,2.40
2018-01-29T10:00:29.453Z,2.20
2018-01-29T10:02:55.657Z,2.50
2018-01-29T10:05:22.616Z,3.60
2018-01-29T10:07:49.095Z,2.60
2018-01-29T10:10:15.451Z,2.20
2018-01-29T10:12:41.684Z,2.60
2018-01-29T10:15:07.841Z,3.50
2018-01-29T10:17:34.029Z,2.10
2018-01-29T10:20:00.234Z,3.30
2018-01-29T10:22:26.448Z,2.87
2018-01-29T10:24:53.372Z,2.43
2018-01-29T10:27:19.556Z,3.87
2018-01-29T10:29:45.768Z,2.50
2018-01-29T10:32:12.664Z,2.40
2018-01-29T10:34:38.852Z,3.07
2018-01-29T10:37:05.812Z,2.50
2018-01-29T10:39:31.996Z,2.33
2018-01-29T10:41:58.205Z,1.87
2018-01-29T10:44:24.389Z,2.40
2018-01-29T10:46:50.563Z,2.00
2018-01-29T10:49:16.752Z,1.80
2018-01-29T10:51:42.977Z,2.50
2018-01-29T10:54:09.157Z,2.10
2018-01-29T10:56:35.346Z,2.20
2018-01-29T10:59:01.659Z,2.30
2018-01-29T11:01:27.873Z,2.60
2018-01-29T11:03:54.062Z,2.57
2018-01-29T11:06:20.247Z,2.50
2018-01-29T11:08:46.487Z,2.20
2018-01-29T11:11:12.721Z,2.47
2018-01-29T11:13:38.895Z,2.10
2018-01-29T11:16:05.074Z,2.73
2018-01-29T11:18:31.257Z,2.40
2018-01-29T11:20:57.440Z,1.77
2018-01-29T11:23:23.633Z,1.93
2018-01-29T11:25:50.564Z,1.90
2018-01-29T11:28:16.783Z,1.90
2018-01-29T11:30:42.999Z,2.53
2018-01-29T11:33:09.175Z,3.80
2018-01-29T11:35:35.384Z,2.43
2018-01-29T11:38:01.564Z,3.10
2018-01-29T11:40:28.474Z,2.23
2018-01-29T11:42:54.680Z,2.10
2018-01-29T11:45:20.855Z,2.10
2018-01-29T11:47:47.056Z,2.17
2018-01-29T11:50:13.251Z,1.60
2018-01-29T11:52:40.156Z,2.20
2018-01-29T11:55:06.340Z,1.73
2018-01-29T11:57:32.554Z,2.43
2018-01-29T11:59:58.710Z,1.87
2018-01-29T12:02:25.611Z,3.10
2018-01-29T12:04:51.808Z,2.00
2018-01-29T12:07:26.032Z,2.30
2018-01-29T12:09:52.916Z,2.00
2018-01-29T12:12:20.165Z,2.57
2018-01-29T12:14:47.186Z,3.80
2018-01-29T12:17:13.390Z,2.17
2018-01-29T12:19:40.300Z,1.80
2018-01-29T12:22:06.576Z,1.77
2018-01-29T12:24:32.756Z,1.93
2018-01-29T12:26:58.943Z,2.13
2018-01-29T12:29:25.858Z,2.50
2018-01-29T12:31:52.195Z,1.93
2018-01-29T12:34:18.235Z,1.83
2018-01-29T12:36:44.472Z,2.10
2018-01-29T12:39:10.658Z,2.27
2018-01-29T12:41:37.556Z,3.20
2018-01-29T12:44:03.756Z,2.30
2018-01-29T12:46:29.973Z,2.17
2018-01-29T12:48:56.868Z,2.00
2018-01-29T12:51:23.048Z,2.77
2018-01-29T12:53:49.270Z,2.00
2018-01-29T12:56:15.457Z,2.47
2018-01-29T12:58:41.640Z,2.00
2018-01-29T13:01:08.671Z,1.90
2018-01-29T13:03:34.824Z,1.60
2018-01-29T13:06:01.733Z,3.30
2018-01-29T13:08:28.007Z,6.60
2018-01-29T13:10:54.975Z,2.73
2018-01-29T13:13:21.444Z,1.97
2018-01-29T13:15:47.709Z,1.03
2018-01-29T13:18:13.906Z,1.37
2018-01-29T13:20:40.076Z,1.13
2018-01-29T13:23:06.275Z,1.50
2018-01-29T13:25:32.532Z,1.57
2018-01-29T13:27:58.771Z,1.63
2018-01-29T13:30:24.998Z,1.40
2018-01-29T13:32:51.204Z,1.20
2018-01-29T13:35:17.378Z,1.50
2018-01-29T13:37:43.565Z,1.87
2018-01-29T13:40:09.708Z,1.87
2018-01-29T13:42:35.891Z,1.43
2018-01-29T13:45:02.874Z,2.50
2018-01-29T13:47:29.051Z,1.80
2018-01-29T13:49:55.208Z,1.17
2018-01-29T13:52:22.928Z,7.67
2018-01-29T13:54:49.092Z,1.50
2018-01-29T13:57:15.264Z,1.20
2018-01-29T13:59:42.196Z,1.50
2018-01-29T14:02:08.379Z,1.57
2018-01-29T14:04:34.658Z,1.43
2018-01-29T14:07:00.859Z,1.23
2018-01-29T14:09:27.032Z,1.53
2018-01-29T14:11:53.271Z,1.60
2018-01-29T14:14:20.207Z,0.87
2018-01-29T14:16:46.372Z,0.90
2018-01-29T14:19:13.316Z,2.00
2018-01-29T14:21:39.487Z,2.60
2018-01-29T14:24:05.677Z,1.30
2018-01-29T14:26:32.609Z,1.47
2018-01-29T14:28:58.812Z,3.73
2018-01-29T14:31:25.004Z,1.53
2018-01-29T14:33:51.933Z,1.40
2018-01-29T14:36:18.135Z,1.80
2018-01-29T14:38:44.297Z,1.50
2018-01-29T14:41:10.495Z,0.83
2018-01-29T14:43:36.691Z,1.30
2018-01-29T14:46:03.595Z,1.33
2018-01-29T14:48:29.764Z,1.30
2018-01-29T14:50:56.687Z,1.30
2018-01-29T14:53:22.895Z,1.27
2018-01-29T14:55:49.051Z,1.23
2018-01-29T14:58:15.268Z,1.47
2018-01-29T15:00:41.443Z,8.33
2018-01-29T15:03:07.620Z,1.40
2018-01-29T15:05:33.825Z,1.00
2018-01-29T15:08:00.032Z,1.20
2018-01-29T15:10:26.980Z,1.07
2018-01-29T15:12:53.245Z,0.87
2018-01-29T15:15:19.679Z,11.67
2018-01-29T15:17:46.635Z,1.53
2018-01-29T15:20:13.556Z,8.30
2018-01-29T15:22:39.723Z,3.60
2018-01-29T15:25:05.908Z,5.50
2018-01-29T15:27:32.096Z,2.60
2018-01-29T15:29:58.995Z,3.50
2018-01-29T15:32:26.708Z,3.80
2018-01-29T15:34:53.611Z,2.70
2018-01-29T15:37:19.800Z,1.83
2018-01-29T15:39:45.968Z,0.93
2018-01-29T15:42:12.175Z,2.37
2018-01-29T15:44:38.344Z,0.90
2018-01-29T15:47:04.508Z,0.47
2018-01-29T15:49:31.435Z,0.50
2018-01-29T15:51:57.635Z,0.63
2018-01-29T15:54:24.540Z,0.60
2018-01-29T15:56:50.787Z,0.60
2018-01-29T15:59:17.700Z,0.50
2018-01-29T16:01:43.896Z,0.43
2018-01-29T16:04:10.804Z,0.67
2018-01-29T16:06:36.975Z,1.37
2018-01-29T16:09:03.131Z,18.40
2018-01-29T16:11:29.327Z,4.23
2018-01-29T16:13:56.281Z,0.57
2018-01-29T16:16:22.508Z,1.10
2018-01-29T16:18:48.708Z,1.33
2018-01-29T16:21:14.864Z,1.03
2018-01-29T16:23:41.034Z,0.70
2018-01-29T16:26:07.232Z,1.27
2018-01-29T16:28:34.152Z,0.80
2018-01-29T16:31:00.322Z,0.97
2018-01-29T16:33:27.247Z,2.00
2018-01-29T16:35:54.175Z,0.70
2018-01-29T16:38:20.347Z,1.00
2018-01-29T16:40:46.507Z,1.00
2018-01-29T16:43:12.667Z,1.63
2018-01-29T16:45:38.836Z,1.17
2018-01-29T16:48:05.071Z,1.07
2018-01-29T16:50:32.735Z,1.30
2018-01-29T16:52:58.922Z,1.43
2018-01-29T16:55:25.123Z,1.27
2018-01-29T16:57:52.052Z,1.57
2018-01-29T17:00:19.028Z,1.73
2018-01-29T17:02:45.972Z,1.80
2018-01-29T17:05:12.934Z,1.80
2018-01-29T17:07:39.847Z,2.27
2018-01-29T17:10:06.033Z,1.50
2018-01-29T17:12:32.212Z,1.97
2018-01-29T17:14:59.260Z,2.13
2018-01-29T17:17:25.638Z,1.80
2018-01-29T17:19:51.876Z,2.20
2018-01-29T17:22:18.798Z,1.33
2018-01-29T17:24:45.011Z,2.03
2018-01-29T17:27:11.220Z,1.10
2018-01-29T17:29:37.378Z,1.47
2018-01-29T17:32:03.560Z,1.00
2018-01-29T17:34:29.735Z,2.40
2018-01-29T17:36:55.888Z,2.20
2018-01-29T17:39:22.069Z,1.73
2018-01-29T17:41:48.964Z,1.37
2018-01-29T17:44:15.139Z,1.90
2018-01-29T17:46:42.059Z,1.57
2018-01-29T17:49:08.301Z,2.50
2018-01-29T17:51:34.471Z,1.60
2018-01-29T17:54:00.677Z,1.53
2018-01-29T17:56:28.342Z,1.43
2018-01-29T17:58:54.508Z,2.10
2018-01-29T18:01:20.715Z,1.90
2018-01-29T18:03:47.691Z,1.67
2018-01-29T18:06:13.865Z,2.13
2018-01-29T18:08:40.084Z,1.27
2018-01-29T18:11:06.261Z,1.43
2018-01-29T18:13:33.180Z,8.07
2018-01-29T18:15:59.547Z,1.70
2018-01-29T18:18:25.755Z,1.53
2018-01-29T18:20:51.928Z,1.40
2018-01-29T18:23:18.881Z,1.13
2018-01-29T18:25:47.012Z,3.57
2018-01-29T18:28:14.297Z,1.43
2018-01-29T18:30:40.665Z,2.43
2018-01-29T18:33:07.651Z,1.20
2018-01-29T18:35:34.608Z,1.10
2018-01-29T18:38:00.831Z,1.43
2018-01-29T18:40:27.009Z,1.80
2018-01-29T18:42:54.656Z,1.40
2018-01-29T18:45:20.918Z,1.60
2018-01-29T18:47:47.132Z,1.80
2018-01-29T18:50:13.287Z,1.30
2018-01-29T18:52:40.212Z,1.40
2018-01-29T18:55:06.407Z,1.50
2018-01-29T18:57:32.572Z,1.50
2018-01-29T18:59:58.819Z,1.97
2018-01-29T19:02:24.963Z,1.00
2018-01-29T19:04:51.136Z,1.63
2018-01-29T19:07:17.300Z,1.37
2018-01-29T19:09:43.467Z,1.90
2018-01-29T19:12:09.783Z,1.83
2018-01-29T19:14:35.993Z,1.50
2018-01-29T19:17:02.227Z,2.20
2018-01-29T19:19:28.430Z,1.30
2018-01-29T19:21:55.384Z,1.60
2018-01-29T19:24:22.272Z,20.10
2018-01-29T19:26:48.443Z,1.70
2018-01-29T19:29:15.359Z,1.63
2018-01-29T19:31:42.648Z,2.73
2018-01-29T19:34:10.415Z,2.20
2018-01-29T19:36:37.999Z,2.43
2018-01-29T19:39:04.924Z,2.10
2018-01-29T19:41:31.076Z,1.80
2018-01-29T19:43:57.387Z,2.10
2018-01-29T19:46:24.301Z,2.10
2018-01-29T19:48:50.467Z,2.47
2018-01-29T19:51:16.677Z,2.97
2018-01-29T19:53:42.852Z,2.20
2018-01-29T19:56:09.019Z,22.20
2018-01-29T19:58:35.224Z,3.30
2018-01-29T20:01:01.409Z,2.80
2018-01-29T20:03:27.596Z,2.80
2018-01-29T20:05:53.779Z,2.10
2018-01-29T20:08:19.935Z,2.63
2018-01-29T20:10:46.077Z,3.00
2018-01-29T20:13:12.307Z,2.97
2018-01-29T20:15:38.488Z,3.63
2018-01-29T20:18:05.643Z,3.40
2018-01-29T20:20:32.005Z,3.67
2018-01-29T20:22:58.159Z,3.40
2018-01-29T20:25:24.315Z,4.80
2018-01-29T20:27:51.262Z,3.00
2018-01-29T20:30:18.175Z,3.17
2018-01-29T20:32:44.366Z,3.80
2018-01-29T20:35:11.552Z,4.43
2018-01-29T20:37:37.715Z,3.80
2018-01-29T20:40:03.880Z,3.90
2018-01-29T20:42:30.062Z,3.77
2018-01-29T20:44:56.237Z,3.50
2018-01-29T20:47:22.424Z,3.70
2018-01-29T20:49:48.619Z,2.80
2018-01-29T20:52:15.515Z,3.93
2018-01-29T20:54:41.664Z,3.90
2018-01-29T20:57:07.880Z,3.97
2018-01-29T20:59:34.036Z,10.80
2018-01-29T21:02:00.187Z,8.00
2018-01-29T21:04:26.356Z,3.43
2018-01-29T21:06:52.534Z,2.87
2018-01-29T21:09:18.724Z,3.60
2018-01-29T21:11:44.899Z,4.53
2018-01-29T21:14:11.083Z,11.30
2018-01-29T21:16:37.267Z,4.10
2018-01-29T21:19:03.516Z,3.90
2018-01-29T21:21:29.720Z,3.70
2018-01-29T21:23:55.940Z,4.23
2018-01-29T21:26:22.131Z,3.80
2018-01-29T21:28:48.291Z,3.70
2018-01-29T21:31:14.482Z,4.10
2018-01-29T21:33:40.647Z,4.40
2018-01-29T21:36:07.541Z,4.10
2018-01-29T21:38:33.721Z,4.63
2018-01-29T21:41:00.754Z,4.87
2018-01-29T21:43:26.906Z,5.60
2018-01-29T21:45:53.842Z,4.30
2018-01-29T21:48:20.017Z,4.70
2018-01-29T21:50:46.214Z,6.20
2018-01-29T21:53:13.135Z,3.60
2018-01-29T21:55:39.301Z,3.40
2018-01-29T21:58:05.490Z,3.60
2018-01-29T22:00:31.664Z,3.80
2018-01-29T22:02:58.617Z,4.17
2018-01-29T22:05:24.770Z,3.23
2018-01-29T22:07:51.668Z,3.50
2018-01-29T22:10:17.901Z,3.93
2018-01-29T22:12:44.046Z,3.67
2018-01-29T22:15:10.300Z,3.90
2018-01-29T22:17:36.486Z,3.70
2018-01-29T22:20:03.007Z,3.37
2018-01-29T22:22:29.389Z,4.43
2018-01-29T22:24:55.564Z,4.13
2018-01-29T22:27:22.475Z,3.63
2018-01-29T22:29:48.638Z,2.87
2018-01-29T22:32:15.531Z,6.23
2018-01-29T22:34:41.708Z,3.77
2018-01-29T22:37:07.882Z,3.40
2018-01-29T22:39:34.052Z,5.63
2018-01-29T22:42:00.227Z,5.90
2018-01-29T22:44:27.121Z,5.90
2018-01-29T22:46:53.306Z,5.00
2018-01-29T22:49:20.214Z,4.27
2018-01-29T22:51:46.383Z,3.80
2018-01-29T22:54:13.308Z,3.40
2018-01-29T22:56:39.460Z,4.43
2018-01-29T22:59:05.620Z,3.40
2018-01-29T23:01:31.783Z,3.53
2018-01-29T23:03:57.935Z,2.00
2018-01-29T23:06:24.100Z,1.90
2018-01-29T23:08:51.020Z,3.80
2018-01-29T23:11:17.160Z,2.00
2018-01-29T23:13:44.815Z,2.60
2018-01-29T23:16:10.976Z,3.13
2018-01-29T23:18:37.137Z,3.10
2018-01-29T23:21:03.345Z,3.30
2018-01-29T23:23:29.792Z,4.50
2018-01-29T23:25:56.701Z,4.87
2018-01-29T23:28:22.934Z,7.23
2018-01-29T23:30:49.136Z,3.57
2018-01-29T23:33:15.285Z,4.13
2018-01-29T23:35:41.447Z,5.07
2018-01-29T23:38:07.609Z,5.30
2018-01-29T23:40:34.522Z,4.53
2018-01-29T23:43:00.722Z,3.87
2018-01-29T23:45:26.920Z,4.20
2018-01-29T23:47:53.067Z,4.67
2018-01-29T23:50:19.236Z,3.50
2018-01-29T23:52:45.486Z,5.23
2018-01-29T23:55:11.616Z,4.83
2018-01-29T23:57:37.780Z,4.33
