createdAt,value
2019-05-01T00:24:41.870Z,14.05
2019-05-01T00:27:31.047Z,14.03
2019-05-01T00:30:29.695Z,15.03
2019-05-01T00:33:14.208Z,15.18
2019-05-01T00:36:04.828Z,13.22
2019-05-01T00:38:54.248Z,15.88
2019-05-01T00:41:44.706Z,13.43
2019-05-01T00:44:34.128Z,17.27
2019-05-01T00:47:23.444Z,16.48
2019-05-01T00:50:12.585Z,14.13
2019-05-01T00:53:02.532Z,15.40
2019-05-01T00:55:59.763Z,14.83
2019-05-01T00:59:01.627Z,15.18
2019-05-01T01:02:22.128Z,16.55
2019-05-01T01:05:11.533Z,16.42
2019-05-01T01:08:01.244Z,15.98
2019-05-01T01:10:51.082Z,14.43
2019-05-01T01:13:40.234Z,15.20
2019-05-01T01:16:29.527Z,15.58
2019-05-01T01:19:19.159Z,14.03
2019-05-01T01:22:08.926Z,14.60
2019-05-01T01:24:57.964Z,16.15
2019-05-01T01:27:46.833Z,15.55
2019-05-01T01:30:35.934Z,16.60
2019-05-01T01:33:25.854Z,14.43
2019-05-01T01:36:14.755Z,15.23
2019-05-01T01:39:05.710Z,13.15
2019-05-01T01:41:55.476Z,14.68
2019-05-01T01:45:11.074Z,14.15
2019-05-01T01:48:10.509Z,14.98
2019-05-01T01:50:59.521Z,14.53
2019-05-01T01:53:48.923Z,14.33
2019-05-01T01:56:38.589Z,13.58
2019-05-01T01:59:28.248Z,14.47
2019-05-01T02:02:25.733Z,14.58
2019-05-01T02:05:21.101Z,14.63
2019-05-01T02:08:10.364Z,14.00
2019-05-01T02:10:59.537Z,14.38
2019-05-01T02:13:49.136Z,13.95
2019-05-01T02:16:38.125Z,15.55
2019-05-01T02:19:27.844Z,13.30
2019-05-01T02:22:17.335Z,14.83
2019-05-01T02:25:09.108Z,17.05
2019-05-01T02:28:32.969Z,14.85
2019-05-01T02:31:30.030Z,14.60
2019-05-01T02:34:20.019Z,12.65
2019-05-01T02:37:08.683Z,12.20
2019-05-01T02:39:58.541Z,12.63
2019-05-01T02:42:47.593Z,11.73
2019-05-01T02:45:37.148Z,11.85
2019-05-01T02:48:26.095Z,13.48
2019-05-01T02:51:15.475Z,12.37
2019-05-01T02:54:04.818Z,11.33
2019-05-01T02:56:59.496Z,11.38
2019-05-01T02:59:51.638Z,11.00
2019-05-01T03:02:41.194Z,11.97
2019-05-01T03:05:31.058Z,10.88
2019-05-01T03:08:20.243Z,12.03
2019-05-01T03:11:09.762Z,11.38
2019-05-01T03:13:58.994Z,12.45
2019-05-01T03:16:48.979Z,9.95
2019-05-01T03:19:58.030Z,11.00
2019-05-01T03:23:06.094Z,11.03
2019-05-01T03:25:55.940Z,12.90
2019-05-01T03:28:45.512Z,10.90
2019-05-01T03:31:34.197Z,11.05
2019-05-01T03:34:23.515Z,9.80
2019-05-01T03:37:13.135Z,9.58
2019-05-01T03:40:02.672Z,7.58
2019-05-01T03:42:51.365Z,8.48
2019-05-01T03:45:41.302Z,10.72
2019-05-01T03:48:31.202Z,9.38
2019-05-01T03:51:21.618Z,9.33
2019-05-01T03:54:11.027Z,11.08
2019-05-01T03:56:59.779Z,12.78
2019-05-01T03:59:49.058Z,8.95
2019-05-01T04:02:47.429Z,10.82
2019-05-01T04:05:37.123Z,11.97
2019-05-01T04:08:26.689Z,9.73
2019-05-01T04:11:15.895Z,12.10
2019-05-01T04:14:05.900Z,9.38
2019-05-01T04:17:02.719Z,11.40
2019-05-01T04:22:42.820Z,9.50
2019-05-01T04:25:32.823Z,11.68
2019-05-01T04:28:45.055Z,9.38
2019-05-01T04:31:43.152Z,10.65
2019-05-01T04:34:39.456Z,8.63
2019-05-01T04:37:28.958Z,9.63
2019-05-01T04:40:19.100Z,10.58
2019-05-01T04:43:08.743Z,9.65
2019-05-01T04:45:57.867Z,8.18
2019-05-01T04:48:47.081Z,8.25
2019-05-01T04:51:35.998Z,8.38
2019-05-01T04:54:27.048Z,8.30
2019-05-01T04:57:16.959Z,10.18
2019-05-01T05:00:08.730Z,8.55
2019-05-01T05:03:10.146Z,8.40
2019-05-01T05:05:59.823Z,9.20
2019-05-01T05:08:48.701Z,8.35
2019-05-01T05:11:49.163Z,8.58
2019-05-01T05:14:41.009Z,8.08
2019-05-01T05:17:30.633Z,8.70
2019-05-01T05:20:19.773Z,9.18
2019-05-01T05:23:09.459Z,8.43
2019-05-01T05:25:59.123Z,11.10
2019-05-01T05:28:49.370Z,9.78
2019-05-01T05:31:38.794Z,9.88
2019-05-01T05:34:28.868Z,9.25
2019-05-01T05:37:24.029Z,9.33
2019-05-01T05:40:13.862Z,9.20
2019-05-01T05:43:03.354Z,14.38
2019-05-01T05:45:52.217Z,10.18
2019-05-01T05:48:41.076Z,9.70
2019-05-01T05:51:41.065Z,14.80
2019-05-01T05:55:01.035Z,12.23
2019-05-01T05:58:15.176Z,13.18
2019-05-01T06:01:25.632Z,12.15
2019-05-01T06:04:29.368Z,14.45
2019-05-01T06:07:49.722Z,13.30
2019-05-01T06:10:46.909Z,11.15
2019-05-01T06:13:57.075Z,15.70
2019-05-01T06:17:03.810Z,12.40
2019-05-01T06:19:57.645Z,13.98
2019-05-01T06:23:05.360Z,13.32
2019-05-01T06:25:59.987Z,17.10
2019-05-01T06:28:49.830Z,12.85
2019-05-01T06:31:39.262Z,15.15
2019-05-01T06:34:28.695Z,14.55
2019-05-01T06:37:20.832Z,13.93
2019-05-01T06:40:11.835Z,15.00
2019-05-01T06:43:01.626Z,15.85
2019-05-01T06:45:59.967Z,14.80
2019-05-01T06:48:54.733Z,16.05
2019-05-01T06:51:48.055Z,14.70
2019-05-01T06:54:37.757Z,15.65
2019-05-01T06:57:27.337Z,15.28
2019-05-01T07:00:17.803Z,16.87
2019-05-01T07:03:10.443Z,13.13
2019-05-01T07:05:58.306Z,12.80
2019-05-01T07:08:50.301Z,14.15
2019-05-01T07:11:42.322Z,12.30
2019-05-01T07:14:31.294Z,14.10
2019-05-01T07:17:20.693Z,16.32
2019-05-01T07:20:22.259Z,15.65
2019-05-01T07:23:12.718Z,18.60
2019-05-01T07:26:02.410Z,15.68
2019-05-01T07:28:55.809Z,14.70
2019-05-01T07:31:44.845Z,18.30
2019-05-01T07:34:34.812Z,16.45
2019-05-01T07:37:25.864Z,16.50
2019-05-01T07:40:14.059Z,14.83
2019-05-01T07:43:11.840Z,16.12
2019-05-01T07:46:07.199Z,15.60
2019-05-01T07:48:56.733Z,15.90
2019-05-01T07:51:53.700Z,18.62
2019-05-01T07:54:43.540Z,18.90
2019-05-01T07:57:34.143Z,17.80
2019-05-01T08:00:41.561Z,20.70
2019-05-01T08:03:28.959Z,17.30
2019-05-01T08:06:21.490Z,20.43
2019-05-01T08:09:11.355Z,21.55
2019-05-01T08:12:01.171Z,20.08
2019-05-01T08:14:52.371Z,20.85
2019-05-01T08:17:43.770Z,20.12
2019-05-01T08:20:38.975Z,21.15
2019-05-01T08:23:28.344Z,20.12
2019-05-01T08:26:17.546Z,21.17
2019-05-01T08:29:36.991Z,25.48
2019-05-01T08:32:44.186Z,23.85
2019-05-01T08:35:36.393Z,24.45
2019-05-01T08:38:25.614Z,24.10
2019-05-01T08:41:16.903Z,25.02
2019-05-01T08:44:07.708Z,26.75
2019-05-01T08:47:10.391Z,24.63
2019-05-01T08:50:10.565Z,24.70
2019-05-01T08:53:05.414Z,25.62
2019-05-01T08:55:56.868Z,25.82
2019-05-01T08:58:49.396Z,26.33
2019-05-01T09:01:40.663Z,27.52
2019-05-01T09:04:32.375Z,27.10
2019-05-01T09:07:24.073Z,26.65
2019-05-01T09:10:17.049Z,26.15
2019-05-01T09:13:04.238Z,26.82
2019-05-01T09:15:53.538Z,27.75
2019-05-01T09:18:42.544Z,29.07
2019-05-01T09:21:33.330Z,25.37
2019-05-01T09:24:23.318Z,28.10
2019-05-01T09:27:23.788Z,31.30
2019-05-01T09:30:21.826Z,27.65
2019-05-01T09:33:09.454Z,28.12
2019-05-01T09:35:58.822Z,28.12
2019-05-01T09:38:50.085Z,27.65
2019-05-01T09:41:43.223Z,26.00
2019-05-01T09:44:31.303Z,29.80
2019-05-01T09:47:21.617Z,23.67
2019-05-01T09:50:10.680Z,27.02
2019-05-01T09:53:10.217Z,26.35
2019-05-01T09:56:09.149Z,22.10
2019-05-01T09:58:58.455Z,28.62
2019-05-01T10:01:47.193Z,25.15
2019-05-01T10:04:36.338Z,24.02
2019-05-01T10:07:29.017Z,23.55
2019-05-01T10:10:17.139Z,22.85
2019-05-01T10:13:06.836Z,24.80
2019-05-01T10:15:56.332Z,25.50
2019-05-01T10:18:45.659Z,22.02
2019-05-01T10:21:37.561Z,22.05
2019-05-01T10:24:27.064Z,23.77
2019-05-01T10:27:18.843Z,23.00
2019-05-01T10:30:39.669Z,23.18
2019-05-01T10:33:32.706Z,22.20
2019-05-01T10:36:38.940Z,20.40
2019-05-01T10:39:30.186Z,22.65
2019-05-01T10:42:19.789Z,18.98
2019-05-01T10:45:08.883Z,19.45
2019-05-01T10:47:58.550Z,20.00
2019-05-01T10:50:48.186Z,18.75
2019-05-01T10:53:37.468Z,18.27
2019-05-01T10:56:27.097Z,17.52
2019-05-01T10:59:16.798Z,17.82
2019-05-01T11:02:08.135Z,15.68
2019-05-01T11:04:58.530Z,15.58
2019-05-01T11:07:47.850Z,16.85
2019-05-01T11:10:37.439Z,16.85
2019-05-01T11:13:26.616Z,15.35
2019-05-01T11:16:16.757Z,16.35
2019-05-01T11:19:06.229Z,13.72
2019-05-01T11:21:56.075Z,12.75
2019-05-01T11:24:45.105Z,14.07
2019-05-01T11:27:34.390Z,11.65
2019-05-01T11:30:24.040Z,13.15
2019-05-01T11:33:20.052Z,11.00
2019-05-01T11:36:18.313Z,12.80
2019-05-01T11:39:35.965Z,12.98
2019-05-01T11:42:24.793Z,10.70
2019-05-01T11:45:14.060Z,11.38
2019-05-01T11:48:03.095Z,12.00
2019-05-01T11:50:52.708Z,8.83
2019-05-01T11:53:42.301Z,11.73
2019-05-01T11:56:32.496Z,11.70
2019-05-01T11:59:21.280Z,12.10
2019-05-01T12:02:10.845Z,16.73
2019-05-01T12:05:00.168Z,12.28
2019-05-01T12:07:50.195Z,11.90
2019-05-01T12:10:39.814Z,10.60
2019-05-01T12:13:43.057Z,12.15
2019-05-01T12:16:26.403Z,12.75
2019-05-01T12:19:16.832Z,12.03
2019-05-01T12:22:06.226Z,10.23
2019-05-01T12:24:55.804Z,10.93
2019-05-01T12:27:45.709Z,12.98
2019-05-01T12:30:34.916Z,12.47
2019-05-01T12:33:24.091Z,10.40
2019-05-01T12:36:13.682Z,10.13
2019-05-01T12:39:03.555Z,13.10
2019-05-01T12:41:59.608Z,10.08
2019-05-01T12:44:49.044Z,11.45
2019-05-01T12:47:45.793Z,9.33
2019-05-01T12:50:35.070Z,10.10
2019-05-01T12:53:40.252Z,10.90
2019-05-01T12:56:39.839Z,9.93
2019-05-01T12:59:29.229Z,8.65
2019-05-01T13:02:18.714Z,10.15
2019-05-01T13:05:08.603Z,10.40
2019-05-01T13:07:57.336Z,11.68
2019-05-01T13:10:46.581Z,10.98
2019-05-01T13:13:35.948Z,9.08
2019-05-01T13:16:24.956Z,9.38
2019-05-01T13:19:15.115Z,8.23
2019-05-01T13:22:08.319Z,8.03
2019-05-01T13:25:00.179Z,7.67
2019-05-01T13:27:59.119Z,9.25
2019-05-01T13:30:57.014Z,9.53
2019-05-01T13:33:46.525Z,7.12
2019-05-01T13:36:36.433Z,10.45
2019-05-01T13:39:25.906Z,8.63
2019-05-01T13:42:16.599Z,8.25
2019-05-01T13:45:06.887Z,9.53
2019-05-01T13:47:58.711Z,8.60
2019-05-01T13:50:48.954Z,7.87
2019-05-01T13:53:39.156Z,10.15
2019-05-01T13:56:29.391Z,8.03
2019-05-01T13:59:19.498Z,8.28
2019-05-01T14:02:08.587Z,10.35
2019-05-01T14:04:58.845Z,9.23
2019-05-01T14:07:48.711Z,8.15
2019-05-01T14:10:40.974Z,8.73
2019-05-01T14:13:30.758Z,8.38
2019-05-01T14:16:19.826Z,7.22
2019-05-01T14:19:12.764Z,5.35
2019-05-01T14:22:19.973Z,4.83
2019-05-01T14:25:13.254Z,5.30
2019-05-01T14:28:02.960Z,5.20
2019-05-01T14:30:52.524Z,6.83
2019-05-01T14:33:42.090Z,5.37
2019-05-01T14:36:31.205Z,6.92
2019-05-01T14:39:20.252Z,6.87
2019-05-01T14:42:10.461Z,4.25
2019-05-01T14:44:59.899Z,8.50
2019-05-01T14:47:49.593Z,4.50
2019-05-01T14:50:38.940Z,4.85
2019-05-01T14:53:28.507Z,4.92
2019-05-01T14:56:18.084Z,4.97
2019-05-01T14:59:07.487Z,4.92
2019-05-01T15:01:56.834Z,5.17
2019-05-01T15:04:46.068Z,6.25
2019-05-01T15:07:43.265Z,5.55
2019-05-01T15:10:26.865Z,4.17
2019-05-01T15:13:34.000Z,5.90
2019-05-01T15:16:45.813Z,7.67
2019-05-01T15:19:37.502Z,6.28
2019-05-01T15:22:26.288Z,7.00
2019-05-01T15:25:15.894Z,4.72
2019-05-01T15:28:05.880Z,6.80
2019-05-01T15:30:55.147Z,6.35
2019-05-01T15:33:48.524Z,4.05
2019-05-01T15:36:38.515Z,5.53
2019-05-01T15:39:39.766Z,4.03
2019-05-01T15:43:00.248Z,4.95
2019-05-01T15:45:49.942Z,8.25
2019-05-01T15:48:39.348Z,4.47
2019-05-01T15:51:28.876Z,6.00
2019-05-01T15:54:17.797Z,4.22
2019-05-01T15:57:08.014Z,5.55
2019-05-01T15:59:59.051Z,4.65
2019-05-01T16:02:48.426Z,6.62
2019-05-01T16:05:37.750Z,7.12
2019-05-01T16:08:26.517Z,5.42
2019-05-01T16:11:44.396Z,5.30
2019-05-01T16:14:33.846Z,6.72
2019-05-01T16:17:25.705Z,6.35
2019-05-01T16:20:16.865Z,6.75
2019-05-01T16:23:06.189Z,6.15
2019-05-01T16:25:55.850Z,6.17
2019-05-01T16:28:46.561Z,7.00
2019-05-01T16:31:36.236Z,7.55
2019-05-01T16:34:26.123Z,5.45
2019-05-01T16:37:15.763Z,9.58
2019-05-01T16:40:23.807Z,7.20
2019-05-01T16:43:13.952Z,9.38
2019-05-01T16:46:03.649Z,8.43
2019-05-01T16:48:54.658Z,7.33
2019-05-01T16:51:44.425Z,7.20
2019-05-01T16:54:33.995Z,8.53
2019-05-01T16:57:25.725Z,6.28
2019-05-01T17:00:17.244Z,8.48
2019-05-01T17:03:14.390Z,5.22
2019-05-01T17:06:14.853Z,6.17
2019-05-01T17:09:23.656Z,5.53
2019-05-01T17:12:13.829Z,4.72
2019-05-01T17:15:03.516Z,5.30
2019-05-01T17:17:52.853Z,6.62
2019-05-01T17:20:41.633Z,4.97
2019-05-01T17:23:31.162Z,5.37
2019-05-01T17:26:22.686Z,5.17
2019-05-01T17:29:12.107Z,6.60
2019-05-01T17:32:05.083Z,6.05
2019-05-01T17:34:53.059Z,5.37
2019-05-01T17:37:42.676Z,6.58
2019-05-01T17:40:32.628Z,5.50
2019-05-01T17:43:21.871Z,4.72
2019-05-01T17:46:12.069Z,4.35
2019-05-01T17:49:04.181Z,7.50
2019-05-01T17:51:52.445Z,6.87
2019-05-01T17:54:42.077Z,6.12
2019-05-01T17:57:33.627Z,4.45
2019-05-01T18:00:34.564Z,5.58
2019-05-01T18:03:38.373Z,4.92
2019-05-01T18:06:32.900Z,6.05
2019-05-01T18:09:22.142Z,6.03
2019-05-01T18:12:11.814Z,4.62
2019-05-01T18:15:01.347Z,4.75
2019-05-01T18:17:51.179Z,6.30
2019-05-01T18:20:41.046Z,5.62
2019-05-01T18:23:49.529Z,4.60
2019-05-01T18:26:56.382Z,5.47
2019-05-01T18:29:48.362Z,5.65
2019-05-01T18:32:46.903Z,4.92
2019-05-01T18:35:35.098Z,5.92
2019-05-01T18:38:30.157Z,5.45
2019-05-01T18:41:38.230Z,6.58
2019-05-01T18:44:27.310Z,6.67
2019-05-01T18:47:16.631Z,8.83
2019-05-01T18:50:06.102Z,5.03
2019-05-01T18:52:56.623Z,5.12
2019-05-01T18:55:45.457Z,5.83
2019-05-01T18:58:34.857Z,6.33
2019-05-01T19:01:24.129Z,6.78
2019-05-01T19:04:13.272Z,8.85
2019-05-01T19:07:02.175Z,6.72
2019-05-01T19:09:51.369Z,6.90
2019-05-01T19:12:41.322Z,6.85
2019-05-01T19:15:30.892Z,6.28
2019-05-01T19:18:20.028Z,6.78
2019-05-01T19:21:10.314Z,8.65
2019-05-01T19:24:01.115Z,6.08
2019-05-01T19:26:51.831Z,6.05
2019-05-01T19:29:41.197Z,7.00
2019-05-01T19:32:31.170Z,8.83
2019-05-01T19:35:23.688Z,7.90
2019-05-01T19:38:10.785Z,5.80
2019-05-01T19:41:03.476Z,7.35
2019-05-01T19:43:51.055Z,6.67
2019-05-01T19:46:40.453Z,7.20
2019-05-01T19:49:30.844Z,10.18
2019-05-01T19:52:20.697Z,7.92
2019-05-01T19:55:10.025Z,8.58
2019-05-01T19:57:59.837Z,8.48
2019-05-01T20:01:04.041Z,7.92
2019-05-01T20:03:51.190Z,8.98
2019-05-01T20:06:41.153Z,6.22
2019-05-01T20:09:30.585Z,7.15
2019-05-01T20:12:20.919Z,11.35
2019-05-01T20:15:10.566Z,8.93
2019-05-01T20:18:00.048Z,7.70
2019-05-01T20:20:48.836Z,8.53
2019-05-01T20:23:38.048Z,8.18
2019-05-01T20:26:32.254Z,10.72
2019-05-01T20:29:17.952Z,8.30
2019-05-01T20:32:07.266Z,10.00
2019-05-01T20:34:59.247Z,9.33
2019-05-01T20:37:47.300Z,9.88
2019-05-01T20:40:41.183Z,10.68
2019-05-01T20:43:30.284Z,8.43
2019-05-01T20:46:21.516Z,10.00
2019-05-01T20:49:10.853Z,9.10
2019-05-01T20:52:00.823Z,11.55
2019-05-01T20:54:50.122Z,10.68
2019-05-01T20:57:40.950Z,9.50
2019-05-01T21:00:30.278Z,10.63
2019-05-01T21:03:19.557Z,10.08
2019-05-01T21:06:21.084Z,9.93
2019-05-01T21:09:16.306Z,9.00
2019-05-01T21:12:05.868Z,10.68
2019-05-01T21:14:55.208Z,10.58
2019-05-01T21:17:49.429Z,10.90
2019-05-01T21:20:35.657Z,12.85
2019-05-01T21:23:26.245Z,9.85
2019-05-01T21:26:15.153Z,9.85
2019-05-01T21:29:04.413Z,11.03
2019-05-01T21:31:54.307Z,10.93
2019-05-01T21:34:43.904Z,12.00
2019-05-01T21:37:33.540Z,10.58
2019-05-01T21:40:23.262Z,11.80
2019-05-01T21:43:13.581Z,12.40
2019-05-01T21:46:03.970Z,10.28
2019-05-01T21:48:53.662Z,11.95
2019-05-01T21:51:46.059Z,13.43
2019-05-01T21:54:33.668Z,10.85
2019-05-01T21:57:24.515Z,12.88
2019-05-01T22:00:15.711Z,12.15
2019-05-01T22:03:06.439Z,13.53
2019-05-01T22:05:56.041Z,12.13
2019-05-01T22:08:45.598Z,12.10
2019-05-01T22:11:37.823Z,13.48
2019-05-01T22:14:41.449Z,13.20
2019-05-01T22:17:49.191Z,13.30
2019-05-01T22:20:43.116Z,12.85
2019-05-01T22:23:35.366Z,14.55
2019-05-01T22:26:25.726Z,15.43
2019-05-01T22:29:17.095Z,14.18
2019-05-01T22:32:19.225Z,14.85
2019-05-01T22:35:21.894Z,15.95
2019-05-01T22:38:11.663Z,14.83
2019-05-01T22:41:11.000Z,14.73
2019-05-01T22:44:00.084Z,17.30
2019-05-01T22:46:49.025Z,15.53
2019-05-01T22:49:39.526Z,14.60
2019-05-01T22:52:29.126Z,20.77
2019-05-01T22:55:20.423Z,15.32
2019-05-01T22:58:09.687Z,14.83
2019-05-01T23:01:00.777Z,18.37
2019-05-01T23:03:53.171Z,19.73
2019-05-01T23:06:43.182Z,17.92
2019-05-01T23:09:33.057Z,17.77
2019-05-01T23:12:22.209Z,13.83
2019-05-01T23:15:19.249Z,15.88
2019-05-01T23:18:10.556Z,16.57
2019-05-01T23:20:59.476Z,17.30
2019-05-01T23:23:48.623Z,15.55
2019-05-01T23:26:38.260Z,16.15
2019-05-01T23:29:28.365Z,15.68
2019-05-01T23:32:18.393Z,15.68
2019-05-01T23:35:07.471Z,16.10
2019-05-01T23:37:57.134Z,17.40
2019-05-01T23:40:51.103Z,19.52
2019-05-01T23:43:37.116Z,15.83
2019-05-01T23:46:26.554Z,17.70
2019-05-01T23:49:15.480Z,17.27
2019-05-01T23:52:05.167Z,18.35
2019-05-01T23:54:55.069Z,18.20
2019-05-01T23:57:44.589Z,18.85
