createdAt,value
2017-09-02T00:02:07.273Z,13.58
2017-09-02T00:04:35.094Z,13.59
2017-09-02T00:07:02.985Z,13.56
2017-09-02T00:09:30.812Z,13.53
2017-09-02T00:11:58.666Z,13.50
2017-09-02T00:14:26.467Z,13.47
2017-09-02T00:16:54.312Z,13.43
2017-09-02T00:19:22.124Z,13.40
2017-09-02T00:21:49.984Z,13.38
2017-09-02T00:24:17.859Z,13.33
2017-09-02T00:26:45.718Z,13.27
2017-09-02T00:29:13.536Z,13.22
2017-09-02T00:31:41.403Z,13.21
2017-09-02T00:34:09.260Z,13.21
2017-09-02T00:36:37.137Z,13.23
2017-09-02T00:39:05.001Z,13.24
2017-09-02T00:41:32.865Z,13.24
2017-09-02T00:44:00.725Z,13.24
2017-09-02T00:46:28.461Z,13.24
2017-09-02T00:48:56.359Z,13.16
2017-09-02T00:51:24.104Z,13.10
2017-09-02T00:53:51.867Z,13.09
2017-09-02T00:56:19.610Z,13.08
2017-09-02T00:58:47.501Z,13.06
2017-09-02T01:01:15.352Z,13.04
2017-09-02T01:03:43.210Z,13.02
2017-09-02T01:06:11.124Z,12.99
2017-09-02T01:08:39.001Z,12.93
2017-09-02T01:11:06.821Z,12.91
2017-09-02T01:13:34.691Z,12.88
2017-09-02T01:16:02.509Z,12.82
2017-09-02T01:18:30.354Z,12.71
2017-09-02T01:20:58.214Z,12.69
2017-09-02T01:23:26.054Z,12.70
2017-09-02T01:25:53.932Z,12.73
2017-09-02T01:28:21.761Z,12.76
2017-09-02T01:30:49.652Z,12.76
2017-09-02T01:33:17.437Z,12.73
2017-09-02T01:35:45.313Z,12.73
2017-09-02T01:38:13.033Z,12.74
2017-09-02T01:40:40.901Z,12.75
2017-09-02T01:43:08.724Z,12.76
2017-09-02T01:45:36.591Z,12.74
2017-09-02T01:48:04.418Z,12.70
2017-09-02T01:50:32.269Z,12.70
2017-09-02T01:53:01.080Z,12.67
2017-09-02T01:55:28.888Z,12.60
2017-09-02T01:57:56.656Z,12.50
2017-09-02T02:00:24.488Z,12.39
2017-09-02T02:02:52.368Z,12.28
2017-09-02T02:05:20.200Z,12.19
2017-09-02T02:07:48.103Z,12.05
2017-09-02T02:10:15.982Z,12.00
2017-09-02T02:12:43.840Z,11.98
2017-09-02T02:15:11.710Z,11.96
2017-09-02T02:17:39.608Z,11.90
2017-09-02T02:20:07.434Z,11.83
2017-09-02T02:22:35.273Z,11.73
2017-09-02T02:25:03.134Z,11.68
2017-09-02T02:27:30.944Z,11.63
2017-09-02T02:29:58.792Z,11.58
2017-09-02T02:32:26.610Z,11.50
2017-09-02T02:34:54.495Z,11.42
2017-09-02T02:37:22.329Z,11.38
2017-09-02T02:39:50.190Z,11.33
2017-09-02T02:42:18.014Z,11.36
2017-09-02T02:44:45.873Z,11.33
2017-09-02T02:47:13.688Z,11.26
2017-09-02T02:49:41.541Z,11.20
2017-09-02T02:52:09.356Z,11.17
2017-09-02T02:54:37.160Z,11.16
2017-09-02T02:57:05.007Z,11.16
2017-09-02T02:59:32.820Z,11.19
2017-09-02T03:02:00.716Z,11.20
2017-09-02T03:04:28.528Z,11.19
2017-09-02T03:06:56.403Z,11.18
2017-09-02T03:09:24.205Z,11.15
2017-09-02T03:11:52.081Z,11.12
2017-09-02T03:14:19.903Z,11.11
2017-09-02T03:16:47.657Z,11.12
2017-09-02T03:19:15.475Z,11.13
2017-09-02T03:21:43.329Z,11.14
2017-09-02T03:24:11.182Z,11.14
2017-09-02T03:26:39.031Z,11.12
2017-09-02T03:29:06.884Z,11.04
2017-09-02T03:31:34.698Z,10.99
2017-09-02T03:34:02.558Z,10.93
2017-09-02T03:36:30.294Z,10.84
2017-09-02T03:38:58.168Z,10.75
2017-09-02T03:41:26.012Z,10.66
2017-09-02T03:43:53.879Z,10.63
2017-09-02T03:46:21.714Z,10.63
2017-09-02T03:48:49.570Z,10.62
2017-09-02T03:51:17.381Z,10.59
2017-09-02T03:53:45.229Z,10.50
2017-09-02T03:56:13.062Z,10.45
2017-09-02T03:58:40.896Z,10.42
2017-09-02T04:01:08.718Z,10.35
2017-09-02T04:03:36.525Z,10.31
2017-09-02T04:06:04.301Z,10.26
2017-09-02T04:08:32.097Z,10.22
2017-09-02T04:10:59.963Z,10.18
2017-09-02T04:13:27.791Z,10.13
2017-09-02T04:15:55.666Z,10.07
2017-09-02T04:18:23.480Z,10.01
2017-09-02T04:20:51.332Z,9.95
2017-09-02T04:23:19.218Z,9.88
2017-09-02T04:25:47.087Z,9.86
2017-09-02T04:28:14.885Z,9.88
2017-09-02T04:30:42.684Z,9.87
2017-09-02T04:33:10.551Z,9.87
2017-09-02T04:35:38.369Z,9.84
2017-09-02T04:38:06.281Z,9.82
2017-09-02T04:40:34.093Z,9.81
2017-09-02T04:43:01.941Z,9.83
2017-09-02T04:45:29.757Z,9.86
2017-09-02T04:47:57.597Z,9.90
2017-09-02T04:50:25.336Z,9.95
2017-09-02T04:52:53.176Z,9.92
2017-09-02T04:55:20.904Z,10.00
2017-09-02T04:57:48.792Z,10.05
2017-09-02T05:00:16.626Z,10.11
2017-09-02T05:02:44.463Z,10.22
2017-09-02T05:05:12.323Z,10.30
2017-09-02T05:07:40.129Z,10.40
2017-09-02T05:10:07.994Z,10.53
2017-09-02T05:12:35.743Z,10.65
2017-09-02T05:15:03.563Z,10.76
2017-09-02T05:17:31.367Z,10.92
2017-09-02T05:19:59.279Z,11.08
2017-09-02T05:22:27.051Z,11.21
2017-09-02T05:24:54.896Z,11.23
2017-09-02T05:27:22.699Z,11.31
2017-09-02T05:29:50.556Z,11.33
2017-09-02T05:32:18.383Z,11.47
2017-09-02T05:34:46.254Z,11.68
2017-09-02T05:37:14.065Z,11.85
2017-09-02T05:39:41.891Z,12.05
2017-09-02T05:42:09.687Z,12.22
2017-09-02T05:44:37.522Z,12.37
2017-09-02T05:47:05.281Z,12.60
2017-09-02T05:49:33.000Z,12.74
2017-09-02T05:52:00.739Z,12.93
2017-09-02T05:54:28.477Z,13.11
2017-09-02T05:56:56.236Z,13.33
2017-09-02T05:59:23.941Z,13.55
2017-09-02T06:01:51.736Z,13.72
2017-09-02T06:04:19.454Z,13.88
2017-09-02T06:06:47.197Z,14.01
2017-09-02T06:09:14.904Z,14.15
2017-09-02T06:11:42.689Z,14.31
2017-09-02T06:14:10.398Z,14.50
2017-09-02T06:16:38.154Z,14.66
2017-09-02T06:19:05.919Z,14.77
2017-09-02T06:21:33.656Z,14.89
2017-09-02T06:24:01.493Z,14.97
2017-09-02T06:26:29.205Z,15.01
2017-09-02T06:28:57.064Z,15.02
2017-09-02T06:31:24.774Z,15.10
2017-09-02T06:33:52.548Z,15.15
2017-09-02T06:36:20.273Z,15.28
2017-09-02T06:38:48.056Z,15.40
2017-09-02T06:41:15.812Z,15.55
2017-09-02T06:43:43.593Z,15.68
2017-09-02T06:46:11.330Z,15.83
2017-09-02T06:48:39.228Z,15.97
2017-09-02T06:51:07.058Z,16.09
2017-09-02T06:53:35.662Z,16.21
2017-09-02T06:56:03.493Z,16.35
2017-09-02T06:58:31.345Z,16.50
2017-09-02T07:00:59.292Z,16.59
2017-09-02T07:03:27.178Z,16.69
2017-09-02T07:05:55.023Z,16.77
2017-09-02T07:08:22.787Z,16.83
2017-09-02T07:10:50.552Z,16.90
2017-09-02T07:13:18.265Z,16.92
2017-09-02T07:15:46.041Z,16.93
2017-09-02T07:18:13.774Z,16.91
2017-09-02T07:20:41.560Z,16.89
2017-09-02T07:23:09.288Z,16.85
2017-09-02T07:25:37.057Z,16.85
2017-09-02T07:28:04.785Z,16.85
2017-09-02T07:30:32.492Z,16.82
2017-09-02T07:33:00.289Z,16.87
2017-09-02T07:35:27.998Z,16.92
2017-09-02T07:37:55.782Z,16.94
2017-09-02T07:40:23.471Z,16.95
2017-09-02T07:42:51.255Z,16.93
2017-09-02T07:45:18.973Z,16.96
2017-09-02T07:47:46.730Z,16.98
2017-09-02T07:50:14.503Z,17.00
2017-09-02T07:52:42.295Z,17.06
2017-09-02T07:55:10.028Z,17.11
2017-09-02T07:57:37.780Z,17.10
2017-09-02T08:00:05.473Z,17.11
2017-09-02T08:02:33.334Z,17.17
2017-09-02T08:05:01.098Z,17.27
2017-09-02T08:07:28.873Z,17.43
2017-09-02T08:09:56.684Z,17.65
2017-09-02T08:12:24.465Z,17.85
2017-09-02T08:14:52.273Z,18.08
2017-09-02T08:17:20.028Z,18.19
2017-09-02T08:19:47.868Z,18.26
2017-09-02T08:22:15.611Z,18.43
2017-09-02T08:24:43.410Z,18.69
2017-09-02T08:27:11.141Z,18.89
2017-09-02T08:29:38.888Z,19.14
2017-09-02T08:32:06.709Z,19.35
2017-09-02T08:34:34.541Z,19.63
2017-09-02T08:37:02.274Z,19.67
2017-09-02T08:39:30.050Z,19.86
2017-09-02T08:41:57.787Z,20.05
2017-09-02T08:44:25.703Z,20.11
2017-09-02T08:46:53.536Z,20.23
2017-09-02T08:49:21.245Z,20.13
2017-09-02T08:51:49.140Z,20.11
2017-09-02T08:54:16.989Z,20.17
2017-09-02T08:56:44.855Z,20.31
2017-09-02T08:59:12.846Z,20.49
2017-09-02T09:01:40.644Z,20.69
2017-09-02T09:04:08.506Z,20.80
2017-09-02T09:06:36.305Z,20.83
2017-09-02T09:09:04.292Z,20.36
2017-09-02T09:11:32.192Z,19.95
2017-09-02T09:14:00.105Z,19.67
2017-09-02T09:16:28.096Z,19.61
2017-09-02T09:18:55.818Z,19.68
2017-09-02T09:21:23.784Z,19.86
2017-09-02T09:23:52.616Z,19.99
2017-09-02T09:26:20.536Z,20.29
2017-09-02T09:28:48.462Z,20.62
2017-09-02T09:31:16.209Z,20.89
2017-09-02T09:33:44.179Z,20.46
2017-09-02T09:36:11.934Z,20.49
2017-09-02T09:38:39.881Z,20.53
2017-09-02T09:41:07.723Z,20.30
2017-09-02T09:43:35.817Z,20.13
2017-09-02T09:46:03.708Z,20.41
2017-09-02T09:48:31.542Z,20.56
2017-09-02T09:50:59.663Z,20.15
2017-09-02T09:53:27.675Z,19.72
2017-09-02T09:55:55.567Z,19.32
2017-09-02T09:58:23.460Z,19.08
2017-09-02T10:00:51.385Z,18.89
2017-09-02T10:03:19.219Z,18.80
2017-09-02T10:05:46.977Z,18.70
2017-09-02T10:08:14.892Z,18.80
2017-09-02T10:10:42.885Z,18.87
2017-09-02T10:13:10.780Z,19.01
2017-09-02T10:15:38.655Z,19.14
2017-09-02T10:18:06.496Z,19.24
2017-09-02T10:20:34.369Z,19.27
2017-09-02T10:23:02.274Z,19.29
2017-09-02T10:25:30.148Z,19.42
2017-09-02T10:27:57.976Z,19.44
2017-09-02T10:30:25.919Z,19.30
2017-09-02T10:32:53.751Z,19.15
2017-09-02T10:35:21.655Z,18.95
2017-09-02T10:37:49.481Z,18.80
2017-09-02T10:40:17.356Z,18.57
2017-09-02T10:42:45.232Z,18.15
2017-09-02T10:45:12.963Z,17.64
2017-09-02T10:47:40.841Z,17.43
2017-09-02T10:50:08.661Z,17.33
2017-09-02T10:52:36.557Z,17.04
2017-09-02T10:55:04.373Z,16.94
2017-09-02T10:57:32.185Z,16.93
2017-09-02T11:00:00.036Z,17.00
2017-09-02T11:02:27.910Z,17.04
2017-09-02T11:04:55.726Z,17.16
2017-09-02T11:07:23.585Z,17.32
2017-09-02T11:09:51.412Z,17.44
2017-09-02T11:12:19.245Z,17.47
2017-09-02T11:14:47.140Z,17.32
2017-09-02T11:17:14.867Z,17.08
2017-09-02T11:19:42.662Z,17.11
2017-09-02T11:22:10.374Z,17.41
2017-09-02T11:24:38.147Z,17.52
2017-09-02T11:27:05.979Z,17.66
2017-09-02T11:29:33.774Z,17.78
2017-09-02T11:32:01.614Z,17.83
2017-09-02T11:34:29.514Z,17.85
2017-09-02T11:36:57.239Z,17.66
2017-09-02T11:39:25.090Z,17.63
2017-09-02T11:41:52.935Z,17.43
2017-09-02T11:44:20.850Z,17.48
2017-09-02T11:46:48.693Z,17.54
2017-09-02T11:49:16.501Z,17.92
2017-09-02T11:51:44.353Z,18.28
2017-09-02T11:54:12.212Z,18.43
2017-09-02T11:56:40.102Z,18.23
2017-09-02T11:59:07.907Z,18.11
2017-09-02T12:01:35.794Z,18.00
2017-09-02T12:04:03.613Z,17.93
2017-09-02T12:06:31.489Z,18.11
2017-09-02T12:08:59.348Z,18.42
2017-09-02T12:11:27.222Z,19.06
2017-09-02T12:13:55.044Z,19.09
2017-09-02T12:16:22.921Z,18.71
2017-09-02T12:18:50.802Z,18.44
2017-09-02T12:21:18.646Z,18.45
2017-09-02T12:23:46.529Z,18.37
2017-09-02T12:26:14.355Z,18.31
2017-09-02T12:28:42.254Z,18.31
2017-09-02T12:31:10.089Z,18.27
2017-09-02T12:33:37.992Z,18.47
2017-09-02T12:36:05.831Z,18.91
2017-09-02T12:38:33.715Z,19.29
2017-09-02T12:41:01.542Z,19.39
2017-09-02T12:43:29.425Z,19.19
2017-09-02T12:45:57.246Z,19.11
2017-09-02T12:48:25.100Z,19.19
2017-09-02T12:50:52.925Z,19.12
2017-09-02T12:53:20.744Z,19.00
2017-09-02T12:55:48.601Z,19.01
2017-09-02T12:58:16.434Z,19.10
2017-09-02T13:00:44.311Z,19.21
2017-09-02T13:03:12.136Z,19.22
2017-09-02T13:05:40.073Z,19.40
2017-09-02T13:08:07.913Z,19.26
2017-09-02T13:10:35.773Z,19.21
2017-09-02T13:13:03.626Z,19.08
2017-09-02T13:15:31.473Z,19.15
2017-09-02T13:17:59.296Z,19.30
2017-09-02T13:20:27.181Z,19.48
2017-09-02T13:22:55.078Z,19.73
2017-09-02T13:25:22.948Z,20.01
2017-09-02T13:27:50.763Z,20.13
2017-09-02T13:30:18.595Z,20.26
2017-09-02T13:32:46.480Z,20.37
2017-09-02T13:35:14.312Z,20.45
2017-09-02T13:37:42.189Z,20.56
2017-09-02T13:40:10.032Z,20.56
2017-09-02T13:42:37.902Z,20.51
2017-09-02T13:45:05.752Z,20.38
2017-09-02T13:47:33.655Z,20.35
2017-09-02T13:50:01.482Z,20.41
2017-09-02T13:52:29.344Z,20.44
2017-09-02T13:54:57.182Z,20.39
2017-09-02T13:57:25.062Z,20.14
2017-09-02T13:59:52.883Z,19.96
2017-09-02T14:02:20.945Z,20.07
2017-09-02T14:04:48.752Z,20.12
2017-09-02T14:07:16.586Z,20.01
2017-09-02T14:09:44.517Z,20.11
2017-09-02T14:12:12.434Z,20.28
2017-09-02T14:14:40.381Z,20.29
2017-09-02T14:17:08.213Z,20.47
2017-09-02T14:19:36.061Z,20.54
2017-09-02T14:22:03.935Z,20.54
2017-09-02T14:24:31.910Z,20.62
2017-09-02T14:27:00.435Z,20.75
2017-09-02T14:29:28.351Z,20.79
2017-09-02T14:31:56.668Z,20.74
2017-09-02T14:34:24.552Z,20.62
2017-09-02T14:36:52.379Z,20.51
2017-09-02T14:39:20.263Z,20.61
2017-09-02T14:41:48.131Z,20.76
2017-09-02T14:44:15.983Z,20.83
2017-09-02T14:46:43.829Z,20.79
2017-09-02T14:49:11.686Z,20.42
2017-09-02T14:51:39.556Z,20.22
2017-09-02T14:54:07.405Z,19.98
2017-09-02T14:56:35.290Z,19.66
2017-09-02T14:59:03.115Z,19.41
2017-09-02T15:01:30.992Z,19.32
2017-09-02T15:03:58.836Z,19.19
2017-09-02T15:06:26.751Z,19.06
2017-09-02T15:08:54.573Z,18.93
2017-09-02T15:11:22.454Z,18.82
2017-09-02T15:13:50.273Z,18.77
2017-09-02T15:16:18.105Z,18.70
2017-09-02T15:18:45.963Z,18.67
2017-09-02T15:21:13.789Z,18.61
2017-09-02T15:23:41.701Z,18.58
2017-09-02T15:26:09.538Z,18.60
2017-09-02T15:28:37.403Z,18.76
2017-09-02T15:31:05.207Z,18.94
2017-09-02T15:33:33.093Z,19.19
2017-09-02T15:36:00.962Z,19.49
2017-09-02T15:38:28.877Z,19.44
2017-09-02T15:40:56.703Z,19.38
2017-09-02T15:43:24.608Z,19.30
2017-09-02T15:45:52.433Z,19.25
2017-09-02T15:48:20.250Z,19.31
2017-09-02T15:50:48.097Z,19.40
2017-09-02T15:53:15.916Z,19.65
2017-09-02T15:55:43.760Z,19.64
2017-09-02T15:58:11.590Z,19.57
2017-09-02T16:00:39.464Z,19.53
2017-09-02T16:03:07.299Z,19.46
2017-09-02T16:05:35.187Z,19.53
2017-09-02T16:08:03.018Z,19.45
2017-09-02T16:10:30.982Z,19.40
2017-09-02T16:12:58.804Z,19.41
2017-09-02T16:15:26.702Z,19.45
2017-09-02T16:17:54.546Z,19.43
2017-09-02T16:20:22.385Z,19.30
2017-09-02T16:22:50.418Z,19.21
2017-09-02T16:25:18.367Z,19.10
2017-09-02T16:27:46.161Z,19.00
2017-09-02T16:30:14.001Z,18.88
2017-09-02T16:32:41.879Z,18.87
2017-09-02T16:35:09.709Z,18.77
2017-09-02T16:37:37.570Z,18.77
2017-09-02T16:40:05.388Z,18.76
2017-09-02T16:42:33.252Z,18.78
2017-09-02T16:45:01.048Z,18.79
2017-09-02T16:47:29.016Z,18.70
2017-09-02T16:49:56.981Z,18.67
2017-09-02T16:52:24.926Z,18.62
2017-09-02T16:54:52.812Z,18.54
2017-09-02T16:57:20.775Z,18.48
2017-09-02T16:59:48.647Z,18.27
2017-09-02T17:02:16.531Z,18.19
2017-09-02T17:04:44.453Z,18.07
2017-09-02T17:07:12.350Z,17.90
2017-09-02T17:09:40.270Z,17.75
2017-09-02T17:12:08.168Z,17.63
2017-09-02T17:14:36.081Z,17.53
2017-09-02T17:17:03.961Z,17.41
2017-09-02T17:19:31.873Z,17.28
2017-09-02T17:21:59.747Z,17.15
2017-09-02T17:24:27.717Z,17.02
2017-09-02T17:26:55.609Z,16.83
2017-09-02T17:29:23.478Z,16.65
2017-09-02T17:31:51.402Z,16.48
2017-09-02T17:34:19.244Z,16.29
2017-09-02T17:36:47.100Z,16.10
2017-09-02T17:39:14.918Z,15.89
2017-09-02T17:41:42.794Z,15.71
2017-09-02T17:44:10.617Z,15.49
2017-09-02T17:46:38.476Z,15.27
2017-09-02T17:49:06.285Z,15.04
2017-09-02T17:51:34.135Z,14.82
2017-09-02T17:54:01.874Z,14.61
2017-09-02T17:56:29.767Z,14.43
2017-09-02T17:58:57.576Z,14.26
2017-09-02T18:01:25.447Z,14.10
2017-09-02T18:03:53.269Z,13.96
2017-09-02T18:06:21.072Z,13.83
2017-09-02T18:08:48.941Z,13.70
2017-09-02T18:11:16.787Z,13.59
2017-09-02T18:13:44.674Z,13.52
2017-09-02T18:16:12.505Z,13.44
2017-09-02T18:18:40.425Z,13.38
2017-09-02T18:21:08.236Z,13.33
2017-09-02T18:23:36.142Z,13.29
2017-09-02T18:26:03.961Z,13.24
2017-09-02T18:28:31.804Z,13.10
2017-09-02T18:30:59.648Z,13.01
2017-09-02T18:33:27.535Z,12.92
2017-09-02T18:35:55.360Z,12.80
2017-09-02T18:38:23.255Z,12.66
2017-09-02T18:40:51.100Z,12.55
2017-09-02T18:43:18.925Z,12.44
2017-09-02T18:45:46.798Z,12.37
2017-09-02T18:48:14.640Z,12.29
2017-09-02T18:50:42.537Z,12.25
2017-09-02T18:53:10.401Z,12.18
2017-09-02T18:55:38.232Z,12.07
2017-09-02T18:58:06.032Z,11.99
2017-09-02T19:00:33.895Z,11.90
2017-09-02T19:03:01.712Z,11.82
2017-09-02T19:05:29.586Z,11.77
2017-09-02T19:07:57.312Z,11.77
2017-09-02T19:10:25.069Z,11.71
2017-09-02T19:12:52.800Z,11.60
2017-09-02T19:15:20.637Z,11.50
2017-09-02T19:17:48.504Z,11.47
2017-09-02T19:20:17.315Z,11.43
2017-09-02T19:22:45.191Z,11.37
2017-09-02T19:25:13.068Z,11.29
2017-09-02T19:27:40.961Z,11.27
2017-09-02T19:30:08.806Z,11.26
2017-09-02T19:32:36.678Z,11.18
2017-09-02T19:35:04.517Z,11.20
2017-09-02T19:37:32.383Z,11.12
2017-09-02T19:40:00.212Z,11.00
2017-09-02T19:42:28.079Z,10.87
2017-09-02T19:44:55.910Z,10.78
2017-09-02T19:47:23.805Z,10.82
2017-09-02T19:49:51.632Z,10.82
2017-09-02T19:52:19.473Z,10.76
2017-09-02T19:54:47.358Z,10.61
2017-09-02T19:57:15.101Z,10.54
2017-09-02T19:59:43.008Z,10.51
2017-09-02T20:02:10.844Z,10.49
2017-09-02T20:04:38.719Z,10.49
2017-09-02T20:07:06.568Z,10.48
2017-09-02T20:09:34.488Z,10.49
2017-09-02T20:12:02.362Z,10.46
2017-09-02T20:14:30.240Z,10.41
2017-09-02T20:16:58.060Z,10.30
2017-09-02T20:19:25.973Z,10.18
2017-09-02T20:21:53.778Z,10.10
2017-09-02T20:24:21.699Z,10.05
2017-09-02T20:26:49.526Z,9.97
2017-09-02T20:29:17.314Z,9.89
2017-09-02T20:31:45.193Z,9.82
2017-09-02T20:34:13.032Z,9.83
2017-09-02T20:36:40.882Z,9.78
2017-09-02T20:39:08.708Z,9.76
2017-09-02T20:41:36.590Z,9.72
2017-09-02T20:44:04.400Z,9.68
2017-09-02T20:46:32.266Z,9.68
2017-09-02T20:49:00.084Z,9.68
2017-09-02T20:51:27.952Z,9.65
2017-09-02T20:53:55.681Z,9.65
2017-09-02T20:56:23.545Z,9.59
2017-09-02T20:58:51.396Z,9.59
2017-09-02T21:01:19.255Z,9.60
2017-09-02T21:03:47.063Z,9.64
2017-09-02T21:06:14.948Z,9.66
2017-09-02T21:08:42.786Z,9.63
2017-09-02T21:11:10.668Z,9.54
2017-09-02T21:13:38.591Z,9.42
2017-09-02T21:16:06.420Z,9.33
2017-09-02T21:18:34.326Z,9.22
2017-09-02T21:21:02.136Z,9.13
2017-09-02T21:23:30.056Z,9.06
2017-09-02T21:25:57.896Z,9.07
2017-09-02T21:28:25.794Z,9.04
2017-09-02T21:30:53.636Z,9.04
2017-09-02T21:33:21.513Z,9.01
2017-09-02T21:35:49.325Z,8.98
2017-09-02T21:38:17.177Z,8.99
2017-09-02T21:40:45.011Z,9.03
2017-09-02T21:43:12.866Z,9.02
2017-09-02T21:45:41.725Z,9.04
2017-09-02T21:48:13.287Z,8.99
2017-09-02T21:50:44.558Z,8.92
2017-09-02T21:53:15.416Z,8.85
2017-09-02T21:55:44.185Z,8.79
2017-09-02T21:58:12.618Z,8.75
2017-09-02T22:00:42.241Z,8.70
2017-09-02T22:03:10.947Z,8.67
2017-09-02T22:05:41.721Z,8.67
2017-09-02T22:08:11.556Z,8.70
2017-09-02T22:10:40.596Z,8.72
2017-09-02T22:13:10.340Z,8.68
2017-09-02T22:15:40.116Z,8.61
2017-09-02T22:18:10.768Z,8.53
2017-09-02T22:20:41.195Z,8.47
2017-09-02T22:23:11.646Z,8.40
2017-09-02T22:25:40.252Z,8.38
2017-09-02T22:28:10.222Z,8.32
2017-09-02T22:30:40.260Z,8.26
2017-09-02T22:33:08.785Z,8.21
2017-09-02T22:35:37.732Z,8.15
2017-09-02T22:38:06.756Z,8.07
2017-09-02T22:40:36.389Z,8.06
2017-09-02T22:43:05.881Z,8.12
2017-09-02T22:45:34.578Z,8.01
2017-09-02T22:48:04.306Z,8.01
2017-09-02T22:50:33.216Z,8.01
2017-09-02T22:53:02.954Z,8.09
2017-09-02T22:55:32.161Z,8.07
2017-09-02T22:58:01.294Z,8.00
2017-09-02T23:00:30.084Z,7.97
2017-09-02T23:02:58.035Z,8.05
2017-09-02T23:05:29.126Z,8.06
2017-09-02T23:07:58.196Z,8.03
2017-09-02T23:10:28.955Z,7.95
2017-09-02T23:13:00.175Z,7.79
2017-09-02T23:15:29.988Z,7.70
2017-09-02T23:18:00.350Z,7.66
2017-09-02T23:20:29.357Z,7.64
2017-09-02T23:22:59.551Z,7.67
2017-09-02T23:25:29.807Z,7.70
2017-09-02T23:27:59.251Z,7.71
2017-09-02T23:30:29.197Z,7.70
2017-09-02T23:33:10.561Z,7.78
2017-09-02T23:35:39.596Z,7.86
2017-09-02T23:38:09.193Z,7.97
2017-09-02T23:40:37.220Z,8.06
2017-09-02T23:43:05.589Z,8.03
2017-09-02T23:45:36.055Z,7.97
2017-09-02T23:48:05.135Z,7.88
2017-09-02T23:50:33.576Z,7.89
2017-09-02T23:53:02.729Z,7.93
2017-09-02T23:55:31.785Z,7.93
2017-09-02T23:58:02.101Z,7.99
