createdAt,value
2022-12-17T00:02:16.663Z,42.07
2022-12-17T00:04:59.505Z,42.77
2022-12-17T00:07:42.203Z,41.03
2022-12-17T00:10:25.395Z,39.57
2022-12-17T00:13:10.722Z,42.47
2022-12-17T00:15:53.455Z,43.60
2022-12-17T00:18:36.728Z,42.53
2022-12-17T00:21:19.581Z,43.23
2022-12-17T00:24:03.488Z,42.00
2022-12-17T00:26:46.775Z,41.77
2022-12-17T00:29:32.640Z,40.03
2022-12-17T00:32:15.356Z,40.27
2022-12-17T00:34:58.189Z,38.13
2022-12-17T00:37:40.828Z,41.67
2022-12-17T00:40:25.585Z,40.57
2022-12-17T00:43:15.752Z,40.73
2022-12-17T00:46:07.006Z,38.83
2022-12-17T00:48:49.798Z,42.53
2022-12-17T00:51:32.530Z,40.83
2022-12-17T00:54:15.311Z,40.87
2022-12-17T00:56:58.025Z,40.93
2022-12-17T00:59:40.876Z,41.67
2022-12-17T01:02:26.326Z,40.13
2022-12-17T01:05:09.167Z,42.10
2022-12-17T01:07:52.480Z,44.43
2022-12-17T01:10:35.141Z,40.57
2022-12-17T01:13:17.878Z,40.60
2022-12-17T01:16:00.638Z,41.73
2022-12-17T01:18:45.971Z,41.27
2022-12-17T01:21:28.626Z,41.13
2022-12-17T01:24:11.314Z,43.97
2022-12-17T01:26:53.945Z,44.27
2022-12-17T01:29:38.969Z,44.17
2022-12-17T01:32:21.709Z,44.17
2022-12-17T01:35:07.020Z,42.77
2022-12-17T01:37:51.353Z,42.03
2022-12-17T01:40:34.026Z,44.00
2022-12-17T01:43:16.718Z,41.53
2022-12-17T01:46:03.324Z,43.53
2022-12-17T01:48:51.954Z,43.00
2022-12-17T01:51:37.758Z,44.43
2022-12-17T01:54:21.273Z,42.27
2022-12-17T01:57:04.771Z,43.33
2022-12-17T01:59:57.032Z,44.60
2022-12-17T02:02:40.273Z,41.67
2022-12-17T02:05:23.700Z,43.70
2022-12-17T02:08:21.781Z,43.10
2022-12-17T02:11:15.828Z,44.63
2022-12-17T02:14:05.484Z,45.75
2022-12-17T02:16:58.575Z,44.23
2022-12-17T02:19:55.147Z,43.03
2022-12-17T02:22:51.452Z,42.17
2022-12-17T02:25:52.723Z,41.27
2022-12-17T02:28:38.532Z,41.88
2022-12-17T02:31:23.584Z,40.77
2022-12-17T02:34:07.175Z,42.00
2022-12-17T02:36:50.470Z,41.23
2022-12-17T02:39:33.245Z,42.87
2022-12-17T02:42:17.565Z,41.73
2022-12-17T02:45:03.168Z,40.20
2022-12-17T02:47:46.489Z,41.00
2022-12-17T02:50:29.985Z,39.90
2022-12-17T02:53:16.091Z,41.07
2022-12-17T02:55:58.904Z,40.73
2022-12-17T02:58:42.778Z,39.83
2022-12-17T03:01:28.121Z,39.90
2022-12-17T03:04:10.990Z,39.20
2022-12-17T03:06:53.784Z,38.17
2022-12-17T03:09:36.865Z,38.07
2022-12-17T03:12:20.414Z,38.50
2022-12-17T03:15:03.160Z,38.10
2022-12-17T03:17:48.473Z,39.00
2022-12-17T03:20:31.348Z,38.20
2022-12-17T03:23:18.988Z,37.20
2022-12-17T03:26:01.626Z,37.20
2022-12-17T03:28:44.283Z,38.80
2022-12-17T03:31:27.010Z,40.23
2022-12-17T03:34:12.446Z,39.30
2022-12-17T03:36:55.056Z,38.93
2022-12-17T03:39:37.641Z,39.43
2022-12-17T03:42:20.424Z,38.10
2022-12-17T03:45:03.067Z,39.30
2022-12-17T03:47:45.777Z,39.03
2022-12-17T03:50:31.266Z,40.83
2022-12-17T03:53:15.789Z,39.20
2022-12-17T03:56:00.979Z,39.43
2022-12-17T03:58:43.678Z,38.80
2022-12-17T04:01:26.370Z,38.57
2022-12-17T04:04:09.052Z,38.03
2022-12-17T04:06:54.310Z,36.90
2022-12-17T04:09:37.056Z,39.57
2022-12-17T04:12:20.022Z,38.70
2022-12-17T04:15:02.662Z,37.37
2022-12-17T04:17:54.114Z,36.57
2022-12-17T04:20:36.884Z,37.88
2022-12-17T04:23:22.124Z,38.40
2022-12-17T04:26:04.744Z,38.00
2022-12-17T04:28:47.377Z,37.87
2022-12-17T04:31:30.165Z,37.17
2022-12-17T04:34:12.903Z,38.60
2022-12-17T04:36:56.005Z,39.43
2022-12-17T04:39:41.221Z,35.60
2022-12-17T04:42:23.981Z,41.03
2022-12-17T04:45:09.014Z,39.37
2022-12-17T04:47:51.725Z,39.43
2022-12-17T04:50:34.383Z,38.87
2022-12-17T04:53:17.934Z,40.60
2022-12-17T04:56:03.413Z,38.20
2022-12-17T04:58:46.346Z,39.37
2022-12-17T05:01:29.073Z,39.70
2022-12-17T05:04:11.830Z,39.87
2022-12-17T05:07:02.973Z,39.10
2022-12-17T05:09:45.784Z,39.58
2022-12-17T05:12:31.134Z,38.40
2022-12-17T05:15:13.782Z,38.77
2022-12-17T05:17:56.384Z,39.90
2022-12-17T05:20:39.088Z,42.27
2022-12-17T05:23:22.382Z,41.50
2022-12-17T05:26:05.057Z,40.03
2022-12-17T05:28:50.307Z,43.70
2022-12-17T05:31:33.033Z,41.57
2022-12-17T05:34:15.701Z,42.27
2022-12-17T05:36:58.372Z,42.23
2022-12-17T05:39:41.011Z,41.67
2022-12-17T05:42:23.665Z,44.97
2022-12-17T05:45:08.956Z,43.80
2022-12-17T05:47:51.621Z,46.23
2022-12-17T05:50:34.233Z,44.07
2022-12-17T05:53:18.431Z,45.07
2022-12-17T05:56:13.671Z,44.87
2022-12-17T05:58:56.371Z,45.20
2022-12-17T06:01:50.495Z,45.93
2022-12-17T06:04:33.143Z,46.40
2022-12-17T06:07:15.786Z,46.83
2022-12-17T06:09:58.466Z,46.37
2022-12-17T06:12:41.077Z,46.13
2022-12-17T06:15:24.857Z,47.00
2022-12-17T06:18:16.683Z,47.47
2022-12-17T06:20:59.903Z,47.80
2022-12-17T06:23:42.643Z,47.77
2022-12-17T06:26:25.607Z,46.50
2022-12-17T06:29:08.258Z,47.27
2022-12-17T06:31:50.947Z,47.53
2022-12-17T06:34:36.287Z,47.80
2022-12-17T06:37:19.058Z,47.40
2022-12-17T06:40:01.703Z,45.80
2022-12-17T06:42:44.455Z,49.43
2022-12-17T06:45:27.661Z,47.47
2022-12-17T06:48:17.563Z,50.33
2022-12-17T06:51:02.877Z,46.90
2022-12-17T06:53:45.589Z,45.10
2022-12-17T06:56:28.205Z,48.70
2022-12-17T06:59:10.842Z,47.27
2022-12-17T07:01:53.620Z,45.77
2022-12-17T07:04:36.423Z,49.87
2022-12-17T07:07:21.686Z,49.63
2022-12-17T07:10:07.945Z,47.23
2022-12-17T07:12:54.857Z,48.00
2022-12-17T07:15:37.512Z,47.73
2022-12-17T07:18:20.599Z,49.27
2022-12-17T07:21:04.649Z,47.97
2022-12-17T07:23:50.053Z,48.07
2022-12-17T07:26:33.120Z,49.20
2022-12-17T07:29:16.072Z,48.37
2022-12-17T07:31:58.780Z,49.40
2022-12-17T07:34:41.580Z,46.90
2022-12-17T07:37:24.248Z,48.00
2022-12-17T07:40:11.998Z,49.03
2022-12-17T07:42:55.201Z,48.33
2022-12-17T07:45:37.929Z,49.77
2022-12-17T07:48:33.215Z,48.43
2022-12-17T07:51:15.923Z,49.47
2022-12-17T07:53:58.478Z,47.70
2022-12-17T07:56:43.867Z,46.00
2022-12-17T07:59:27.526Z,47.73
2022-12-17T08:02:11.758Z,47.67
2022-12-17T08:04:54.555Z,45.63
2022-12-17T08:07:37.291Z,49.17
2022-12-17T08:10:21.499Z,48.53
2022-12-17T08:13:14.488Z,47.40
2022-12-17T08:15:57.269Z,47.17
2022-12-17T08:18:39.934Z,48.43
2022-12-17T08:21:22.545Z,47.20
2022-12-17T08:24:05.200Z,43.37
2022-12-17T08:26:56.815Z,44.93
2022-12-17T08:29:41.939Z,44.00
2022-12-17T08:32:24.787Z,43.97
2022-12-17T08:35:07.505Z,43.43
2022-12-17T08:37:50.292Z,44.17
2022-12-17T08:40:33.000Z,40.00
2022-12-17T08:43:15.637Z,38.23
2022-12-17T08:46:05.490Z,39.23
2022-12-17T08:48:57.150Z,39.73
2022-12-17T08:51:40.727Z,39.60
2022-12-17T08:54:23.607Z,35.33
2022-12-17T08:57:06.315Z,39.97
2022-12-17T08:59:48.991Z,35.80
2022-12-17T09:02:34.362Z,36.53
2022-12-17T09:05:17.089Z,35.40
2022-12-17T09:08:03.710Z,36.17
2022-12-17T09:10:46.418Z,35.20
2022-12-17T09:13:29.150Z,36.37
2022-12-17T09:16:12.287Z,36.40
2022-12-17T09:18:58.140Z,35.37
2022-12-17T09:21:43.457Z,35.20
2022-12-17T09:24:26.292Z,35.90
2022-12-17T09:27:08.951Z,32.57
2022-12-17T09:29:51.731Z,31.87
2022-12-17T09:32:34.476Z,29.00
2022-12-17T09:35:20.608Z,31.03
2022-12-17T09:38:07.912Z,30.30
2022-12-17T09:40:50.890Z,25.30
2022-12-17T09:43:45.989Z,26.33
2022-12-17T09:46:37.687Z,26.67
2022-12-17T09:49:30.425Z,26.30
2022-12-17T09:52:15.815Z,24.70
2022-12-17T09:55:02.966Z,24.67
2022-12-17T09:57:49.594Z,22.90
2022-12-17T10:00:35.542Z,23.50
2022-12-17T10:03:19.974Z,24.77
2022-12-17T10:06:03.679Z,22.73
2022-12-17T10:08:49.976Z,21.97
2022-12-17T10:11:39.135Z,22.43
2022-12-17T10:14:32.864Z,22.37
2022-12-17T10:17:15.694Z,22.37
2022-12-17T10:19:58.649Z,22.10
2022-12-17T10:22:41.379Z,23.40
2022-12-17T10:25:33.165Z,21.17
2022-12-17T10:28:18.178Z,20.40
2022-12-17T10:31:03.128Z,22.20
2022-12-17T10:33:54.123Z,22.87
2022-12-17T10:36:39.738Z,21.83
2022-12-17T10:39:30.507Z,22.20
2022-12-17T10:42:15.884Z,21.38
2022-12-17T10:44:58.597Z,22.13
2022-12-17T10:47:42.986Z,21.37
2022-12-17T10:50:28.630Z,21.37
2022-12-17T10:53:11.855Z,20.87
2022-12-17T10:56:04.954Z,20.70
2022-12-17T10:58:50.488Z,22.03
2022-12-17T11:01:37.261Z,20.30
2022-12-17T11:04:38.224Z,22.03
2022-12-17T11:07:21.200Z,21.27
2022-12-17T11:10:19.062Z,22.13
2022-12-17T11:13:07.922Z,21.33
2022-12-17T11:15:58.652Z,19.40
2022-12-17T11:18:46.853Z,17.15
2022-12-17T11:21:37.043Z,16.83
2022-12-17T11:24:23.549Z,17.17
2022-12-17T11:27:11.979Z,17.30
2022-12-17T11:29:54.897Z,16.53
2022-12-17T11:33:13.840Z,16.87
2022-12-17T11:36:05.862Z,14.87
2022-12-17T11:38:54.218Z,15.53
2022-12-17T11:41:58.625Z,14.77
2022-12-17T11:45:04.940Z,15.35
2022-12-17T11:47:59.455Z,14.90
2022-12-17T11:50:54.713Z,16.37
2022-12-17T11:54:03.734Z,15.70
2022-12-17T11:56:51.924Z,16.47
2022-12-17T11:59:47.942Z,16.97
2022-12-17T12:03:00.675Z,16.30
2022-12-17T12:05:59.968Z,15.20
2022-12-17T12:08:45.246Z,14.10
2022-12-17T12:11:42.144Z,13.83
2022-12-17T12:14:50.688Z,14.30
2022-12-17T12:17:52.030Z,15.37
2022-12-17T12:20:58.015Z,17.08
2022-12-17T12:23:53.532Z,15.80
2022-12-17T12:26:39.686Z,15.60
2022-12-17T12:29:34.928Z,15.30
2022-12-17T12:32:27.278Z,14.67
2022-12-17T12:35:11.931Z,13.10
2022-12-17T12:37:57.526Z,42.47
2022-12-17T12:40:50.467Z,13.67
2022-12-17T12:43:37.908Z,14.03
2022-12-17T12:46:28.109Z,13.23
2022-12-17T12:49:16.170Z,14.23
2022-12-17T12:51:59.136Z,14.33
2022-12-17T12:55:07.666Z,13.80
2022-12-17T12:57:52.879Z,13.43
2022-12-17T13:00:49.450Z,13.10
2022-12-17T13:03:40.589Z,11.67
2022-12-17T13:06:11.182Z,13.98
2022-12-17T13:08:42.039Z,13.70
2022-12-17T13:11:32.755Z,12.98
2022-12-17T13:14:10.522Z,11.20
2022-12-17T13:16:54.967Z,11.30
2022-12-17T13:19:41.273Z,10.47
2022-12-17T13:22:31.298Z,11.73
2022-12-17T13:25:19.930Z,12.13
2022-12-17T13:27:53.817Z,12.43
2022-12-17T13:30:38.204Z,11.40
2022-12-17T13:33:29.732Z,11.73
2022-12-17T13:38:54.376Z,12.47
2022-12-17T13:41:31.384Z,13.90
2022-12-17T13:44:07.659Z,13.33
2022-12-17T13:46:47.488Z,13.33
2022-12-17T13:49:22.940Z,13.80
2022-12-17T13:52:09.814Z,12.17
2022-12-17T13:54:41.794Z,14.33
2022-12-17T13:57:15.335Z,13.30
2022-12-17T13:59:54.050Z,14.43
2022-12-17T14:02:30.472Z,14.23
2022-12-17T14:05:07.931Z,15.27
2022-12-17T14:07:54.380Z,14.85
2022-12-17T14:10:25.137Z,16.67
2022-12-17T14:13:01.475Z,17.98
2022-12-17T14:15:37.800Z,17.90
2022-12-17T14:18:08.697Z,16.73
2022-12-17T14:20:39.805Z,16.20
2022-12-17T14:23:15.888Z,17.58
2022-12-17T14:25:49.107Z,17.87
2022-12-17T14:28:27.052Z,18.37
2022-12-17T14:36:41.744Z,16.67
2022-12-17T14:39:23.093Z,17.70
2022-12-17T14:44:36.873Z,16.70
2022-12-17T14:47:20.383Z,16.90
2022-12-17T14:49:59.588Z,16.40
2022-12-17T14:52:44.539Z,17.50
2022-12-17T14:55:37.405Z,16.13
2022-12-17T14:58:26.377Z,15.20
2022-12-17T15:01:02.834Z,13.77
2022-12-17T15:03:40.966Z,14.27
2022-12-17T15:06:14.787Z,13.73
2022-12-17T15:08:48.296Z,14.67
2022-12-17T15:11:22.248Z,15.17
2022-12-17T15:13:56.310Z,13.80
2022-12-17T15:16:27.317Z,13.90
2022-12-17T15:19:00.701Z,12.77
2022-12-17T15:21:31.051Z,12.27
2022-12-17T15:24:04.269Z,12.20
2022-12-17T15:26:34.591Z,12.13
2022-12-17T15:29:04.945Z,11.63
2022-12-17T15:31:35.974Z,11.83
2022-12-17T15:34:09.184Z,11.48
2022-12-17T15:36:39.406Z,11.97
2022-12-17T15:39:09.831Z,16.03
2022-12-17T15:41:52.802Z,11.93
2022-12-17T15:44:23.190Z,11.40
2022-12-17T15:46:53.471Z,12.90
2022-12-17T15:49:26.405Z,9.03
2022-12-17T15:51:56.756Z,11.33
2022-12-17T15:54:27.121Z,10.77
2022-12-17T15:56:58.760Z,10.87
2022-12-17T15:59:29.102Z,9.80
2022-12-17T16:01:59.518Z,18.63
2022-12-17T16:04:32.628Z,40.47
2022-12-17T16:07:02.940Z,21.63
2022-12-17T16:09:33.694Z,12.00
2022-12-17T16:12:04.077Z,11.05
2022-12-17T16:14:34.555Z,10.37
2022-12-17T16:17:04.918Z,11.07
2022-12-17T16:19:37.863Z,11.47
2022-12-17T16:22:08.133Z,10.47
2022-12-17T16:24:38.444Z,11.00
2022-12-17T16:27:08.739Z,12.87
2022-12-17T16:29:39.179Z,13.97
2022-12-17T16:32:09.592Z,13.00
2022-12-17T16:34:45.953Z,12.80
2022-12-17T16:37:16.413Z,12.60
2022-12-17T16:39:46.891Z,12.50
2022-12-17T16:42:17.225Z,13.77
2022-12-17T16:44:47.599Z,13.00
2022-12-17T16:47:17.941Z,12.63
2022-12-17T16:49:53.744Z,12.37
2022-12-17T16:52:24.078Z,32.63
2022-12-17T16:54:54.441Z,20.03
2022-12-17T16:57:24.783Z,16.23
2022-12-17T16:59:55.113Z,23.70
2022-12-17T17:02:25.740Z,14.03
2022-12-17T17:04:59.035Z,50.17
2022-12-17T17:07:29.340Z,43.27
2022-12-17T17:09:59.681Z,30.57
2022-12-17T17:12:31.753Z,15.43
2022-12-17T17:15:04.121Z,14.53
2022-12-17T17:17:53.762Z,13.80
2022-12-17T17:20:32.790Z,14.38
2022-12-17T17:23:04.991Z,12.60
2022-12-17T17:25:57.621Z,15.57
2022-12-17T17:28:29.577Z,13.60
2022-12-17T17:31:04.119Z,13.50
2022-12-17T17:33:37.346Z,14.33
2022-12-17T17:36:14.054Z,13.63
2022-12-17T17:38:44.677Z,14.17
2022-12-17T17:41:18.134Z,14.45
2022-12-17T17:43:49.133Z,14.37
2022-12-17T17:46:22.273Z,15.07
2022-12-17T17:48:56.880Z,17.83
2022-12-17T17:52:07.945Z,16.33
2022-12-17T17:54:23.937Z,19.40
2022-12-17T17:56:54.230Z,17.87
2022-12-17T17:59:31.175Z,15.23
2022-12-17T18:02:04.681Z,15.20
2022-12-17T18:04:35.524Z,14.20
2022-12-17T18:07:24.659Z,15.57
2022-12-17T18:09:55.788Z,15.67
2022-12-17T18:12:38.953Z,18.23
2022-12-17T18:15:15.697Z,15.57
2022-12-17T18:17:47.847Z,15.50
2022-12-17T18:20:18.995Z,13.90
2022-12-17T18:22:52.123Z,15.35
2022-12-17T18:25:23.492Z,14.83
2022-12-17T18:27:55.630Z,15.87
2022-12-17T18:30:26.122Z,15.87
2022-12-17T18:32:57.905Z,16.70
2022-12-17T18:35:28.325Z,15.30
2022-12-17T18:38:01.750Z,12.17
2022-12-17T18:40:33.641Z,14.47
2022-12-17T18:43:16.471Z,14.70
2022-12-17T18:45:46.786Z,13.53
2022-12-17T18:48:27.333Z,13.27
2022-12-17T18:51:07.413Z,14.33
2022-12-17T18:53:40.277Z,15.00
2022-12-17T18:56:19.364Z,15.23
2022-12-17T18:58:57.927Z,15.73
2022-12-17T19:01:30.662Z,14.95
2022-12-17T19:04:04.571Z,15.43
2022-12-17T19:06:36.793Z,15.23
2022-12-17T19:09:11.258Z,14.70
2022-12-17T19:11:43.663Z,15.63
2022-12-17T19:14:14.123Z,15.50
2022-12-17T19:16:44.526Z,15.77
2022-12-17T19:19:16.430Z,15.73
2022-12-17T19:21:46.737Z,16.07
2022-12-17T19:24:21.300Z,13.30
2022-12-17T19:26:52.911Z,17.47
2022-12-17T19:29:24.387Z,16.03
2022-12-17T19:31:54.874Z,17.93
2022-12-17T19:34:25.669Z,14.90
2022-12-17T19:36:56.117Z,17.50
2022-12-17T19:39:29.345Z,17.70
2022-12-17T19:41:59.772Z,20.20
2022-12-17T19:44:30.154Z,21.60
2022-12-17T19:47:00.676Z,22.40
2022-12-17T19:49:32.908Z,20.45
2022-12-17T19:52:03.370Z,18.70
2022-12-17T19:54:36.629Z,18.70
2022-12-17T19:57:07.075Z,17.90
2022-12-17T19:59:37.524Z,18.17
2022-12-17T20:02:07.963Z,19.50
2022-12-17T20:04:39.900Z,17.38
2022-12-17T20:07:10.315Z,16.30
2022-12-17T20:09:44.719Z,18.00
2022-12-17T20:12:15.842Z,17.50
2022-12-17T20:14:46.226Z,17.00
2022-12-17T20:17:16.664Z,18.97
2022-12-17T20:19:47.019Z,17.30
2022-12-17T20:22:17.371Z,16.93
2022-12-17T20:24:50.299Z,17.27
2022-12-17T20:27:20.857Z,18.23
2022-12-17T20:29:51.259Z,16.63
2022-12-17T20:32:21.764Z,17.20
2022-12-17T20:35:18.406Z,17.13
2022-12-17T20:37:48.794Z,16.00
2022-12-17T20:40:22.043Z,15.75
2022-12-17T20:42:54.757Z,15.53
2022-12-17T20:45:25.071Z,14.53
2022-12-17T20:47:55.632Z,17.77
2022-12-17T20:50:26.054Z,17.73
2022-12-17T20:52:56.927Z,19.92
2022-12-17T20:55:31.409Z,19.70
2022-12-17T20:58:02.179Z,16.43
2022-12-17T21:00:32.786Z,16.95
2022-12-17T21:03:03.622Z,15.00
2022-12-17T21:05:36.047Z,15.40
2022-12-17T21:08:06.971Z,15.57
2022-12-17T21:10:39.994Z,14.77
2022-12-17T21:13:22.652Z,15.03
2022-12-17T21:15:55.427Z,13.70
2022-12-17T21:18:25.830Z,14.40
2022-12-17T21:21:01.632Z,13.30
2022-12-17T21:23:33.034Z,14.17
2022-12-17T21:26:10.447Z,12.53
2022-12-17T21:28:43.286Z,19.80
2022-12-17T21:31:20.020Z,16.87
2022-12-17T21:33:51.638Z,14.07
2022-12-17T21:36:26.470Z,13.50
2022-12-17T21:38:59.163Z,13.17
2022-12-17T21:41:36.104Z,13.57
2022-12-17T21:44:09.985Z,12.77
2022-12-17T21:46:41.276Z,13.03
2022-12-17T21:49:12.464Z,13.60
2022-12-17T21:51:43.074Z,12.40
2022-12-17T21:54:19.316Z,13.00
2022-12-17T21:56:53.004Z,12.23
2022-12-17T21:59:23.424Z,12.00
2022-12-17T22:01:54.404Z,13.90
2022-12-17T22:04:24.954Z,11.82
2022-12-17T22:07:02.650Z,12.13
2022-12-17T22:09:50.124Z,12.13
2022-12-17T22:12:40.892Z,11.47
2022-12-17T22:15:13.638Z,11.30
2022-12-17T22:17:45.117Z,12.57
2022-12-17T22:20:16.392Z,11.50
2022-12-17T22:25:17.979Z,12.13
2022-12-17T22:27:51.041Z,10.98
2022-12-17T22:30:34.123Z,14.10
2022-12-17T22:33:09.967Z,11.70
2022-12-17T22:36:57.799Z,11.83
2022-12-17T22:41:21.669Z,11.30
2022-12-17T22:44:36.108Z,9.97
2022-12-17T22:44:53.094Z,11.03
2022-12-17T22:47:27.076Z,11.00
2022-12-17T22:50:04.774Z,10.70
2022-12-17T22:55:07.013Z,9.63
2022-12-17T23:00:19.556Z,9.20
2022-12-17T23:02:50.156Z,11.48
2022-12-17T23:05:20.812Z,10.48
2022-12-17T23:07:54.368Z,10.88
2022-12-17T23:10:25.271Z,10.90
2022-12-17T23:12:57.554Z,10.77
2022-12-17T23:15:33.972Z,10.60
2022-12-17T23:18:09.012Z,10.13
2022-12-17T23:20:39.612Z,10.73
2022-12-17T23:23:09.932Z,8.57
2022-12-17T23:25:40.268Z,8.93
2022-12-17T23:28:10.551Z,10.47
2022-12-17T23:30:43.519Z,10.33
2022-12-17T23:33:14.085Z,9.97
2022-12-17T23:35:44.508Z,8.77
2022-12-17T23:38:17.885Z,9.50
2022-12-17T23:40:48.198Z,10.10
2022-12-17T23:43:18.544Z,11.20
2022-12-17T23:45:51.471Z,9.57
2022-12-17T23:48:21.834Z,9.67
2022-12-17T23:50:54.719Z,10.60
2022-12-17T23:53:25.103Z,9.33
2022-12-17T23:55:55.599Z,8.80
2022-12-17T23:58:26.267Z,9.27
