createdAt,value
2023-06-19T00:00:48.360Z,66.36
2023-06-19T00:01:48.394Z,66.36
2023-06-19T00:02:48.349Z,66.36
2023-06-19T00:03:48.377Z,66.36
2023-06-19T00:04:48.343Z,66.36
2023-06-19T00:05:48.333Z,66.36
2023-06-19T00:06:48.289Z,66.36
2023-06-19T00:07:48.285Z,66.36
2023-06-19T00:08:48.285Z,66.36
2023-06-19T00:09:48.256Z,66.36
2023-06-19T00:10:48.278Z,66.36
2023-06-19T00:11:48.243Z,66.36
2023-06-19T00:12:48.255Z,66.36
2023-06-19T00:13:48.235Z,66.36
2023-06-19T00:14:48.206Z,66.36
2023-06-19T00:15:48.214Z,66.36
2023-06-19T00:16:48.240Z,66.36
2023-06-19T00:17:48.225Z,66.36
2023-06-19T00:18:48.189Z,66.36
2023-06-19T00:19:48.148Z,66.36
2023-06-19T00:20:48.182Z,66.36
2023-06-19T00:21:48.129Z,66.36
2023-06-19T00:22:48.124Z,66.36
2023-06-19T00:23:48.139Z,66.36
2023-06-19T00:24:48.097Z,66.36
2023-06-19T00:25:48.082Z,66.36
2023-06-19T00:26:48.078Z,66.36
2023-06-19T00:27:48.103Z,66.36
2023-06-19T00:28:48.082Z,66.36
2023-06-19T00:29:48.041Z,66.36
2023-06-19T00:30:48.031Z,66.36
2023-06-19T00:31:48.023Z,66.36
2023-06-19T00:32:48.225Z,66.36
2023-06-19T00:33:47.998Z,66.36
2023-06-19T00:34:48.042Z,66.36
2023-06-19T00:35:47.978Z,66.36
2023-06-19T00:36:48.015Z,66.36
2023-06-19T00:37:48.033Z,66.36
2023-06-19T00:38:47.944Z,66.36
2023-06-19T00:39:47.956Z,66.36
2023-06-19T00:40:47.918Z,66.36
2023-06-19T00:41:47.908Z,66.36
2023-06-19T00:42:47.966Z,66.36
2023-06-19T00:43:47.891Z,66.36
2023-06-19T00:44:47.874Z,66.36
2023-06-19T00:45:47.911Z,66.36
2023-06-19T00:46:47.908Z,66.36
2023-06-19T00:47:47.859Z,66.36
2023-06-19T00:48:47.832Z,66.36
2023-06-19T00:49:47.859Z,66.36
2023-06-19T00:50:47.814Z,66.36
2023-06-19T00:51:47.810Z,66.36
2023-06-19T00:52:47.814Z,66.36
2023-06-19T00:53:47.810Z,66.36
2023-06-19T00:54:47.771Z,66.36
2023-06-19T00:55:47.756Z,66.36
2023-06-19T00:56:47.744Z,66.36
2023-06-19T00:57:47.778Z,66.36
2023-06-19T00:58:47.725Z,66.36
2023-06-19T00:59:47.722Z,66.36
2023-06-19T01:00:59.717Z,66.36
2023-06-19T01:01:48.916Z,66.36
2023-06-19T01:02:47.883Z,66.36
2023-06-19T01:03:47.900Z,66.36
2023-06-19T01:04:47.703Z,66.36
2023-06-19T01:05:47.652Z,66.36
2023-06-19T01:06:47.639Z,66.36
2023-06-19T01:07:47.640Z,66.36
2023-06-19T01:08:47.675Z,66.36
2023-06-19T01:09:47.615Z,66.46
2023-06-19T01:10:47.639Z,66.36
2023-06-19T01:11:47.589Z,66.36
2023-06-19T01:12:47.585Z,66.46
2023-06-19T01:13:47.604Z,66.46
2023-06-19T01:14:47.588Z,66.46
2023-06-19T01:15:47.551Z,66.46
2023-06-19T01:16:47.572Z,66.46
2023-06-19T01:17:47.577Z,66.46
2023-06-19T01:18:47.544Z,66.46
2023-06-19T01:19:47.504Z,66.46
2023-06-19T01:20:47.498Z,66.46
2023-06-19T01:21:47.482Z,66.46
2023-06-19T01:22:47.479Z,66.46
2023-06-19T01:23:47.493Z,66.46
2023-06-19T01:24:47.588Z,66.46
2023-06-19T01:25:47.466Z,66.46
2023-06-19T01:26:47.431Z,66.46
2023-06-19T01:27:47.420Z,66.46
2023-06-19T01:28:47.424Z,66.46
2023-06-19T01:29:47.407Z,66.46
2023-06-19T01:30:47.422Z,66.46
2023-06-19T01:31:47.385Z,66.46
2023-06-19T01:32:47.369Z,66.46
2023-06-19T01:33:47.362Z,66.46
2023-06-19T01:34:47.345Z,66.46
2023-06-19T01:35:47.374Z,66.46
2023-06-19T01:36:47.328Z,66.46
2023-06-19T01:37:47.396Z,66.46
2023-06-19T01:38:47.318Z,66.46
2023-06-19T01:39:47.289Z,66.46
2023-06-19T01:40:47.352Z,66.46
2023-06-19T01:41:47.306Z,66.46
2023-06-19T01:42:47.263Z,66.46
2023-06-19T01:43:47.249Z,66.46
2023-06-19T01:44:47.252Z,66.46
2023-06-19T01:45:47.258Z,66.46
2023-06-19T01:46:47.379Z,66.46
2023-06-19T01:47:47.231Z,66.46
2023-06-19T01:48:47.206Z,66.46
2023-06-19T01:49:47.188Z,66.46
2023-06-19T01:50:47.176Z,66.46
2023-06-19T01:51:47.202Z,66.46
2023-06-19T01:52:47.155Z,66.46
2023-06-19T01:53:47.144Z,66.46
2023-06-19T01:54:47.133Z,66.46
2023-06-19T01:55:47.163Z,66.46
2023-06-19T01:56:47.162Z,66.46
2023-06-19T01:57:47.101Z,66.46
2023-06-19T01:58:47.092Z,66.46
2023-06-19T01:59:47.091Z,66.46
2023-06-19T02:00:47.098Z,66.46
2023-06-19T02:01:47.080Z,66.46
2023-06-19T02:02:47.219Z,66.46
2023-06-19T02:03:47.127Z,66.46
2023-06-19T02:04:47.036Z,66.46
2023-06-19T02:05:47.012Z,66.46
2023-06-19T02:06:47.029Z,66.46
2023-06-19T02:07:47.010Z,66.46
2023-06-19T02:08:46.991Z,66.46
2023-06-19T02:09:46.972Z,66.46
2023-06-19T02:10:46.967Z,66.46
2023-06-19T02:11:46.979Z,66.46
2023-06-19T02:12:46.973Z,66.46
2023-06-19T02:13:46.930Z,66.46
2023-06-19T02:14:46.927Z,66.46
2023-06-19T02:15:46.909Z,66.46
2023-06-19T02:16:46.959Z,66.46
2023-06-19T02:17:46.901Z,66.46
2023-06-19T02:18:46.887Z,66.46
2023-06-19T02:19:46.865Z,66.46
2023-06-19T02:20:46.883Z,66.46
2023-06-19T02:21:46.866Z,66.46
2023-06-19T02:22:46.831Z,66.46
2023-06-19T02:23:46.820Z,66.46
2023-06-19T02:24:46.840Z,66.46
2023-06-19T02:25:46.827Z,66.46
2023-06-19T02:26:46.791Z,66.46
2023-06-19T02:27:46.781Z,66.46
2023-06-19T02:28:46.814Z,66.46
2023-06-19T02:29:46.765Z,66.46
2023-06-19T02:30:46.744Z,66.46
2023-06-19T02:31:46.742Z,66.46
2023-06-19T02:32:46.778Z,66.56
2023-06-19T02:33:46.742Z,66.56
2023-06-19T02:34:46.713Z,66.46
2023-06-19T02:35:46.724Z,66.46
2023-06-19T02:36:46.685Z,66.56
2023-06-19T02:37:46.667Z,66.56
2023-06-19T02:38:46.689Z,66.56
2023-06-19T02:39:46.662Z,66.56
2023-06-19T02:40:46.642Z,66.56
2023-06-19T02:41:46.628Z,66.56
2023-06-19T02:42:46.618Z,66.56
2023-06-19T02:43:46.630Z,66.56
2023-06-19T02:44:46.618Z,66.56
2023-06-19T02:45:46.623Z,66.56
2023-06-19T02:46:46.605Z,66.56
2023-06-19T02:47:46.568Z,66.56
2023-06-19T02:48:46.575Z,66.56
2023-06-19T02:49:46.539Z,66.56
2023-06-19T02:50:46.536Z,66.56
2023-06-19T02:51:46.519Z,66.56
2023-06-19T02:52:46.506Z,66.56
2023-06-19T02:53:46.529Z,66.56
2023-06-19T02:54:46.495Z,66.56
2023-06-19T02:55:46.500Z,66.56
2023-06-19T02:56:46.483Z,66.56
2023-06-19T02:57:46.456Z,66.56
2023-06-19T02:58:46.458Z,66.56
2023-06-19T02:59:46.438Z,66.56
2023-06-19T03:00:46.481Z,66.56
2023-06-19T03:01:46.443Z,66.56
2023-06-19T03:02:46.537Z,66.56
2023-06-19T03:03:46.425Z,66.56
2023-06-19T03:04:46.406Z,66.56
2023-06-19T03:05:46.367Z,66.56
2023-06-19T03:06:46.373Z,66.56
2023-06-19T03:07:46.349Z,66.56
2023-06-19T03:08:46.335Z,66.56
2023-06-19T03:09:46.355Z,66.56
2023-06-19T03:10:46.308Z,66.56
2023-06-19T03:11:46.322Z,66.56
2023-06-19T03:12:46.313Z,66.56
2023-06-19T03:13:46.287Z,66.56
2023-06-19T03:14:46.267Z,66.56
2023-06-19T03:15:46.256Z,66.56
2023-06-19T03:16:46.296Z,66.56
2023-06-19T03:17:46.279Z,66.56
2023-06-19T03:18:46.381Z,66.56
2023-06-19T03:19:46.231Z,66.56
2023-06-19T03:20:46.217Z,66.56
2023-06-19T03:21:46.213Z,66.56
2023-06-19T03:22:46.217Z,66.56
2023-06-19T03:23:46.172Z,66.56
2023-06-19T03:24:46.188Z,66.56
2023-06-19T03:25:46.154Z,66.56
2023-06-19T03:26:46.143Z,66.56
2023-06-19T03:27:46.162Z,66.56
2023-06-19T03:28:46.117Z,66.56
2023-06-19T03:29:46.111Z,66.56
2023-06-19T03:30:46.125Z,66.56
2023-06-19T03:31:46.093Z,66.56
2023-06-19T03:32:46.223Z,66.56
2023-06-19T03:33:46.068Z,66.56
2023-06-19T03:34:46.059Z,66.56
2023-06-19T03:35:46.046Z,66.56
2023-06-19T03:36:46.040Z,66.56
2023-06-19T03:37:46.054Z,66.56
2023-06-19T03:38:46.010Z,66.56
2023-06-19T03:39:46.011Z,66.56
2023-06-19T03:40:45.994Z,66.56
2023-06-19T03:41:46.021Z,66.56
2023-06-19T03:42:45.998Z,66.56
2023-06-19T03:43:45.965Z,66.56
2023-06-19T03:44:45.948Z,66.56
2023-06-19T03:45:45.939Z,66.56
2023-06-19T03:46:46.096Z,66.56
2023-06-19T03:47:45.986Z,66.56
2023-06-19T03:48:45.939Z,66.56
2023-06-19T03:49:45.898Z,66.56
2023-06-19T03:50:45.884Z,66.56
2023-06-19T03:51:45.875Z,66.56
2023-06-19T03:52:45.902Z,66.56
2023-06-19T03:53:45.883Z,66.56
2023-06-19T03:54:45.845Z,66.56
2023-06-19T03:55:45.841Z,66.56
2023-06-19T03:56:45.818Z,66.56
2023-06-19T03:57:45.840Z,66.56
2023-06-19T03:58:45.803Z,66.56
2023-06-19T03:59:45.794Z,66.56
2023-06-19T04:00:45.824Z,66.66
2023-06-19T04:01:45.796Z,66.66
2023-06-19T04:02:45.814Z,66.56
2023-06-19T04:03:45.770Z,66.56
2023-06-19T04:04:45.772Z,66.66
2023-06-19T04:05:45.783Z,66.56
2023-06-19T04:06:45.714Z,66.56
2023-06-19T04:07:45.701Z,66.56
2023-06-19T04:08:45.690Z,66.66
2023-06-19T04:09:45.680Z,66.66
2023-06-19T04:10:45.720Z,66.66
2023-06-19T04:11:45.664Z,66.56
2023-06-19T04:12:45.651Z,66.66
2023-06-19T04:13:45.633Z,66.66
2023-06-19T04:14:45.656Z,66.66
2023-06-19T04:15:46.890Z,66.66
2023-06-19T04:16:45.602Z,66.66
2023-06-19T04:17:45.665Z,66.66
2023-06-19T04:18:45.582Z,66.66
2023-06-19T04:19:45.570Z,66.66
2023-06-19T04:20:45.609Z,66.66
2023-06-19T04:21:45.589Z,66.66
2023-06-19T04:22:45.544Z,66.66
2023-06-19T04:23:45.579Z,66.66
2023-06-19T04:24:45.534Z,66.66
2023-06-19T04:25:45.509Z,66.66
2023-06-19T04:26:45.527Z,66.66
2023-06-19T04:27:45.484Z,66.66
2023-06-19T04:28:45.475Z,66.66
2023-06-19T04:29:45.464Z,66.66
2023-06-19T04:30:45.452Z,66.66
2023-06-19T04:31:45.478Z,66.66
2023-06-19T04:32:45.566Z,66.66
2023-06-19T04:33:45.444Z,66.66
2023-06-19T04:34:45.411Z,66.66
2023-06-19T04:35:45.441Z,66.66
2023-06-19T04:36:45.411Z,66.66
2023-06-19T04:37:45.373Z,66.66
2023-06-19T04:38:45.365Z,66.66
2023-06-19T04:39:45.352Z,66.66
2023-06-19T04:40:45.350Z,66.66
2023-06-19T04:41:45.376Z,66.66
2023-06-19T04:42:45.318Z,66.66
2023-06-19T04:43:45.342Z,66.66
2023-06-19T04:44:45.296Z,66.66
2023-06-19T04:45:45.289Z,66.66
2023-06-19T04:46:45.424Z,66.66
2023-06-19T04:47:53.188Z,66.66
2023-06-19T04:48:46.253Z,66.66
2023-06-19T04:49:45.242Z,66.66
2023-06-19T04:50:45.258Z,66.66
2023-06-19T04:51:45.222Z,66.66
2023-06-19T04:52:45.245Z,66.66
2023-06-19T04:53:45.232Z,66.66
2023-06-19T04:54:45.189Z,66.66
2023-06-19T04:55:45.177Z,66.66
2023-06-19T04:56:45.167Z,66.66
2023-06-19T04:57:45.167Z,66.66
2023-06-19T04:58:45.213Z,66.66
2023-06-19T04:59:45.139Z,66.66
2023-06-19T05:00:45.160Z,66.66
2023-06-19T05:01:45.154Z,66.66
2023-06-19T05:02:45.317Z,66.76
2023-06-19T05:03:45.096Z,66.76
2023-06-19T05:04:45.197Z,66.76
2023-06-19T05:05:45.072Z,66.76
2023-06-19T05:06:45.100Z,66.66
2023-06-19T05:07:45.072Z,66.76
2023-06-19T05:08:45.062Z,66.76
2023-06-19T05:09:45.076Z,66.76
2023-06-19T05:10:46.624Z,66.76
2023-06-19T05:11:45.011Z,66.76
2023-06-19T05:12:45.020Z,66.76
2023-06-19T05:13:44.990Z,66.76
2023-06-19T05:14:45.052Z,66.76
2023-06-19T05:15:45.051Z,66.76
2023-06-19T05:16:45.046Z,66.76
2023-06-19T05:17:44.997Z,66.76
2023-06-19T05:18:44.997Z,66.76
2023-06-19T05:19:44.924Z,66.76
2023-06-19T05:20:44.919Z,66.76
2023-06-19T05:21:44.936Z,66.76
2023-06-19T05:22:44.898Z,66.76
2023-06-19T05:23:44.930Z,66.76
2023-06-19T05:24:44.921Z,66.76
2023-06-19T05:25:44.894Z,66.76
2023-06-19T05:26:44.862Z,66.76
2023-06-19T05:27:44.877Z,66.76
2023-06-19T05:28:44.838Z,66.76
2023-06-19T05:29:44.833Z,66.76
2023-06-19T05:30:44.804Z,66.76
2023-06-19T05:31:44.794Z,66.76
2023-06-19T05:32:44.865Z,66.76
2023-06-19T05:33:44.775Z,66.76
2023-06-19T05:34:44.762Z,66.76
2023-06-19T05:35:44.759Z,66.76
2023-06-19T05:36:44.776Z,66.76
2023-06-19T05:37:44.867Z,66.76
2023-06-19T05:38:44.720Z,66.76
2023-06-19T05:39:44.707Z,66.76
2023-06-19T05:40:44.762Z,66.76
2023-06-19T05:41:44.688Z,66.76
2023-06-19T05:42:44.675Z,66.76
2023-06-19T05:43:44.665Z,66.76
2023-06-19T05:44:44.711Z,66.76
2023-06-19T05:45:44.669Z,66.76
2023-06-19T05:46:44.817Z,66.76
2023-06-19T05:47:44.666Z,66.76
2023-06-19T05:48:44.613Z,66.76
2023-06-19T05:49:44.601Z,66.76
2023-06-19T05:50:44.627Z,66.76
2023-06-19T05:51:44.578Z,66.76
2023-06-19T05:52:44.576Z,66.76
2023-06-19T05:53:44.557Z,66.76
2023-06-19T05:54:44.634Z,66.76
2023-06-19T05:55:44.578Z,66.76
2023-06-19T05:56:44.551Z,66.76
2023-06-19T05:57:44.548Z,66.76
2023-06-19T05:58:44.521Z,66.76
2023-06-19T05:59:44.527Z,66.76
2023-06-19T06:00:44.482Z,66.76
2023-06-19T06:01:44.501Z,66.76
2023-06-19T06:02:44.513Z,66.76
2023-06-19T06:03:44.456Z,66.76
2023-06-19T06:04:44.526Z,66.76
2023-06-19T06:05:44.481Z,66.76
2023-06-19T06:06:44.421Z,66.86
2023-06-19T06:07:44.405Z,66.76
2023-06-19T06:08:44.396Z,66.86
2023-06-19T06:09:44.422Z,66.86
2023-06-19T06:10:44.371Z,66.86
2023-06-19T06:11:44.368Z,66.86
2023-06-19T06:12:44.404Z,66.86
2023-06-19T06:13:44.343Z,66.86
2023-06-19T06:14:44.366Z,66.86
2023-06-19T06:15:44.320Z,66.86
2023-06-19T06:16:44.367Z,66.86
2023-06-19T06:17:44.304Z,66.86
2023-06-19T06:18:44.321Z,66.86
2023-06-19T06:19:44.278Z,66.86
2023-06-19T06:20:44.296Z,66.86
2023-06-19T06:21:44.259Z,66.86
2023-06-19T06:22:44.260Z,66.86
2023-06-19T06:23:44.231Z,66.86
2023-06-19T06:24:44.293Z,66.86
2023-06-19T06:25:44.248Z,66.86
2023-06-19T06:26:44.203Z,66.86
2023-06-19T06:27:44.191Z,66.86
2023-06-19T06:28:44.227Z,66.86
2023-06-19T06:29:44.206Z,66.86
2023-06-19T06:30:44.193Z,66.86
2023-06-19T06:31:44.143Z,66.86
2023-06-19T06:32:44.152Z,66.86
2023-06-19T06:33:44.120Z,66.86
2023-06-19T06:34:44.140Z,66.86
2023-06-19T06:35:44.099Z,66.86
2023-06-19T06:36:52.863Z,66.86
2023-06-19T06:37:45.113Z,66.86
2023-06-19T06:38:44.084Z,66.86
2023-06-19T06:39:44.052Z,66.86
2023-06-19T06:40:44.045Z,66.86
2023-06-19T06:41:44.071Z,66.86
2023-06-19T06:42:44.050Z,66.86
2023-06-19T06:43:44.011Z,66.86
2023-06-19T06:44:44.175Z,66.86
2023-06-19T06:45:44.142Z,66.86
2023-06-19T06:46:43.983Z,66.86
2023-06-19T06:47:44.011Z,66.86
2023-06-19T06:48:43.958Z,66.86
2023-06-19T06:49:43.982Z,66.86
2023-06-19T06:50:43.933Z,66.86
2023-06-19T06:51:43.928Z,66.76
2023-06-19T06:52:43.948Z,66.76
2023-06-19T06:53:43.897Z,66.76
2023-06-19T06:54:43.892Z,66.76
2023-06-19T06:55:43.927Z,66.76
2023-06-19T06:56:43.869Z,66.76
2023-06-19T06:57:43.862Z,66.76
2023-06-19T06:58:43.852Z,66.76
2023-06-19T06:59:43.874Z,66.76
2023-06-19T07:00:43.879Z,66.86
2023-06-19T07:01:43.829Z,66.86
2023-06-19T07:02:43.895Z,66.86
2023-06-19T07:03:43.825Z,66.76
2023-06-19T07:04:43.822Z,66.86
2023-06-19T07:05:43.806Z,66.86
2023-06-19T07:06:43.763Z,66.86
2023-06-19T07:07:43.754Z,66.86
2023-06-19T07:08:43.747Z,66.86
2023-06-19T07:09:43.752Z,66.86
2023-06-19T07:10:43.766Z,66.86
2023-06-19T07:11:43.710Z,66.86
2023-06-19T07:12:43.698Z,66.86
2023-06-19T07:13:43.694Z,66.86
2023-06-19T07:14:43.681Z,66.96
2023-06-19T07:15:43.670Z,66.96
2023-06-19T07:16:43.849Z,66.96
2023-06-19T07:17:43.711Z,67.06
2023-06-19T07:18:43.640Z,67.06
2023-06-19T07:19:43.624Z,67.06
2023-06-19T07:20:43.614Z,67.06
2023-06-19T07:21:43.638Z,66.96
2023-06-19T07:22:43.610Z,66.96
2023-06-19T07:23:43.590Z,66.96
2023-06-19T07:24:43.680Z,66.96
2023-06-19T07:25:43.598Z,66.96
2023-06-19T07:26:43.584Z,66.96
2023-06-19T07:27:43.574Z,67.06
2023-06-19T07:28:43.532Z,66.96
2023-06-19T07:29:43.519Z,67.06
2023-06-19T07:30:43.508Z,67.06
2023-06-19T07:31:43.529Z,67.06
2023-06-19T07:32:43.560Z,67.06
2023-06-19T07:33:43.477Z,67.06
2023-06-19T07:34:43.468Z,67.06
2023-06-19T07:35:43.493Z,67.16
2023-06-19T07:36:43.547Z,67.06
2023-06-19T07:37:43.565Z,67.16
2023-06-19T07:38:43.422Z,67.16
2023-06-19T07:39:43.412Z,67.16
2023-06-19T07:40:43.401Z,67.16
2023-06-19T07:41:43.400Z,67.26
2023-06-19T07:42:44.759Z,67.26
2023-06-19T07:43:43.411Z,67.26
2023-06-19T07:44:43.391Z,67.26
2023-06-19T07:45:43.415Z,67.26
2023-06-19T07:46:43.373Z,67.26
2023-06-19T07:47:43.416Z,67.26
2023-06-19T07:48:43.344Z,67.36
2023-06-19T07:49:43.320Z,67.36
2023-06-19T07:50:43.303Z,67.36
2023-06-19T07:51:43.309Z,67.36
2023-06-19T07:52:43.310Z,67.36
2023-06-19T07:53:43.256Z,67.26
2023-06-19T07:54:43.246Z,67.26
2023-06-19T07:55:43.244Z,67.26
2023-06-19T07:56:43.280Z,67.26
2023-06-19T07:57:43.213Z,67.26
2023-06-19T07:58:43.212Z,67.26
2023-06-19T07:59:43.194Z,67.26
2023-06-19T08:00:43.189Z,67.26
2023-06-19T08:01:43.179Z,67.26
2023-06-19T08:02:43.309Z,67.26
2023-06-19T08:03:43.333Z,67.26
2023-06-19T08:04:43.206Z,67.26
2023-06-19T08:05:43.130Z,67.26
2023-06-19T08:06:43.120Z,67.26
2023-06-19T08:07:43.114Z,67.26
2023-06-19T08:08:43.134Z,67.16
2023-06-19T08:09:43.146Z,67.16
2023-06-19T08:10:43.088Z,67.26
2023-06-19T08:11:43.074Z,67.26
2023-06-19T08:12:43.065Z,67.26
2023-06-19T08:13:43.046Z,67.26
2023-06-19T08:14:43.075Z,67.26
2023-06-19T08:15:43.022Z,67.26
2023-06-19T08:16:43.074Z,67.26
2023-06-19T08:17:43.044Z,67.26
2023-06-19T08:18:43.023Z,67.16
2023-06-19T08:19:42.981Z,67.16
2023-06-19T08:20:43.078Z,67.16
2023-06-19T08:21:42.963Z,67.36
2023-06-19T08:22:42.958Z,67.36
2023-06-19T08:23:42.939Z,67.46
2023-06-19T08:24:43.002Z,67.46
2023-06-19T08:25:42.949Z,67.46
2023-06-19T08:26:42.901Z,67.46
2023-06-19T08:27:43.859Z,67.56
2023-06-19T08:28:42.883Z,67.46
2023-06-19T08:29:42.864Z,67.46
2023-06-19T08:30:42.902Z,67.46
2023-06-19T08:31:42.845Z,67.36
2023-06-19T08:32:42.882Z,67.36
2023-06-19T08:33:42.823Z,67.36
2023-06-19T08:34:42.813Z,67.36
2023-06-19T08:35:42.799Z,67.26
2023-06-19T08:36:42.876Z,67.26
2023-06-19T08:37:42.794Z,67.26
2023-06-19T08:38:42.779Z,67.26
2023-06-19T08:39:42.789Z,67.26
2023-06-19T08:40:42.802Z,67.26
2023-06-19T08:41:42.739Z,67.26
2023-06-19T08:42:42.725Z,67.26
2023-06-19T08:43:42.720Z,67.26
2023-06-19T08:44:42.712Z,67.26
2023-06-19T08:45:42.718Z,67.26
2023-06-19T08:46:42.745Z,67.26
2023-06-19T08:47:42.718Z,67.26
2023-06-19T08:48:42.664Z,67.26
2023-06-19T08:49:42.698Z,67.26
2023-06-19T08:50:42.679Z,67.26
2023-06-19T08:51:42.636Z,67.26
2023-06-19T08:52:42.670Z,67.26
2023-06-19T08:53:42.612Z,67.26
2023-06-19T08:54:42.606Z,67.26
2023-06-19T08:55:42.593Z,67.26
2023-06-19T08:56:42.636Z,67.26
2023-06-19T08:57:42.592Z,67.26
2023-06-19T08:58:42.608Z,67.36
2023-06-19T08:59:42.573Z,67.36
2023-06-19T09:00:42.579Z,67.46
2023-06-19T09:01:42.564Z,67.46
2023-06-19T09:02:42.672Z,67.36
2023-06-19T09:03:42.589Z,67.36
2023-06-19T09:04:42.494Z,67.26
2023-06-19T09:05:44.146Z,67.36
2023-06-19T09:06:42.618Z,67.36
2023-06-19T09:07:42.473Z,67.36
2023-06-19T09:08:42.494Z,67.36
2023-06-19T09:09:42.444Z,67.36
2023-06-19T09:10:42.434Z,67.36
2023-06-19T09:11:42.459Z,67.36
2023-06-19T09:12:42.417Z,67.26
2023-06-19T09:13:42.401Z,67.26
2023-06-19T09:14:42.397Z,67.26
2023-06-19T09:15:42.378Z,67.26
2023-06-19T09:16:42.408Z,67.26
2023-06-19T09:17:42.435Z,67.26
2023-06-19T09:18:42.353Z,67.26
2023-06-19T09:19:42.337Z,67.26
2023-06-19T09:20:42.368Z,67.26
2023-06-19T09:21:42.350Z,67.26
2023-06-19T09:22:42.309Z,67.26
2023-06-19T09:23:42.292Z,67.26
2023-06-19T09:24:42.420Z,67.36
2023-06-19T09:25:42.279Z,67.36
2023-06-19T09:26:42.301Z,67.36
2023-06-19T09:27:42.256Z,67.36
2023-06-19T09:28:42.273Z,67.23
2023-06-19T09:29:42.229Z,67.33
2023-06-19T09:30:42.228Z,67.33
2023-06-19T09:31:42.244Z,67.23
2023-06-19T09:32:42.254Z,67.23
2023-06-19T09:33:42.225Z,67.23
2023-06-19T09:34:42.174Z,67.23
2023-06-19T09:35:42.185Z,67.23
2023-06-19T09:36:42.192Z,67.23
2023-06-19T09:37:42.155Z,67.23
2023-06-19T09:38:42.367Z,67.23
2023-06-19T09:39:42.170Z,67.23
2023-06-19T09:40:42.159Z,67.23
2023-06-19T09:41:42.108Z,67.23
2023-06-19T09:42:42.089Z,67.13
2023-06-19T09:43:42.133Z,67.13
2023-06-19T09:44:46.113Z,67.13
2023-06-19T09:45:42.063Z,67.13
2023-06-19T09:46:42.065Z,67.13
2023-06-19T09:47:42.153Z,67.13
2023-06-19T09:48:42.071Z,67.13
2023-06-19T09:49:42.064Z,67.13
2023-06-19T09:50:42.017Z,67.13
2023-06-19T09:51:42.005Z,67.13
2023-06-19T09:52:41.985Z,67.13
2023-06-19T09:53:41.971Z,67.13
2023-06-19T09:54:41.962Z,67.13
2023-06-19T09:55:41.991Z,67.13
2023-06-19T09:56:41.967Z,67.13
2023-06-19T09:57:41.932Z,67.13
2023-06-19T09:58:41.918Z,67.23
2023-06-19T09:59:41.916Z,67.23
2023-06-19T10:00:41.930Z,67.23
2023-06-19T10:01:41.888Z,67.13
2023-06-19T10:02:42.016Z,67.13
2023-06-19T10:03:41.939Z,67.13
2023-06-19T10:04:41.884Z,67.13
2023-06-19T10:05:41.851Z,67.13
2023-06-19T10:06:41.832Z,67.23
2023-06-19T10:07:41.851Z,67.13
2023-06-19T10:08:41.815Z,67.13
2023-06-19T10:09:41.803Z,67.13
2023-06-19T10:10:41.825Z,67.23
2023-06-19T10:11:41.786Z,67.23
2023-06-19T10:12:41.795Z,67.23
2023-06-19T10:13:41.765Z,67.23
2023-06-19T10:14:41.748Z,67.13
2023-06-19T10:15:41.768Z,67.23
2023-06-19T10:16:41.773Z,67.13
2023-06-19T10:17:41.764Z,67.13
2023-06-19T10:18:41.705Z,67.13
2023-06-19T10:19:41.692Z,67.13
2023-06-19T10:20:46.492Z,67.13
2023-06-19T10:21:42.709Z,67.13
2023-06-19T10:22:41.662Z,67.13
2023-06-19T10:23:41.651Z,67.13
2023-06-19T10:24:41.754Z,67.13
2023-06-19T10:25:41.668Z,67.13
2023-06-19T10:26:41.624Z,67.13
2023-06-19T10:27:43.175Z,67.13
2023-06-19T10:28:41.794Z,67.13
2023-06-19T10:29:43.139Z,67.13
2023-06-19T10:30:42.635Z,67.13
2023-06-19T10:31:41.594Z,67.13
2023-06-19T10:32:41.648Z,67.13
2023-06-19T10:33:41.813Z,67.13
2023-06-19T10:34:41.550Z,67.13
2023-06-19T10:35:41.524Z,67.13
2023-06-19T10:36:41.515Z,67.23
2023-06-19T10:37:41.503Z,67.33
2023-06-19T10:38:41.546Z,67.33
2023-06-19T10:39:41.490Z,67.23
2023-06-19T10:40:41.476Z,67.33
2023-06-19T10:41:41.467Z,67.33
2023-06-19T10:42:41.488Z,67.33
2023-06-19T10:43:41.443Z,67.23
2023-06-19T10:44:41.571Z,67.23
2023-06-19T10:45:41.449Z,67.23
2023-06-19T10:46:41.408Z,67.33
2023-06-19T10:47:41.462Z,67.33
2023-06-19T10:48:41.397Z,67.43
2023-06-19T10:49:41.384Z,67.53
2023-06-19T10:50:41.370Z,67.53
2023-06-19T10:51:41.378Z,67.63
2023-06-19T10:52:41.393Z,67.72
2023-06-19T10:53:41.345Z,67.63
2023-06-19T10:54:41.352Z,67.72
2023-06-19T10:55:41.316Z,67.83
2023-06-19T10:56:41.309Z,67.93
2023-06-19T10:57:41.360Z,67.93
2023-06-19T10:58:41.287Z,67.83
2023-06-19T10:59:41.273Z,67.93
2023-06-19T11:00:41.304Z,68.03
2023-06-19T11:01:41.277Z,68.13
2023-06-19T11:02:41.428Z,68.03
2023-06-19T11:03:41.303Z,68.03
2023-06-19T11:04:41.216Z,67.93
2023-06-19T11:05:41.210Z,67.93
2023-06-19T11:06:41.285Z,67.93
2023-06-19T11:07:41.193Z,67.83
2023-06-19T11:08:41.180Z,67.83
2023-06-19T11:09:43.181Z,67.83
2023-06-19T11:10:41.254Z,67.72
2023-06-19T11:11:41.212Z,67.72
2023-06-19T11:12:41.193Z,67.72
2023-06-19T11:13:41.128Z,67.63
2023-06-19T11:14:41.231Z,67.63
2023-06-19T11:15:41.150Z,67.63
2023-06-19T11:16:41.392Z,67.63
2023-06-19T11:17:41.167Z,67.63
2023-06-19T11:18:41.081Z,67.63
2023-06-19T11:19:41.061Z,67.63
2023-06-19T11:20:41.076Z,67.63
2023-06-19T11:21:41.088Z,67.63
2023-06-19T11:22:41.031Z,67.63
2023-06-19T11:23:41.017Z,67.53
2023-06-19T11:24:41.071Z,67.53
2023-06-19T11:25:40.998Z,67.53
2023-06-19T11:26:40.989Z,67.53
2023-06-19T11:27:41.015Z,67.43
2023-06-19T11:28:40.973Z,67.43
2023-06-19T11:29:40.955Z,67.43
2023-06-19T11:30:41.000Z,67.43
2023-06-19T11:31:40.982Z,67.43
2023-06-19T11:32:40.963Z,67.43
2023-06-19T11:33:40.914Z,67.43
2023-06-19T11:34:40.911Z,67.43
2023-06-19T11:35:40.919Z,67.43
2023-06-19T11:36:40.882Z,67.43
2023-06-19T11:37:40.907Z,67.43
2023-06-19T11:38:40.862Z,67.43
2023-06-19T11:39:40.869Z,67.33
2023-06-19T11:40:40.839Z,67.33
2023-06-19T11:41:40.829Z,67.43
2023-06-19T11:42:40.860Z,67.43
2023-06-19T11:43:40.811Z,67.43
2023-06-19T11:44:40.797Z,67.33
2023-06-19T11:45:40.853Z,67.33
2023-06-19T11:46:40.784Z,67.33
2023-06-19T11:47:40.786Z,67.33
2023-06-19T11:48:40.788Z,67.33
2023-06-19T11:49:40.751Z,67.23
2023-06-19T11:50:40.775Z,67.23
2023-06-19T11:51:40.724Z,67.23
2023-06-19T11:52:40.761Z,67.23
2023-06-19T11:53:40.703Z,67.23
2023-06-19T11:54:40.727Z,67.23
2023-06-19T11:55:40.683Z,67.23
2023-06-19T11:56:40.711Z,67.23
2023-06-19T11:57:40.662Z,67.23
2023-06-19T11:58:40.656Z,67.23
2023-06-19T11:59:40.686Z,67.23
2023-06-19T12:00:40.629Z,67.13
2023-06-19T12:01:40.634Z,67.13
2023-06-19T12:02:40.712Z,67.13
2023-06-19T12:03:41.695Z,67.13
2023-06-19T12:04:40.939Z,67.13
2023-06-19T12:05:40.581Z,67.13
2023-06-19T12:06:40.562Z,67.13
2023-06-19T12:07:40.566Z,67.13
2023-06-19T12:08:40.548Z,67.13
2023-06-19T12:09:40.589Z,67.13
2023-06-19T12:10:40.525Z,67.13
2023-06-19T12:11:40.510Z,67.03
2023-06-19T12:12:40.508Z,67.13
2023-06-19T12:13:40.521Z,67.13
2023-06-19T12:14:40.481Z,67.13
2023-06-19T12:15:40.505Z,67.13
2023-06-19T12:16:40.468Z,67.13
2023-06-19T12:17:40.476Z,67.10
2023-06-19T12:18:40.475Z,67.03
2023-06-19T12:19:40.425Z,67.03
2023-06-19T12:20:40.444Z,67.03
2023-06-19T12:21:42.820Z,67.03
2023-06-19T12:22:40.398Z,67.03
2023-06-19T12:23:40.424Z,67.03
2023-06-19T12:24:40.556Z,67.03
2023-06-19T12:25:40.363Z,67.03
2023-06-19T12:26:40.355Z,67.03
2023-06-19T12:27:40.344Z,67.03
2023-06-19T12:28:40.338Z,67.03
2023-06-19T12:29:40.351Z,67.03
2023-06-19T12:30:40.333Z,67.03
2023-06-19T12:31:40.297Z,67.03
2023-06-19T12:32:40.330Z,67.03
2023-06-19T12:33:40.275Z,67.03
2023-06-19T12:34:40.304Z,67.03
2023-06-19T12:35:40.252Z,67.03
2023-06-19T12:36:40.328Z,67.03
2023-06-19T12:37:40.233Z,67.03
2023-06-19T12:38:40.220Z,67.03
2023-06-19T12:39:40.210Z,67.03
2023-06-19T12:40:40.199Z,67.03
2023-06-19T12:41:40.225Z,67.03
2023-06-19T12:42:40.226Z,67.03
2023-06-19T12:43:40.183Z,67.03
2023-06-19T12:44:40.217Z,67.03
2023-06-19T12:45:40.146Z,67.03
2023-06-19T12:46:40.167Z,67.03
2023-06-19T12:47:40.198Z,67.03
2023-06-19T12:48:40.115Z,67.03
2023-06-19T12:49:40.112Z,67.03
2023-06-19T12:50:40.125Z,67.03
2023-06-19T12:51:40.082Z,67.03
2023-06-19T12:52:40.174Z,67.03