createdAt,value
2018-09-06T00:01:04.990Z,99.90
2018-09-06T00:03:33.140Z,99.90
2018-09-06T00:06:01.326Z,99.90
2018-09-06T00:08:29.484Z,99.90
2018-09-06T00:10:57.806Z,99.90
2018-09-06T00:13:25.962Z,99.90
2018-09-06T00:15:54.120Z,99.90
2018-09-06T00:18:22.278Z,99.90
2018-09-06T00:20:50.447Z,99.90
2018-09-06T00:23:18.604Z,99.90
2018-09-06T00:25:46.788Z,99.90
2018-09-06T00:28:14.956Z,99.90
2018-09-06T00:30:43.152Z,99.90
2018-09-06T00:33:11.388Z,99.90
2018-09-06T00:35:39.548Z,99.90
2018-09-06T00:38:07.713Z,99.90
2018-09-06T00:40:35.880Z,99.90
2018-09-06T00:43:04.046Z,99.90
2018-09-06T00:45:32.211Z,99.90
2018-09-06T00:48:00.476Z,99.90
2018-09-06T00:50:32.888Z,99.90
2018-09-06T00:53:01.090Z,99.90
2018-09-06T00:55:29.244Z,99.90
2018-09-06T00:57:57.413Z,99.90
2018-09-06T01:00:25.637Z,99.90
2018-09-06T01:02:53.828Z,99.90
2018-09-06T01:05:22.008Z,99.90
2018-09-06T01:07:50.183Z,99.90
2018-09-06T01:10:18.344Z,99.90
2018-09-06T01:12:46.512Z,99.90
2018-09-06T01:15:14.684Z,99.90
2018-09-06T01:17:42.878Z,99.90
2018-09-06T01:20:11.095Z,99.90
2018-09-06T01:22:39.281Z,99.90
2018-09-06T01:25:07.450Z,99.90
2018-09-06T01:27:35.628Z,99.90
2018-09-06T01:30:03.828Z,99.90
2018-09-06T01:32:31.979Z,99.90
2018-09-06T01:35:00.152Z,99.90
2018-09-06T01:37:28.416Z,99.90
2018-09-06T01:39:56.585Z,99.90
2018-09-06T01:42:24.985Z,99.90
2018-09-06T01:44:53.138Z,99.90
2018-09-06T01:47:21.304Z,99.90
2018-09-06T01:49:49.468Z,99.90
2018-09-06T01:52:17.640Z,99.90
2018-09-06T01:54:45.800Z,99.90
2018-09-06T01:57:14.004Z,99.90
2018-09-06T01:59:42.171Z,99.90
2018-09-06T02:02:10.348Z,99.90
2018-09-06T02:04:38.676Z,99.90
2018-09-06T02:07:07.236Z,99.90
2018-09-06T02:09:35.418Z,99.90
2018-09-06T02:12:03.559Z,99.90
2018-09-06T02:14:31.728Z,99.90
2018-09-06T02:16:59.889Z,99.90
2018-09-06T02:19:28.064Z,99.90
2018-09-06T02:21:56.231Z,99.90
2018-09-06T02:24:24.467Z,99.90
2018-09-06T02:26:52.545Z,99.90
2018-09-06T02:29:20.713Z,99.90
2018-09-06T02:31:48.896Z,99.90
2018-09-06T02:34:17.055Z,99.90
2018-09-06T02:36:45.226Z,99.90
2018-09-06T02:39:13.420Z,99.90
2018-09-06T02:41:41.584Z,99.90
2018-09-06T02:44:09.768Z,99.90
2018-09-06T02:46:37.984Z,99.90
2018-09-06T02:49:06.137Z,99.90
2018-09-06T02:51:34.296Z,99.90
2018-09-06T02:54:03.190Z,99.90
2018-09-06T02:56:31.254Z,99.90
2018-09-06T02:58:59.434Z,99.90
2018-09-06T03:01:27.693Z,99.90
2018-09-06T03:03:55.873Z,99.90
2018-09-06T03:06:24.196Z,99.90
2018-09-06T03:08:52.372Z,99.90
2018-09-06T03:11:23.221Z,99.90
2018-09-06T03:13:51.876Z,99.90
2018-09-06T03:16:20.292Z,99.90
2018-09-06T03:18:48.460Z,99.90
2018-09-06T03:21:16.684Z,99.90
2018-09-06T03:23:45.317Z,99.90
2018-09-06T03:26:17.016Z,99.90
2018-09-06T03:28:45.908Z,99.90
2018-09-06T03:31:14.616Z,99.90
2018-09-06T03:33:43.003Z,99.90
2018-09-06T03:36:11.181Z,99.90
2018-09-06T03:38:39.336Z,99.90
2018-09-06T03:41:07.583Z,99.90
2018-09-06T03:43:35.813Z,99.90
2018-09-06T03:46:04.989Z,99.90
2018-09-06T03:48:33.159Z,99.90
2018-09-06T03:51:01.327Z,99.90
2018-09-06T03:53:29.503Z,99.90
2018-09-06T03:55:57.644Z,99.90
2018-09-06T03:58:25.801Z,99.90
2018-09-06T04:00:53.964Z,99.90
2018-09-06T04:03:22.117Z,99.90
2018-09-06T04:05:50.548Z,99.90
2018-09-06T04:08:18.734Z,99.90
2018-09-06T04:10:46.934Z,99.90
2018-09-06T04:13:15.152Z,99.90
2018-09-06T04:15:43.332Z,99.90
2018-09-06T04:18:11.564Z,99.90
2018-09-06T04:20:39.725Z,99.90
2018-09-06T04:23:07.920Z,99.90
2018-09-06T04:25:36.089Z,99.90
2018-09-06T04:28:04.362Z,99.90
2018-09-06T04:30:32.555Z,99.90
2018-09-06T04:33:00.732Z,99.90
2018-09-06T04:35:29.001Z,99.90
2018-09-06T04:38:07.225Z,99.90
2018-09-06T04:40:35.596Z,99.90
2018-09-06T04:43:03.862Z,99.90
2018-09-06T04:45:32.105Z,99.90
2018-09-06T04:48:00.348Z,99.90
2018-09-06T04:50:28.635Z,99.90
2018-09-06T04:52:56.880Z,99.90
2018-09-06T04:55:25.264Z,99.90
2018-09-06T04:57:53.513Z,99.90
2018-09-06T05:00:21.805Z,99.90
2018-09-06T05:02:50.378Z,99.90
2018-09-06T05:05:18.691Z,99.90
2018-09-06T05:07:46.950Z,99.90
2018-09-06T05:10:15.225Z,99.90
2018-09-06T05:12:43.503Z,99.90
2018-09-06T05:15:11.834Z,99.90
2018-09-06T05:17:40.103Z,99.90
2018-09-06T05:20:08.479Z,99.90
2018-09-06T05:22:36.801Z,99.90
2018-09-06T05:25:05.266Z,99.90
2018-09-06T05:27:33.580Z,99.90
2018-09-06T05:30:01.916Z,99.90
2018-09-06T05:32:30.246Z,99.90
2018-09-06T05:34:58.619Z,99.90
2018-09-06T05:37:26.866Z,99.90
2018-09-06T05:39:55.229Z,99.90
2018-09-06T05:42:23.534Z,99.90
2018-09-06T05:44:51.888Z,99.90
2018-09-06T05:47:20.201Z,99.90
2018-09-06T05:49:48.543Z,99.90
2018-09-06T05:52:16.814Z,99.90
2018-09-06T05:54:45.218Z,99.90
2018-09-06T05:57:15.724Z,99.90
2018-09-06T05:59:44.068Z,99.90
2018-09-06T06:02:12.382Z,99.90
2018-09-06T06:04:40.588Z,99.90
2018-09-06T06:07:08.882Z,99.90
2018-09-06T06:09:37.126Z,99.90
2018-09-06T06:12:05.373Z,99.90
2018-09-06T06:14:33.623Z,99.90
2018-09-06T06:17:01.974Z,99.90
2018-09-06T06:19:30.198Z,99.90
2018-09-06T06:21:58.425Z,99.90
2018-09-06T06:24:26.687Z,99.90
2018-09-06T06:26:54.969Z,99.90
2018-09-06T06:29:23.221Z,99.90
2018-09-06T06:31:51.493Z,99.90
2018-09-06T06:34:19.933Z,99.90
2018-09-06T06:36:48.170Z,99.90
2018-09-06T06:39:16.367Z,99.90
2018-09-06T06:41:44.662Z,99.90
2018-09-06T06:44:12.916Z,99.90
2018-09-06T06:46:41.368Z,99.90
2018-09-06T06:49:09.673Z,99.90
2018-09-06T06:51:37.828Z,99.90
2018-09-06T06:54:06.100Z,99.90
2018-09-06T06:56:35.199Z,99.90
2018-09-06T06:59:03.457Z,99.90
2018-09-06T07:01:31.970Z,99.90
2018-09-06T07:04:00.222Z,99.90
2018-09-06T07:06:28.721Z,99.90
2018-09-06T07:08:56.943Z,99.90
2018-09-06T07:11:25.169Z,99.90
2018-09-06T07:13:53.383Z,99.80
2018-09-06T07:16:21.608Z,98.90
2018-09-06T07:18:49.972Z,98.30
2018-09-06T07:21:18.608Z,97.20
2018-09-06T07:26:14.819Z,95.70
2018-09-06T07:28:43.052Z,95.30
2018-09-06T07:31:11.274Z,94.10
2018-09-06T07:33:39.866Z,93.40
2018-09-06T07:36:08.095Z,92.40
2018-09-06T07:41:04.269Z,93.30
2018-09-06T07:43:32.537Z,91.50
2018-09-06T07:46:01.017Z,89.80
2018-09-06T07:48:29.318Z,83.60
2018-09-06T07:50:57.652Z,79.90
2018-09-06T07:53:25.830Z,78.40
2018-09-06T07:55:54.055Z,79.50
2018-09-06T07:58:23.282Z,81.40
2018-09-06T08:00:51.464Z,77.70
2018-09-06T08:03:19.636Z,77.50
2018-09-06T08:05:47.846Z,76.70
2018-09-06T08:08:16.017Z,76.10
2018-09-06T08:10:44.207Z,77.60
2018-09-06T08:13:12.386Z,78.70
2018-09-06T08:15:40.544Z,82.20
2018-09-06T08:18:08.696Z,86.40
2018-09-06T08:20:36.866Z,89.50
2018-09-06T08:23:05.046Z,91.40
2018-09-06T08:25:33.409Z,92.40
2018-09-06T08:28:01.578Z,93.10
2018-09-06T08:30:29.759Z,93.50
2018-09-06T08:32:57.895Z,94.70
2018-09-06T08:35:26.044Z,93.30
2018-09-06T08:37:54.212Z,90.00
2018-09-06T08:40:22.384Z,81.90
2018-09-06T08:42:50.540Z,78.60
2018-09-06T08:45:19.771Z,82.40
2018-09-06T08:47:47.917Z,84.50
2018-09-06T08:50:16.086Z,90.00
2018-09-06T08:52:44.244Z,91.70
2018-09-06T08:57:40.352Z,93.20
2018-09-06T09:00:08.533Z,96.20
2018-09-06T09:02:36.831Z,96.70
2018-09-06T09:05:04.940Z,96.90
2018-09-06T09:07:33.160Z,96.10
2018-09-06T09:10:01.265Z,97.10
2018-09-06T09:12:29.500Z,96.90
2018-09-06T09:14:57.606Z,98.60
2018-09-06T09:17:25.776Z,99.90
2018-09-06T09:19:54.013Z,99.90
2018-09-06T09:22:22.217Z,99.90
2018-09-06T09:24:50.324Z,99.90
2018-09-06T09:27:18.570Z,99.90
2018-09-06T09:29:46.800Z,99.90
2018-09-06T09:34:43.033Z,99.90
2018-09-06T09:37:11.247Z,99.90
2018-09-06T09:39:39.489Z,99.90
2018-09-06T09:42:07.701Z,99.90
2018-09-06T09:44:35.947Z,99.90
2018-09-06T09:49:31.854Z,99.90
2018-09-06T09:52:00.003Z,99.90
2018-09-06T09:54:28.432Z,99.90
2018-09-06T09:56:56.955Z,99.90
2018-09-06T09:59:25.246Z,99.90
2018-09-06T10:01:58.916Z,99.90
2018-09-06T10:04:43.513Z,99.90
2018-09-06T10:07:17.178Z,99.90
2018-09-06T10:09:45.660Z,99.90
2018-09-06T10:12:13.887Z,99.90
2018-09-06T10:17:10.504Z,99.90
2018-09-06T10:19:38.826Z,99.90
2018-09-06T10:22:07.137Z,99.90
2018-09-06T10:24:35.379Z,99.90
2018-09-06T10:27:03.600Z,99.90
2018-09-06T10:29:32.376Z,99.90
2018-09-06T10:32:00.615Z,99.90
2018-09-06T10:34:28.844Z,99.90
2018-09-06T10:36:57.115Z,99.90
2018-09-06T10:39:25.432Z,99.90
2018-09-06T10:41:53.637Z,99.90
2018-09-06T10:44:21.869Z,99.90
2018-09-06T10:46:50.097Z,99.90
2018-09-06T10:49:18.394Z,99.90
2018-09-06T10:51:46.648Z,99.90
2018-09-06T10:54:14.917Z,99.90
2018-09-06T10:56:43.157Z,99.90
2018-09-06T10:59:11.427Z,99.90
2018-09-06T11:01:39.658Z,99.90
2018-09-06T11:04:07.911Z,99.90
2018-09-06T11:06:36.172Z,99.90
2018-09-06T11:09:05.294Z,99.90
2018-09-06T11:11:33.645Z,99.90
2018-09-06T11:14:01.857Z,99.90
2018-09-06T11:16:30.116Z,99.90
2018-09-06T11:18:58.389Z,99.90
2018-09-06T11:21:26.944Z,99.90
2018-09-06T11:23:55.164Z,99.90
2018-09-06T11:26:23.442Z,99.90
2018-09-06T11:28:51.701Z,99.90
2018-09-06T11:31:20.015Z,99.90
2018-09-06T11:33:48.284Z,99.90
2018-09-06T11:36:16.517Z,99.90
2018-09-06T11:38:44.784Z,99.90
2018-09-06T11:41:13.446Z,99.90
2018-09-06T11:43:41.792Z,99.90
2018-09-06T11:46:10.037Z,99.90
2018-09-06T11:48:38.569Z,99.90
2018-09-06T11:51:07.729Z,99.90
2018-09-06T11:53:35.996Z,99.90
2018-09-06T11:56:04.232Z,99.90
2018-09-06T11:58:32.501Z,99.90
2018-09-06T12:01:00.960Z,99.90
2018-09-06T12:03:35.826Z,99.90
2018-09-06T12:06:04.173Z,99.90
2018-09-06T12:08:32.467Z,99.90
2018-09-06T12:11:00.727Z,99.90
2018-09-06T12:13:29.043Z,99.90
2018-09-06T12:15:57.340Z,99.90
2018-09-06T12:18:25.631Z,99.90
2018-09-06T12:20:54.432Z,99.90
2018-09-06T12:23:22.736Z,99.90
2018-09-06T12:25:51.276Z,99.90
2018-09-06T12:28:19.578Z,99.90
2018-09-06T12:30:47.832Z,99.90
2018-09-06T12:33:16.192Z,99.90
2018-09-06T12:35:44.524Z,99.90
2018-09-06T12:38:13.017Z,99.90
2018-09-06T12:40:41.341Z,99.90
2018-09-06T12:43:09.635Z,99.90
2018-09-06T12:45:37.884Z,99.90
2018-09-06T12:48:06.221Z,99.90
2018-09-06T12:50:34.497Z,99.90
2018-09-06T12:53:02.724Z,99.90
2018-09-06T12:55:30.923Z,99.90
2018-09-06T12:57:59.136Z,99.90
2018-09-06T13:00:27.744Z,99.90
2018-09-06T13:05:24.219Z,99.90
2018-09-06T13:07:52.484Z,99.90
2018-09-06T13:10:20.742Z,99.90
2018-09-06T13:12:49.011Z,99.90
2018-09-06T13:15:17.288Z,99.90
2018-09-06T13:17:45.587Z,99.90
2018-09-06T13:20:13.849Z,99.90
2018-09-06T13:22:42.097Z,99.90
2018-09-06T13:25:10.351Z,99.90
2018-09-06T13:27:38.545Z,99.90
2018-09-06T13:30:06.824Z,99.90
2018-09-06T13:32:35.125Z,99.90
2018-09-06T13:35:03.620Z,99.90
2018-09-06T13:37:31.890Z,99.90
2018-09-06T13:40:00.154Z,99.90
2018-09-06T13:42:28.400Z,99.90
2018-09-06T13:44:56.836Z,99.90
2018-09-06T13:47:25.076Z,99.90
2018-09-06T13:49:53.387Z,99.90
2018-09-06T13:52:21.661Z,99.90
2018-09-06T13:54:49.915Z,99.90
2018-09-06T13:57:18.112Z,99.90
2018-09-06T13:59:46.387Z,99.90
2018-09-06T14:02:14.657Z,99.90
2018-09-06T14:04:42.911Z,99.90
2018-09-06T14:07:11.193Z,99.90
2018-09-06T14:09:39.464Z,99.90
2018-09-06T14:12:07.964Z,99.90
2018-09-06T14:14:36.228Z,99.90
2018-09-06T14:17:04.425Z,99.90
2018-09-06T14:19:32.701Z,99.90
2018-09-06T14:22:01.489Z,99.90
2018-09-06T14:24:29.848Z,99.90
2018-09-06T14:26:58.252Z,99.90
2018-09-06T14:29:26.777Z,99.90
2018-09-06T14:31:55.077Z,99.90
2018-09-06T14:34:23.612Z,99.90
2018-09-06T14:36:51.829Z,99.90
2018-09-06T14:39:20.104Z,99.90
2018-09-06T14:41:48.338Z,99.90
2018-09-06T14:44:16.586Z,99.90
2018-09-06T14:46:44.860Z,99.90
2018-09-06T14:49:14.213Z,99.90
2018-09-06T14:51:42.484Z,99.90
2018-09-06T14:54:10.797Z,99.90
2018-09-06T14:56:39.264Z,99.90
2018-09-06T14:59:07.488Z,99.90
2018-09-06T15:01:37.109Z,99.90
2018-09-06T15:04:05.665Z,99.90
2018-09-06T15:06:33.910Z,99.90
2018-09-06T15:09:02.112Z,99.90
2018-09-06T15:11:31.607Z,99.90
2018-09-06T15:14:00.822Z,99.90
2018-09-06T15:16:29.016Z,99.90
2018-09-06T15:18:57.272Z,99.90
2018-09-06T15:21:25.539Z,99.90
2018-09-06T15:23:53.778Z,99.90
2018-09-06T15:26:22.062Z,99.90
2018-09-06T15:28:50.345Z,99.90
2018-09-06T15:31:18.624Z,99.90
2018-09-06T15:33:46.835Z,99.90
2018-09-06T15:36:15.095Z,99.90
2018-09-06T15:38:43.359Z,99.90
2018-09-06T15:41:11.721Z,99.90
2018-09-06T15:43:40.027Z,99.90
2018-09-06T15:46:08.309Z,99.90
2018-09-06T15:48:36.570Z,99.90
2018-09-06T15:51:04.833Z,99.90
2018-09-06T15:53:33.059Z,99.90
2018-09-06T15:56:01.297Z,99.90
2018-09-06T15:58:29.522Z,99.90
2018-09-06T16:00:58.565Z,99.90
2018-09-06T16:03:26.873Z,99.90
2018-09-06T16:05:55.412Z,99.90
2018-09-06T16:08:24.021Z,99.90
2018-09-06T16:10:52.265Z,99.90
2018-09-06T16:13:21.155Z,99.90
2018-09-06T16:15:49.437Z,99.90
2018-09-06T16:18:17.916Z,99.90
2018-09-06T16:20:46.205Z,99.90
2018-09-06T16:23:14.490Z,99.90
2018-09-06T16:25:42.746Z,99.90
2018-09-06T16:28:11.385Z,99.90
2018-09-06T16:30:39.645Z,99.90
2018-09-06T16:33:07.910Z,99.90
2018-09-06T16:35:36.483Z,99.90
2018-09-06T16:38:04.783Z,99.90
2018-09-06T16:40:33.020Z,99.90
2018-09-06T16:43:01.275Z,99.90
2018-09-06T16:45:29.577Z,99.90
2018-09-06T16:47:57.829Z,99.90
2018-09-06T16:50:26.081Z,99.90
2018-09-06T16:52:54.302Z,99.90
2018-09-06T16:55:22.573Z,99.90
2018-09-06T16:57:50.802Z,99.90
2018-09-06T17:00:19.034Z,99.90
2018-09-06T17:02:47.277Z,99.90
2018-09-06T17:05:15.511Z,99.90
2018-09-06T17:07:43.726Z,99.90
2018-09-06T17:10:11.936Z,99.90
2018-09-06T17:12:40.194Z,99.90
2018-09-06T17:15:08.428Z,99.90
2018-09-06T17:17:36.648Z,99.90
2018-09-06T17:20:04.926Z,99.90
2018-09-06T17:22:33.190Z,99.90
2018-09-06T17:25:01.408Z,99.90
2018-09-06T17:27:29.641Z,99.90
2018-09-06T17:29:57.864Z,99.90
2018-09-06T17:32:26.310Z,99.90
2018-09-06T17:34:54.513Z,99.90
2018-09-06T17:37:22.761Z,99.90
2018-09-06T17:39:51.398Z,99.90
2018-09-06T17:42:19.696Z,99.90
2018-09-06T17:44:47.988Z,99.90
2018-09-06T17:47:16.229Z,99.90
2018-09-06T17:49:44.451Z,99.90
2018-09-06T17:52:12.659Z,99.90
2018-09-06T17:54:40.892Z,99.90
2018-09-06T17:57:09.253Z,99.90
2018-09-06T17:59:37.426Z,99.90
2018-09-06T18:02:05.709Z,99.90
2018-09-06T18:04:33.924Z,99.90
2018-09-06T18:07:02.134Z,99.90
2018-09-06T18:09:30.368Z,99.90
2018-09-06T18:11:58.624Z,99.90
2018-09-06T18:14:26.824Z,99.90
2018-09-06T18:16:55.098Z,99.90
2018-09-06T18:19:23.272Z,99.90
2018-09-06T18:21:51.452Z,99.90
2018-09-06T18:24:19.628Z,99.90
2018-09-06T18:26:47.780Z,99.90
2018-09-06T18:29:16.075Z,99.90
2018-09-06T18:31:44.250Z,99.90
2018-09-06T18:34:12.420Z,99.90
2018-09-06T18:36:40.601Z,99.90
2018-09-06T18:39:08.797Z,99.90
2018-09-06T18:41:36.968Z,99.90
2018-09-06T18:44:05.172Z,99.90
2018-09-06T18:46:33.360Z,99.90
2018-09-06T18:49:01.639Z,99.90
2018-09-06T18:51:29.801Z,99.90
2018-09-06T18:53:57.965Z,99.90
2018-09-06T18:56:26.120Z,99.90
2018-09-06T18:58:54.291Z,99.90
2018-09-06T19:01:22.464Z,99.90
2018-09-06T19:03:51.092Z,99.90
2018-09-06T19:06:20.196Z,99.90
2018-09-06T19:08:48.383Z,99.90
2018-09-06T19:11:16.631Z,99.90
2018-09-06T19:13:44.833Z,99.90
2018-09-06T19:16:13.027Z,99.90
2018-09-06T19:18:41.202Z,99.90
2018-09-06T19:21:09.516Z,99.90
2018-09-06T19:23:37.676Z,99.90
2018-09-06T19:26:05.946Z,99.90
2018-09-06T19:28:34.057Z,99.90
2018-09-06T19:31:02.214Z,99.90
2018-09-06T19:33:30.396Z,99.90
2018-09-06T19:35:58.556Z,99.90
2018-09-06T19:38:26.757Z,99.90
2018-09-06T19:40:54.958Z,99.90
2018-09-06T19:43:23.112Z,99.90
2018-09-06T19:45:51.281Z,99.90
2018-09-06T19:48:19.541Z,99.90
2018-09-06T19:50:47.753Z,99.90
2018-09-06T19:53:15.928Z,99.90
2018-09-06T19:55:44.279Z,99.90
2018-09-06T19:58:12.490Z,99.90
2018-09-06T20:00:40.677Z,99.90
2018-09-06T20:03:08.868Z,99.90
2018-09-06T20:05:37.042Z,99.90
2018-09-06T20:08:05.263Z,99.90
2018-09-06T20:10:33.384Z,99.90
2018-09-06T20:13:01.564Z,99.90
2018-09-06T20:15:29.736Z,99.90
2018-09-06T20:17:57.979Z,99.90
2018-09-06T20:20:26.160Z,99.90
2018-09-06T20:22:54.327Z,99.90
2018-09-06T20:25:22.505Z,99.90
2018-09-06T20:27:50.702Z,99.90
2018-09-06T20:30:18.820Z,99.90
2018-09-06T20:32:47.016Z,99.90
2018-09-06T20:35:15.214Z,99.90
2018-09-06T20:37:43.372Z,99.90
2018-09-06T20:40:11.589Z,99.90
2018-09-06T20:42:39.836Z,99.90
2018-09-06T20:45:08.009Z,99.90
2018-09-06T20:47:36.172Z,99.90
2018-09-06T20:50:04.341Z,99.90
2018-09-06T20:52:32.501Z,99.90
2018-09-06T20:55:00.694Z,99.90
2018-09-06T20:57:28.856Z,99.90
2018-09-06T20:59:57.012Z,99.90
2018-09-06T21:02:25.882Z,99.90
2018-09-06T21:04:54.672Z,99.90
2018-09-06T21:07:23.158Z,99.90
2018-09-06T21:09:51.323Z,99.90
2018-09-06T21:12:19.487Z,99.90
2018-09-06T21:14:47.656Z,99.90
2018-09-06T21:17:15.823Z,99.90
2018-09-06T21:19:43.983Z,99.90
2018-09-06T21:22:12.172Z,99.90
2018-09-06T21:24:40.356Z,99.90
2018-09-06T21:27:08.512Z,99.90
2018-09-06T21:29:36.668Z,99.90
2018-09-06T21:32:05.252Z,99.90
2018-09-06T21:34:33.431Z,99.90
2018-09-06T21:37:01.595Z,99.90
2018-09-06T21:39:29.744Z,99.90
2018-09-06T21:41:57.915Z,99.90
2018-09-06T21:44:26.089Z,99.90
2018-09-06T21:46:54.281Z,99.90
2018-09-06T21:49:22.440Z,99.90
2018-09-06T21:51:50.589Z,99.90
2018-09-06T21:54:18.754Z,99.90
2018-09-06T21:56:46.976Z,99.90
2018-09-06T21:59:15.149Z,99.90
2018-09-06T22:01:43.304Z,99.90
2018-09-06T22:04:11.456Z,99.90
2018-09-06T22:06:39.753Z,99.90
2018-09-06T22:09:09.972Z,99.90
2018-09-06T22:11:38.190Z,99.90
2018-09-06T22:14:06.532Z,99.90
2018-09-06T22:16:34.729Z,99.90
2018-09-06T22:19:02.900Z,99.90
2018-09-06T22:21:31.076Z,99.90
2018-09-06T22:23:59.260Z,99.90
2018-09-06T22:26:27.550Z,99.90
2018-09-06T22:28:55.705Z,99.90
2018-09-06T22:31:23.872Z,99.90
2018-09-06T22:33:52.036Z,99.90
2018-09-06T22:36:20.213Z,99.90
2018-09-06T22:38:48.392Z,99.90
2018-09-06T22:41:16.565Z,99.90
2018-09-06T22:43:44.751Z,99.90
2018-09-06T22:46:12.904Z,99.90
2018-09-06T22:48:41.101Z,99.90
2018-09-06T22:51:09.361Z,99.90
2018-09-06T22:53:37.514Z,99.90
2018-09-06T22:56:05.697Z,99.90
2018-09-06T22:58:33.864Z,99.90
2018-09-06T23:01:02.036Z,99.90
2018-09-06T23:03:35.676Z,99.90
2018-09-06T23:06:03.840Z,99.90
2018-09-06T23:08:32.008Z,99.90
2018-09-06T23:11:00.168Z,99.90
2018-09-06T23:13:28.351Z,99.90
2018-09-06T23:15:56.501Z,99.90
2018-09-06T23:18:24.697Z,99.90
2018-09-06T23:20:52.856Z,99.90
2018-09-06T23:23:21.004Z,99.90
2018-09-06T23:25:49.212Z,99.90
2018-09-06T23:28:17.372Z,99.90
2018-09-06T23:30:45.581Z,99.90
2018-09-06T23:33:13.853Z,99.90
2018-09-06T23:35:44.180Z,99.90
2018-09-06T23:38:13.289Z,99.90
2018-09-06T23:40:45.680Z,99.90
2018-09-06T23:43:13.864Z,99.90
2018-09-06T23:45:42.018Z,99.90
2018-09-06T23:48:10.168Z,99.90
2018-09-06T23:50:38.352Z,99.90
2018-09-06T23:53:06.584Z,99.90
2018-09-06T23:55:34.775Z,99.90
2018-09-06T23:58:02.940Z,99.90
