createdAt,value
2016-07-11T00:00:29.138Z,0
2016-07-11T00:01:29.138Z,0
2016-07-11T00:02:28.925Z,0
2016-07-11T00:03:29.157Z,0
2016-07-11T00:04:29.186Z,0
2016-07-11T00:05:29.227Z,0
2016-07-11T00:06:29.366Z,0
2016-07-11T00:07:29.200Z,0
2016-07-11T00:08:28.956Z,0
2016-07-11T00:09:29.086Z,0
2016-07-11T00:10:29.243Z,0
2016-07-11T00:11:29.302Z,0
2016-07-11T00:12:29.142Z,0
2016-07-11T00:13:29.012Z,0
2016-07-11T00:14:29.255Z,0
2016-07-11T00:15:29.348Z,0
2016-07-11T00:16:29.367Z,0
2016-07-11T00:17:29.058Z,0
2016-07-11T00:18:29.354Z,0
2016-07-11T00:19:29.378Z,0
2016-07-11T00:20:29.328Z,0
2016-07-11T00:21:29.384Z,0
2016-07-11T00:22:29.084Z,0
2016-07-11T00:23:29.146Z,0
2016-07-11T00:24:29.158Z,0
2016-07-11T00:25:29.428Z,0
2016-07-11T00:26:29.088Z,0
2016-07-11T00:27:29.354Z,0
2016-07-11T00:28:29.140Z,0
2016-07-11T00:29:29.152Z,0
2016-07-11T00:30:29.781Z,0
2016-07-11T00:31:29.172Z,0
2016-07-11T00:32:29.226Z,0
2016-07-11T00:33:29.484Z,0
2016-07-11T00:34:29.469Z,0
2016-07-11T00:35:29.358Z,0
2016-07-11T00:36:29.206Z,0
2016-07-11T00:37:29.207Z,0
2016-07-11T00:38:29.332Z,0
2016-07-11T00:39:29.421Z,0
2016-07-11T00:40:29.218Z,0
2016-07-11T00:41:29.549Z,0
2016-07-11T00:42:29.226Z,0
2016-07-11T00:43:29.429Z,0
2016-07-11T00:44:29.255Z,0
2016-07-11T00:45:29.231Z,0
2016-07-11T00:46:29.342Z,0
2016-07-11T00:47:29.962Z,0
2016-07-11T00:48:29.388Z,0
2016-07-11T00:49:29.468Z,0
2016-07-11T00:50:29.259Z,0
2016-07-11T00:51:29.358Z,0
2016-07-11T00:52:29.600Z,0
2016-07-11T00:53:29.390Z,0
2016-07-11T00:54:29.292Z,0
2016-07-11T00:55:29.261Z,0
2016-07-11T00:56:29.436Z,0
2016-07-11T00:57:29.361Z,0
2016-07-11T00:58:29.362Z,0
2016-07-11T00:59:29.361Z,0
2016-07-11T01:00:29.543Z,0
2016-07-11T01:01:29.321Z,0
2016-07-11T01:02:29.356Z,0
2016-07-11T01:03:29.363Z,0
2016-07-11T01:04:29.715Z,0
2016-07-11T01:05:29.610Z,0
2016-07-11T01:06:29.368Z,0
2016-07-11T01:07:29.404Z,0
2016-07-11T01:08:29.590Z,0
2016-07-11T01:09:29.554Z,0
2016-07-11T01:10:29.650Z,0
2016-07-11T01:11:29.384Z,0
2016-07-11T01:12:29.451Z,0
2016-07-11T01:13:29.603Z,0
2016-07-11T01:14:29.657Z,0
2016-07-11T01:15:29.365Z,0
2016-07-11T01:16:29.643Z,0
2016-07-11T01:17:29.383Z,0
2016-07-11T01:18:29.634Z,0
2016-07-11T01:19:30.139Z,0
2016-07-11T01:20:29.417Z,0
2016-07-11T01:21:29.646Z,0
2016-07-11T01:22:29.701Z,0
2016-07-11T01:23:29.747Z,0
2016-07-11T01:24:29.712Z,0
2016-07-11T01:25:29.497Z,0
2016-07-11T01:26:29.553Z,0
2016-07-11T01:27:29.529Z,0
2016-07-11T01:28:29.800Z,0
2016-07-11T01:29:29.753Z,0
2016-07-11T01:30:29.597Z,0
2016-07-11T01:31:29.805Z,0
2016-07-11T01:32:29.506Z,0
2016-07-11T01:33:29.761Z,0
2016-07-11T01:34:29.511Z,0
2016-07-11T01:35:29.813Z,0
2016-07-11T01:36:29.546Z,0
2016-07-11T01:37:29.659Z,0
2016-07-11T01:38:29.837Z,0
2016-07-11T01:39:29.861Z,0
2016-07-11T01:40:29.542Z,0
2016-07-11T01:41:29.520Z,0
2016-07-11T01:42:29.800Z,0
2016-07-11T01:43:29.564Z,0
2016-07-11T01:44:29.625Z,0
2016-07-11T01:45:29.891Z,0
2016-07-11T01:46:29.984Z,0
2016-07-11T01:47:29.892Z,0
2016-07-11T01:48:29.741Z,0
2016-07-11T01:49:30.618Z,0
2016-07-11T01:50:29.734Z,0
2016-07-11T01:51:29.974Z,0
2016-07-11T01:52:30.019Z,0
2016-07-11T01:53:29.830Z,0
2016-07-11T01:54:29.808Z,0
2016-07-11T01:55:29.957Z,0
2016-07-11T01:56:29.771Z,0
2016-07-11T01:57:29.801Z,0
2016-07-11T01:58:29.755Z,0
2016-07-11T01:59:30.053Z,0
2016-07-11T02:00:30.118Z,0
2016-07-11T02:01:29.826Z,0
2016-07-11T02:02:30.131Z,0
2016-07-11T02:03:30.190Z,0
2016-07-11T02:04:30.001Z,0
2016-07-11T02:05:30.080Z,0
2016-07-11T02:06:30.013Z,0
2016-07-11T02:07:29.924Z,0
2016-07-11T02:08:29.989Z,0
2016-07-11T02:09:29.872Z,0
2016-07-11T02:10:30.090Z,0
2016-07-11T02:11:30.232Z,0
2016-07-11T02:12:29.966Z,0
2016-07-11T02:13:29.997Z,0
2016-07-11T02:14:30.077Z,0
2016-07-11T02:15:29.934Z,0
2016-07-11T02:16:29.987Z,0
2016-07-11T02:17:30.141Z,0
2016-07-11T02:18:30.309Z,0
2016-07-11T02:19:30.032Z,0
2016-07-11T02:20:30.318Z,0
2016-07-11T02:21:30.071Z,0
2016-07-11T02:22:30.011Z,0
2016-07-11T02:23:30.289Z,0
2016-07-11T02:24:30.179Z,0
2016-07-11T02:25:30.026Z,0
2016-07-11T02:26:30.169Z,0
2016-07-11T02:27:30.237Z,0
2016-07-11T02:28:30.177Z,0
2016-07-11T02:29:30.078Z,0
2016-07-11T02:30:30.078Z,0
2016-07-11T02:31:30.186Z,0
2016-07-11T02:32:30.088Z,0
2016-07-11T02:33:30.164Z,0
2016-07-11T02:34:30.018Z,0
2016-07-11T02:35:30.071Z,0
2016-07-11T02:36:30.016Z,0
2016-07-11T02:37:30.134Z,0
2016-07-11T02:38:31.535Z,0
2016-07-11T02:39:30.035Z,0
2016-07-11T02:40:30.118Z,0
2016-07-11T02:41:30.113Z,0
2016-07-11T02:42:30.333Z,0
2016-07-11T02:43:30.189Z,0
2016-07-11T02:44:30.419Z,0
2016-07-11T02:45:30.433Z,0
2016-07-11T02:46:30.081Z,0
2016-07-11T02:47:30.321Z,0
2016-07-11T02:48:30.189Z,0
2016-07-11T02:49:30.303Z,0
2016-07-11T02:50:30.295Z,0
2016-07-11T02:51:30.142Z,0
2016-07-11T02:52:30.242Z,0
2016-07-11T02:53:30.308Z,0
2016-07-11T02:54:30.239Z,0
2016-07-11T02:55:30.448Z,0
2016-07-11T02:56:30.436Z,0
2016-07-11T02:57:30.568Z,0
2016-07-11T02:58:30.566Z,0
2016-07-11T02:59:30.490Z,0
2016-07-11T03:00:30.416Z,0
2016-07-11T03:01:30.547Z,0
2016-07-11T03:02:30.332Z,0
2016-07-11T03:03:30.615Z,0
2016-07-11T03:04:30.620Z,0
2016-07-11T03:05:30.444Z,0
2016-07-11T03:06:30.382Z,0
2016-07-11T03:07:30.658Z,0
2016-07-11T03:08:30.352Z,5
2016-07-11T03:09:30.622Z,5
2016-07-11T03:10:30.388Z,5
2016-07-11T03:11:30.663Z,5
2016-07-11T03:12:30.371Z,5
2016-07-11T03:13:30.427Z,5
2016-07-11T03:14:30.687Z,5
2016-07-11T03:15:30.686Z,5
2016-07-11T03:16:30.740Z,10
2016-07-11T03:17:30.778Z,10
2016-07-11T03:18:30.673Z,10
2016-07-11T03:19:30.694Z,10
2016-07-11T03:20:30.506Z,10
2016-07-11T03:21:30.858Z,10
2016-07-11T03:22:30.736Z,15
2016-07-11T03:23:30.715Z,15
2016-07-11T03:24:30.705Z,15
2016-07-11T03:25:30.572Z,15
2016-07-11T03:26:30.672Z,20
2016-07-11T03:27:30.647Z,20
2016-07-11T03:28:30.785Z,20
2016-07-11T03:29:30.688Z,25
2016-07-11T03:30:31.005Z,25
2016-07-11T03:31:30.671Z,30
2016-07-11T03:32:30.682Z,30
2016-07-11T03:33:30.742Z,30
2016-07-11T03:34:30.765Z,30
2016-07-11T03:35:30.960Z,35
2016-07-11T03:36:31.148Z,35
2016-07-11T03:37:30.797Z,35
2016-07-11T03:38:31.049Z,35
2016-07-11T03:39:30.792Z,40
2016-07-11T03:40:30.823Z,40
2016-07-11T03:41:30.858Z,40
2016-07-11T03:42:31.129Z,45
2016-07-11T03:43:30.836Z,45
2016-07-11T03:44:31.056Z,50
2016-07-11T03:45:30.909Z,55
2016-07-11T03:46:31.148Z,60
2016-07-11T03:47:31.048Z,65
2016-07-11T03:48:30.924Z,70
2016-07-11T03:49:31.252Z,75
2016-07-11T03:50:30.967Z,80
2016-07-11T03:51:30.999Z,80
2016-07-11T03:52:31.919Z,85
2016-07-11T03:53:31.112Z,85
2016-07-11T03:54:31.133Z,80
2016-07-11T03:55:31.025Z,80
2016-07-11T03:56:31.026Z,80
2016-07-11T03:57:31.310Z,80
2016-07-11T03:58:31.055Z,80
2016-07-11T03:59:31.110Z,80
2016-07-11T04:00:31.212Z,80
2016-07-11T04:01:31.134Z,80
2016-07-11T04:02:31.289Z,80
2016-07-11T04:03:31.141Z,80
2016-07-11T04:04:31.332Z,80
2016-07-11T04:05:31.165Z,80
2016-07-11T04:06:31.177Z,85
2016-07-11T04:07:31.382Z,85
2016-07-11T04:08:31.385Z,85
2016-07-11T04:09:31.141Z,90
2016-07-11T04:10:31.438Z,90
2016-07-11T04:11:31.329Z,90
2016-07-11T04:12:31.439Z,90
2016-07-11T04:13:31.202Z,90
2016-07-11T04:14:31.434Z,90
2016-07-11T04:15:31.304Z,90
2016-07-11T04:16:31.329Z,90
2016-07-11T04:17:31.373Z,90
2016-07-11T04:18:31.161Z,90
2016-07-11T04:19:31.353Z,95
2016-07-11T04:20:31.322Z,95
2016-07-11T04:21:31.301Z,95
2016-07-11T04:22:31.453Z,95
2016-07-11T04:23:31.462Z,100
2016-07-11T04:24:31.234Z,100
2016-07-11T04:25:31.226Z,100
2016-07-11T04:26:31.268Z,100
2016-07-11T04:27:31.448Z,100
2016-07-11T04:28:31.252Z,100
2016-07-11T04:29:31.292Z,100
2016-07-11T04:30:31.505Z,95
2016-07-11T04:31:31.510Z,95
2016-07-11T04:32:31.263Z,95
2016-07-11T04:33:31.306Z,95
2016-07-11T04:34:31.278Z,95
2016-07-11T04:35:31.247Z,95
2016-07-11T04:36:31.413Z,100
2016-07-11T04:37:31.267Z,100
2016-07-11T04:38:31.496Z,100
2016-07-11T04:39:31.454Z,100
2016-07-11T04:40:31.362Z,105
2016-07-11T04:41:31.364Z,105
2016-07-11T04:42:31.517Z,105
2016-07-11T04:43:31.357Z,110
2016-07-11T04:44:31.364Z,110
2016-07-11T04:45:31.584Z,115
2016-07-11T04:46:31.623Z,115
2016-07-11T04:47:31.775Z,120
2016-07-11T04:48:31.388Z,120
2016-07-11T04:49:31.479Z,125
2016-07-11T04:50:31.385Z,125
2016-07-11T04:51:31.349Z,130
2016-07-11T04:52:31.533Z,135
2016-07-11T04:53:31.561Z,135
2016-07-11T04:54:31.528Z,140
2016-07-11T04:55:31.355Z,145
2016-07-11T04:56:31.421Z,145
2016-07-11T04:57:31.670Z,150
2016-07-11T04:58:31.652Z,150
2016-07-11T04:59:31.477Z,145
2016-07-11T05:00:31.369Z,150
2016-07-11T05:01:31.537Z,155
2016-07-11T05:02:31.382Z,155
2016-07-11T05:03:31.864Z,155
2016-07-11T05:04:31.523Z,155
2016-07-11T05:05:31.567Z,155
2016-07-11T05:06:31.519Z,155
2016-07-11T05:07:31.754Z,160
2016-07-11T05:08:31.491Z,155
2016-07-11T05:09:31.501Z,155
2016-07-11T05:10:31.367Z,155
2016-07-11T05:11:31.492Z,150
2016-07-11T05:12:31.582Z,145
2016-07-11T05:13:31.542Z,140
2016-07-11T05:14:31.415Z,140
2016-07-11T05:15:31.448Z,145
2016-07-11T05:16:31.705Z,145
2016-07-11T05:17:31.707Z,145
2016-07-11T05:18:31.486Z,145
2016-07-11T05:19:31.621Z,145
2016-07-11T05:20:31.420Z,145
2016-07-11T05:21:31.437Z,150
2016-07-11T05:22:31.872Z,150
2016-07-11T05:23:31.628Z,150
2016-07-11T05:24:31.347Z,155
2016-07-11T05:25:31.355Z,160
2016-07-11T05:26:31.464Z,165
2016-07-11T05:27:31.656Z,165
2016-07-11T05:28:31.354Z,170
2016-07-11T05:29:31.354Z,170
2016-07-11T05:30:31.842Z,170
2016-07-11T05:31:31.400Z,175
2016-07-11T05:32:31.584Z,170
2016-07-11T05:33:31.428Z,180
2016-07-11T05:34:31.741Z,180
2016-07-11T05:35:31.425Z,180
2016-07-11T05:36:31.420Z,185
2016-07-11T05:37:31.424Z,190
2016-07-11T05:38:31.713Z,190
2016-07-11T05:39:31.625Z,195
2016-07-11T05:40:31.630Z,200
2016-07-11T05:41:31.374Z,195
2016-07-11T05:42:31.477Z,195
2016-07-11T05:43:31.693Z,195
2016-07-11T05:44:31.720Z,195
2016-07-11T05:45:31.605Z,195
2016-07-11T05:46:31.495Z,185
2016-07-11T05:47:31.427Z,185
2016-07-11T05:48:31.649Z,185
2016-07-11T05:49:31.658Z,195
2016-07-11T05:50:31.399Z,200
2016-07-11T05:51:31.644Z,200
2016-07-11T05:52:31.624Z,205
2016-07-11T05:53:31.633Z,210
2016-07-11T05:54:31.745Z,210
2016-07-11T05:55:31.747Z,210
2016-07-11T05:56:31.729Z,215
2016-07-11T05:57:31.755Z,215
2016-07-11T05:58:32.559Z,210
2016-07-11T05:59:31.453Z,210
2016-07-11T06:00:31.743Z,210
2016-07-11T06:01:31.570Z,215
2016-07-11T06:02:31.606Z,215
2016-07-11T06:03:31.522Z,215
2016-07-11T06:04:31.521Z,215
2016-07-11T06:05:31.589Z,215
2016-07-11T06:06:31.462Z,225
2016-07-11T06:07:31.624Z,225
2016-07-11T06:08:31.563Z,225
2016-07-11T06:09:31.743Z,225
2016-07-11T06:10:31.768Z,220
2016-07-11T06:11:31.794Z,210
2016-07-11T06:12:31.474Z,200
2016-07-11T06:13:31.541Z,195
2016-07-11T06:14:31.816Z,200
2016-07-11T06:15:31.801Z,200
2016-07-11T06:16:31.456Z,195
2016-07-11T06:17:31.788Z,185
2016-07-11T06:18:31.684Z,185
2016-07-11T06:19:31.772Z,200
2016-07-11T06:20:31.695Z,205
2016-07-11T06:21:31.449Z,210
2016-07-11T06:22:31.514Z,215
2016-07-11T06:23:31.774Z,225
2016-07-11T06:24:31.711Z,235
2016-07-11T06:25:31.820Z,235
2016-07-11T06:26:31.575Z,240
2016-07-11T06:27:31.473Z,240
2016-07-11T06:28:31.478Z,235
2016-07-11T06:29:31.814Z,235
2016-07-11T06:30:31.805Z,240
2016-07-11T06:31:31.805Z,245
2016-07-11T06:32:31.745Z,245
2016-07-11T06:33:31.833Z,240
2016-07-11T06:34:31.758Z,235
2016-07-11T06:35:31.821Z,240
2016-07-11T06:36:31.908Z,245
2016-07-11T06:37:31.657Z,245
2016-07-11T06:38:31.563Z,260
2016-07-11T06:39:31.555Z,275
2016-07-11T06:40:31.548Z,300
2016-07-11T06:41:31.586Z,325
2016-07-11T06:42:31.875Z,325
2016-07-11T06:43:31.750Z,305
2016-07-11T06:44:31.872Z,305
2016-07-11T06:45:31.558Z,315
2016-07-11T06:46:31.870Z,355
2016-07-11T06:47:31.574Z,380
2016-07-11T06:48:31.635Z,420
2016-07-11T06:49:31.589Z,415
2016-07-11T06:50:31.591Z,460
2016-07-11T06:51:31.549Z,440
2016-07-11T06:52:31.881Z,385
2016-07-11T06:53:31.536Z,430
2016-07-11T06:54:31.841Z,530
2016-07-11T06:55:31.699Z,590
2016-07-11T06:56:31.761Z,590
2016-07-11T06:57:31.878Z,585
2016-07-11T06:58:31.888Z,585
2016-07-11T06:59:31.609Z,580
2016-07-11T07:00:31.826Z,575
2016-07-11T07:01:31.806Z,560
2016-07-11T07:02:31.582Z,650
2016-07-11T07:03:31.834Z,595
2016-07-11T07:04:31.634Z,570
2016-07-11T07:05:31.933Z,520
2016-07-11T07:06:31.655Z,520
2016-07-11T07:07:31.738Z,515
2016-07-11T07:08:31.950Z,575
2016-07-11T07:09:31.931Z,545
2016-07-11T07:10:31.987Z,540
2016-07-11T07:11:31.665Z,535
2016-07-11T07:12:31.973Z,560
2016-07-11T07:13:31.737Z,570
2016-07-11T07:14:31.897Z,605
2016-07-11T07:15:31.774Z,625
2016-07-11T07:16:31.942Z,635
2016-07-11T07:17:31.941Z,650
2016-07-11T07:18:31.748Z,705
2016-07-11T07:19:31.743Z,670
2016-07-11T07:20:31.744Z,625
2016-07-11T07:21:31.758Z,625
2016-07-11T07:22:31.759Z,580
2016-07-11T07:23:31.914Z,555
2016-07-11T07:24:31.749Z,560
2016-07-11T07:25:31.995Z,560
2016-07-11T07:26:31.765Z,570
2016-07-11T07:27:32.078Z,575
2016-07-11T07:28:32.043Z,555
2016-07-11T07:29:32.016Z,550
2016-07-11T07:30:31.812Z,530
2016-07-11T07:31:31.818Z,520
2016-07-11T07:32:32.116Z,520
2016-07-11T07:33:31.852Z,525
2016-07-11T07:34:31.825Z,545
2016-07-11T07:35:32.006Z,550
2016-07-11T07:36:31.995Z,555
2016-07-11T07:37:32.128Z,570
2016-07-11T07:38:32.716Z,585
2016-07-11T07:39:31.968Z,595
2016-07-11T07:40:31.858Z,600
2016-07-11T07:41:32.143Z,620
2016-07-11T07:42:31.997Z,650
2016-07-11T07:43:31.902Z,660
2016-07-11T07:44:32.132Z,650
2016-07-11T07:45:32.283Z,630
2016-07-11T07:46:31.929Z,605
2016-07-11T07:47:32.101Z,550
2016-07-11T07:48:31.963Z,625
2016-07-11T07:49:31.921Z,740
2016-07-11T07:50:31.967Z,685
2016-07-11T07:51:32.215Z,605
2016-07-11T07:52:32.189Z,645
2016-07-11T07:53:32.189Z,760
2016-07-11T07:54:32.223Z,700
2016-07-11T07:55:32.252Z,685
2016-07-11T07:56:31.975Z,615
2016-07-11T07:57:32.255Z,650
2016-07-11T07:58:31.983Z,780
2016-07-11T07:59:32.154Z,820
2016-07-11T08:00:32.130Z,1010
2016-07-11T08:01:32.304Z,875
2016-07-11T08:02:32.094Z,740
2016-07-11T08:03:32.220Z,640
2016-07-11T08:04:32.024Z,560
2016-07-11T08:05:32.113Z,545
2016-07-11T08:06:32.039Z,520
2016-07-11T08:07:32.095Z,520
2016-07-11T08:08:32.403Z,535
2016-07-11T08:09:32.345Z,530
2016-07-11T08:10:32.102Z,540
2016-07-11T08:11:32.127Z,530
2016-07-11T08:12:32.294Z,530
2016-07-11T08:13:32.354Z,530
2016-07-11T08:14:32.200Z,540
2016-07-11T08:15:32.335Z,545
2016-07-11T08:16:32.365Z,545
2016-07-11T08:17:32.165Z,540
2016-07-11T08:18:32.466Z,530
2016-07-11T08:19:32.318Z,540
2016-07-11T08:20:32.447Z,535
2016-07-11T08:21:32.174Z,520
2016-07-11T08:22:32.451Z,530
2016-07-11T08:23:32.447Z,525
2016-07-11T08:24:32.900Z,520
2016-07-11T08:25:32.339Z,500
2016-07-11T08:26:32.244Z,470
2016-07-11T08:27:32.284Z,460
2016-07-11T08:28:32.192Z,470
2016-07-11T08:29:32.394Z,480
2016-07-11T08:30:32.272Z,465
2016-07-11T08:31:32.378Z,465
2016-07-11T08:32:32.278Z,465
2016-07-11T08:33:32.514Z,445
2016-07-11T08:34:32.580Z,430
2016-07-11T08:35:32.272Z,405
2016-07-11T08:36:32.490Z,385
2016-07-11T08:37:32.318Z,365
2016-07-11T08:38:32.351Z,365
2016-07-11T08:39:32.388Z,355
2016-07-11T08:40:32.393Z,345
2016-07-11T08:41:32.372Z,355
2016-07-11T08:42:32.536Z,345
2016-07-11T08:43:32.546Z,340
2016-07-11T08:44:32.448Z,330
2016-07-11T08:45:32.318Z,320
2016-07-11T08:46:32.616Z,315
2016-07-11T08:47:32.667Z,325
2016-07-11T08:48:32.590Z,335
2016-07-11T08:49:32.668Z,345
2016-07-11T08:50:32.463Z,350
2016-07-11T08:51:32.697Z,330
2016-07-11T08:52:32.712Z,320
2016-07-11T08:53:32.431Z,320
2016-07-11T08:54:32.707Z,300
2016-07-11T08:55:32.461Z,320
2016-07-11T08:56:32.449Z,295
2016-07-11T08:57:32.684Z,285
2016-07-11T08:58:32.470Z,275
2016-07-11T08:59:32.758Z,290
2016-07-11T09:00:32.845Z,295
2016-07-11T09:01:32.644Z,285
2016-07-11T09:02:33.383Z,280
2016-07-11T09:03:32.650Z,280
2016-07-11T09:04:32.548Z,290
2016-07-11T09:05:32.506Z,295
2016-07-11T09:06:32.483Z,280
2016-07-11T09:07:32.718Z,295
2016-07-11T09:08:32.501Z,305
2016-07-11T09:09:32.777Z,325
2016-07-11T09:10:32.783Z,335
2016-07-11T09:11:32.478Z,335
2016-07-11T09:12:32.753Z,330
2016-07-11T09:13:32.667Z,340
2016-07-11T09:14:32.664Z,360
2016-07-11T09:15:32.852Z,395
2016-07-11T09:16:32.558Z,415
2016-07-11T09:17:32.760Z,425
2016-07-11T09:18:32.851Z,445
2016-07-11T09:19:32.886Z,500
2016-07-11T09:20:32.668Z,540
2016-07-11T09:21:32.660Z,535
2016-07-11T09:22:32.789Z,510
2016-07-11T09:23:32.605Z,495
2016-07-11T09:24:32.824Z,485
2016-07-11T09:25:32.601Z,480
2016-07-11T09:26:32.649Z,460
2016-07-11T09:27:32.842Z,425
2016-07-11T09:28:32.635Z,405
2016-07-11T09:29:32.631Z,370
2016-07-11T09:30:32.615Z,320
2016-07-11T09:31:32.907Z,295
2016-07-11T09:32:32.808Z,305
2016-07-11T09:33:32.959Z,305
2016-07-11T09:34:32.653Z,305
2016-07-11T09:35:32.670Z,305
2016-07-11T09:36:32.966Z,305
2016-07-11T09:37:32.938Z,320
2016-07-11T09:38:32.820Z,320
2016-07-11T09:39:32.715Z,330
2016-07-11T09:40:32.659Z,330
2016-07-11T09:41:33.570Z,320
2016-07-11T09:42:32.724Z,345
2016-07-11T09:43:32.925Z,380
2016-07-11T09:44:33.042Z,400
2016-07-11T09:45:32.827Z,435
2016-07-11T09:46:32.880Z,425
2016-07-11T09:47:32.790Z,405
2016-07-11T09:48:32.786Z,400
2016-07-11T09:49:32.847Z,425
2016-07-11T09:50:33.402Z,440
2016-07-11T09:51:32.764Z,465
2016-07-11T09:52:33.490Z,490
2016-07-11T09:53:32.873Z,515
2016-07-11T09:54:32.917Z,515
2016-07-11T09:55:32.765Z,520
2016-07-11T09:56:32.725Z,555
2016-07-11T09:57:32.730Z,535
2016-07-11T09:58:32.740Z,515
2016-07-11T09:59:32.744Z,520
2016-07-11T10:00:32.949Z,580
2016-07-11T10:01:32.989Z,585
2016-07-11T10:02:32.763Z,590
2016-07-11T10:03:33.025Z,545
2016-07-11T10:04:33.067Z,505
2016-07-11T10:05:32.853Z,485
2016-07-11T10:06:32.865Z,485
2016-07-11T10:07:32.887Z,500
2016-07-11T10:08:32.980Z,480
2016-07-11T10:09:32.894Z,440
2016-07-11T10:10:33.112Z,440
2016-07-11T10:11:32.918Z,340
2016-07-11T10:12:33.114Z,325
2016-07-11T10:13:33.051Z,300
2016-07-11T10:14:33.180Z,235
2016-07-11T10:15:32.956Z,245
2016-07-11T10:16:32.905Z,240
2016-07-11T10:17:32.854Z,240
2016-07-11T10:18:32.859Z,235
2016-07-11T10:19:33.574Z,310
2016-07-11T10:20:32.875Z,295
2016-07-11T10:21:32.973Z,250
2016-07-11T10:22:32.960Z,250
2016-07-11T10:23:32.985Z,270
2016-07-11T10:24:32.977Z,275
2016-07-11T10:25:32.999Z,255
2016-07-11T10:26:33.207Z,250
2016-07-11T10:27:33.251Z,270
2016-07-11T10:28:32.946Z,305
2016-07-11T10:29:32.987Z,305
2016-07-11T10:30:32.997Z,295
2016-07-11T10:31:33.767Z,250
2016-07-11T10:32:33.285Z,260
2016-07-11T10:33:32.944Z,285
2016-07-11T10:34:33.028Z,350
2016-07-11T10:35:33.338Z,355
2016-07-11T10:36:33.337Z,365
2016-07-11T10:37:33.187Z,355
2016-07-11T10:38:32.994Z,350
2016-07-11T10:39:33.815Z,340
2016-07-11T10:40:32.996Z,340
2016-07-11T10:41:33.110Z,355
2016-07-11T10:42:33.026Z,415
2016-07-11T10:43:33.007Z,515
2016-07-11T10:44:33.035Z,465
2016-07-11T10:45:33.034Z,450
2016-07-11T10:46:33.034Z,430
2016-07-11T10:47:33.037Z,440
2016-07-11T10:48:33.064Z,420
2016-07-11T10:49:33.080Z,375
2016-07-11T10:50:33.079Z,365
2016-07-11T10:51:33.134Z,385
2016-07-11T10:52:33.345Z,390
2016-07-11T10:53:33.246Z,405
2016-07-11T10:54:33.092Z,415
2016-07-11T10:55:33.091Z,425
2016-07-11T10:56:33.113Z,415
2016-07-11T10:57:33.121Z,430
2016-07-11T10:58:33.148Z,415
2016-07-11T10:59:33.290Z,405
2016-07-11T11:00:33.141Z,400
2016-07-11T11:01:33.115Z,370
2016-07-11T11:02:33.324Z,360
2016-07-11T11:03:33.330Z,390
2016-07-11T11:04:33.293Z,395
2016-07-11T11:05:33.311Z,405
2016-07-11T11:06:33.157Z,410
2016-07-11T11:07:33.457Z,385
2016-07-11T11:08:33.182Z,340
2016-07-11T11:09:33.195Z,315
2016-07-11T11:10:33.477Z,275
2016-07-11T11:11:33.540Z,245
2016-07-11T11:12:33.554Z,235
2016-07-11T11:13:33.949Z,220
2016-07-11T11:14:33.197Z,205
2016-07-11T11:15:33.361Z,225
2016-07-11T11:16:33.204Z,240
2016-07-11T11:17:33.307Z,225
2016-07-11T11:18:33.323Z,215
2016-07-11T11:19:33.311Z,230
2016-07-11T11:20:33.268Z,250
2016-07-11T11:21:33.399Z,275
2016-07-11T11:22:33.246Z,275
2016-07-11T11:23:34.257Z,250
2016-07-11T11:24:33.414Z,245
2016-07-11T11:25:33.285Z,235
2016-07-11T11:26:33.287Z,300
2016-07-11T11:27:33.362Z,325
2016-07-11T11:28:33.486Z,270
2016-07-11T11:29:34.100Z,255
2016-07-11T11:30:34.303Z,270
2016-07-11T11:31:33.296Z,295
2016-07-11T11:32:33.322Z,295
2016-07-11T11:33:33.411Z,305
2016-07-11T11:34:33.617Z,305
2016-07-11T11:35:33.417Z,330
2016-07-11T11:36:33.630Z,345
2016-07-11T11:37:33.694Z,365
2016-07-11T11:38:33.699Z,385
2016-07-11T11:39:33.543Z,365
2016-07-11T11:40:33.540Z,365
2016-07-11T11:41:33.531Z,375
2016-07-11T11:42:34.086Z,395
2016-07-11T11:43:33.374Z,425
2016-07-11T11:44:33.384Z,450
2016-07-11T11:45:33.398Z,475
2016-07-11T11:46:33.403Z,480
2016-07-11T11:47:33.815Z,485
2016-07-11T11:48:33.412Z,520
2016-07-11T11:49:33.542Z,520
2016-07-11T11:50:33.515Z,425
2016-07-11T11:51:33.447Z,385
2016-07-11T11:52:33.483Z,370
2016-07-11T11:53:33.453Z,370
2016-07-11T11:54:34.504Z,420
2016-07-11T11:55:33.629Z,470
2016-07-11T11:56:33.555Z,525
2016-07-11T11:57:33.848Z,580
2016-07-11T11:58:33.516Z,605
2016-07-11T11:59:33.666Z,635
2016-07-11T12:00:33.604Z,640
2016-07-11T12:01:33.859Z,645
2016-07-11T12:02:33.615Z,645
2016-07-11T12:03:33.905Z,650
2016-07-11T12:04:33.732Z,630
2016-07-11T12:05:33.507Z,575
2016-07-11T12:06:33.520Z,580
2016-07-11T12:07:33.521Z,595
2016-07-11T12:08:33.551Z,590
2016-07-11T12:09:33.580Z,585
2016-07-11T12:10:33.591Z,550
2016-07-11T12:11:33.676Z,530
2016-07-11T12:12:33.567Z,540
2016-07-11T12:13:33.660Z,545
2016-07-11T12:14:33.591Z,575
2016-07-11T12:15:33.676Z,570
2016-07-11T12:16:33.612Z,575
2016-07-11T12:17:33.880Z,560
2016-07-11T12:18:33.723Z,530
2016-07-11T12:19:33.706Z,495
2016-07-11T12:20:33.654Z,465
2016-07-11T12:21:33.872Z,445
2016-07-11T12:22:34.033Z,430
2016-07-11T12:23:34.041Z,420
2016-07-11T12:24:33.733Z,420
2016-07-11T12:25:33.974Z,420
2016-07-11T12:26:33.919Z,450
2016-07-11T12:27:33.880Z,475
2016-07-11T12:28:33.690Z,530
2016-07-11T12:29:33.701Z,585
2016-07-11T12:30:33.709Z,615
2016-07-11T12:31:33.864Z,620
2016-07-11T12:32:33.717Z,625
2016-07-11T12:33:33.754Z,615
2016-07-11T12:34:34.082Z,590
2016-07-11T12:35:33.853Z,575
2016-07-11T12:36:34.005Z,565
2016-07-11T12:37:34.014Z,540
2016-07-11T12:38:33.818Z,505
2016-07-11T12:39:33.872Z,445
2016-07-11T12:40:33.779Z,425
2016-07-11T12:41:33.783Z,400
2016-07-11T12:42:33.942Z,390
2016-07-11T12:43:33.791Z,370
2016-07-11T12:44:33.853Z,360
2016-07-11T12:45:33.809Z,375
2016-07-11T12:46:33.846Z,380
2016-07-11T12:47:33.850Z,390
2016-07-11T12:48:33.857Z,390
2016-07-11T12:49:33.929Z,395
2016-07-11T12:50:33.913Z,395
2016-07-11T12:51:33.991Z,385
2016-07-11T12:52:33.845Z,365
2016-07-11T12:53:34.156Z,365
2016-07-11T12:54:34.209Z,360
2016-07-11T12:55:34.064Z,355
2016-07-11T12:56:33.903Z,360
2016-07-11T12:57:34.023Z,385
2016-07-11T12:58:34.021Z,405
2016-07-11T12:59:33.977Z,420
2016-07-11T13:00:34.167Z,430
2016-07-11T13:01:33.939Z,430
2016-07-11T13:02:33.946Z,435
2016-07-11T13:03:34.025Z,445
2016-07-11T13:04:34.026Z,465
2016-07-11T13:05:34.011Z,480
2016-07-11T13:06:34.035Z,495
2016-07-11T13:07:34.119Z,490
2016-07-11T13:08:34.044Z,480
2016-07-11T13:09:34.082Z,460
2016-07-11T13:10:34.341Z,440
2016-07-11T13:11:34.067Z,420
2016-07-11T13:12:34.221Z,400
2016-07-11T13:13:34.217Z,365
2016-07-11T13:14:34.127Z,340
2016-07-11T13:15:34.177Z,315
2016-07-11T13:16:34.408Z,305
2016-07-11T13:17:34.372Z,310
2016-07-11T13:18:34.118Z,315
2016-07-11T13:19:34.404Z,345
2016-07-11T13:20:34.207Z,370
2016-07-11T13:21:34.211Z,390
2016-07-11T13:22:34.094Z,400
2016-07-11T13:23:35.553Z,410
2016-07-11T13:24:34.134Z,415
2016-07-11T13:25:34.404Z,420
2016-07-11T13:26:34.103Z,410
2016-07-11T13:27:34.563Z,380
2016-07-11T13:28:34.094Z,355
2016-07-11T13:29:34.112Z,350
2016-07-11T13:30:34.151Z,365
2016-07-11T13:31:34.385Z,375
2016-07-11T13:32:34.197Z,395
2016-07-11T13:33:34.206Z,415
2016-07-11T13:34:34.213Z,445
2016-07-11T13:35:34.251Z,480
2016-07-11T13:36:34.318Z,490
2016-07-11T13:37:34.324Z,495
2016-07-11T13:38:34.333Z,485
2016-07-11T13:39:34.188Z,475
2016-07-11T13:40:34.506Z,435
2016-07-11T13:41:34.337Z,400
2016-07-11T13:42:34.208Z,360
2016-07-11T13:43:34.543Z,335
2016-07-11T13:44:34.341Z,295
2016-07-11T13:45:34.292Z,275
2016-07-11T13:46:34.589Z,265
2016-07-11T13:47:35.331Z,280
2016-07-11T13:48:35.290Z,295
2016-07-11T13:49:34.301Z,305
2016-07-11T13:50:34.310Z,295
2016-07-11T13:51:34.265Z,300
2016-07-11T13:52:34.342Z,310
2016-07-11T13:53:35.121Z,310
2016-07-11T13:54:34.510Z,310
2016-07-11T13:55:34.682Z,310
2016-07-11T13:56:34.659Z,315
2016-07-11T13:57:34.677Z,310
2016-07-11T13:58:34.342Z,330
2016-07-11T13:59:34.530Z,340
2016-07-11T14:00:34.390Z,355
2016-07-11T14:01:34.634Z,370
2016-07-11T14:02:34.566Z,385