createdAt,value
2022-10-01T00:01:15.936Z,99384.44
2022-10-01T00:02:48.053Z,99373.56
2022-10-01T00:04:20.536Z,99383.00
2022-10-01T00:06:06.473Z,99385.88
2022-10-01T00:07:43.125Z,99376.44
2022-10-01T00:09:15.097Z,99386.75
2022-10-01T00:10:47.810Z,99377.16
2022-10-01T00:12:19.836Z,99366.28
2022-10-01T00:13:52.502Z,99373.16
2022-10-01T00:15:26.313Z,99381.41
2022-10-01T00:16:58.305Z,99374.56
2022-10-01T00:18:31.158Z,99378.69
2022-10-01T00:20:10.736Z,99380.69
2022-10-01T00:21:46.436Z,99382.28
2022-10-01T00:23:19.835Z,99377.56
2022-10-01T00:24:51.805Z,99385.16
2022-10-01T00:26:28.359Z,99380.47
2022-10-01T00:28:00.607Z,99369.13
2022-10-01T00:29:32.721Z,99373.28
2022-10-01T00:31:07.200Z,99367.13
2022-10-01T00:32:41.215Z,99378.72
2022-10-01T00:34:15.083Z,99375.44
2022-10-01T00:35:47.058Z,99376.13
2022-10-01T00:37:22.288Z,99370.09
2022-10-01T00:39:00.466Z,99371.41
2022-10-01T00:40:32.589Z,99368.56
2022-10-01T00:42:17.334Z,99367.84
2022-10-01T00:43:55.715Z,99371.28
2022-10-01T00:45:27.744Z,99370.69
2022-10-01T00:47:18.141Z,99371.56
2022-10-01T00:48:57.034Z,99373.69
2022-10-01T00:50:31.490Z,99375.00
2022-10-01T00:52:05.833Z,99376.28
2022-10-01T00:53:38.535Z,99374.28
2022-10-01T00:55:14.812Z,99381.84
2022-10-01T00:56:47.042Z,99371.13
2022-10-01T00:58:19.553Z,99372.69
2022-10-01T00:59:52.252Z,99374.09
2022-10-01T01:01:24.815Z,99372.69
2022-10-01T01:02:56.954Z,99371.38
2022-10-01T01:04:28.953Z,99371.38
2022-10-01T01:06:00.992Z,99360.50
2022-10-01T01:07:33.612Z,99356.53
2022-10-01T01:09:06.066Z,99352.91
2022-10-01T01:10:45.912Z,99350.38
2022-10-01T01:12:27.215Z,99336.03
2022-10-01T01:14:08.423Z,99335.31
2022-10-01T01:15:49.454Z,99329.16
2022-10-01T01:17:40.486Z,99339.31
2022-10-01T01:19:44.640Z,99342.66
2022-10-01T01:21:19.486Z,99347.38
2022-10-01T01:22:58.088Z,99343.06
2022-10-01T01:24:43.914Z,99330.34
2022-10-01T01:26:31.728Z,99339.63
2022-10-01T01:28:14.297Z,99343.63
2022-10-01T01:30:04.350Z,99347.06
2022-10-01T01:31:39.901Z,99347.78
2022-10-01T01:33:15.782Z,99350.66
2022-10-01T01:34:52.637Z,99355.38
2022-10-01T01:36:27.777Z,99348.34
2022-10-01T01:38:03.262Z,99346.38
2022-10-01T01:39:35.768Z,99345.63
2022-10-01T01:41:10.388Z,99349.22
2022-10-01T01:42:43.736Z,99347.06
2022-10-01T01:44:17.758Z,99351.81
2022-10-01T01:45:51.572Z,99355.22
2022-10-01T01:47:25.000Z,99353.38
2022-10-01T01:48:57.770Z,99358.25
2022-10-01T01:50:33.515Z,99363.53
2022-10-01T01:52:13.554Z,99367.69
2022-10-01T01:53:46.165Z,99365.13
2022-10-01T01:55:19.210Z,99355.66
2022-10-01T01:56:54.046Z,99358.25
2022-10-01T01:58:27.899Z,99362.50
2022-10-01T02:00:00.281Z,99345.63
2022-10-01T02:01:42.613Z,99355.06
2022-10-01T02:03:14.642Z,99360.25
2022-10-01T02:04:55.012Z,99354.66
2022-10-01T02:06:45.783Z,99351.94
2022-10-01T02:08:38.082Z,99367.69
2022-10-01T02:10:29.280Z,99363.41
2022-10-01T02:12:13.121Z,99359.81
2022-10-01T02:13:53.033Z,99362.53
2022-10-01T02:15:36.144Z,99366.13
2022-10-01T02:17:13.214Z,99367.69
2022-10-01T02:19:08.289Z,99376.00
2022-10-01T02:20:48.861Z,99366.81
2022-10-01T02:22:23.677Z,99366.09
2022-10-01T02:24:01.743Z,99360.50
2022-10-01T02:25:36.340Z,99352.25
2022-10-01T02:27:11.295Z,99341.34
2022-10-01T02:28:45.761Z,99337.31
2022-10-01T02:30:18.090Z,99349.38
2022-10-01T02:31:53.387Z,99350.09
2022-10-01T02:33:29.128Z,99364.41
2022-10-01T02:35:05.100Z,99363.41
2022-10-01T02:36:37.869Z,99360.81
2022-10-01T02:38:10.375Z,99370.97
2022-10-01T02:39:42.814Z,99360.81
2022-10-01T02:41:17.688Z,99358.09
2022-10-01T02:42:52.668Z,99357.97
2022-10-01T02:44:27.150Z,99360.69
2022-10-01T02:46:10.993Z,99364.81
2022-10-01T02:47:46.032Z,99364.97
2022-10-01T02:49:18.406Z,99366.81
2022-10-01T02:50:50.322Z,99368.69
2022-10-01T02:52:42.523Z,99365.13
2022-10-01T02:54:19.951Z,99367.97
2022-10-01T02:55:52.562Z,99367.97
2022-10-01T02:57:26.925Z,99359.81
2022-10-01T02:58:58.966Z,99362.25
2022-10-01T03:00:30.960Z,99369.28
2022-10-01T03:02:03.246Z,99366.38
2022-10-01T03:03:35.390Z,99368.56
2022-10-01T03:05:07.875Z,99361.13
2022-10-01T03:06:39.851Z,99356.97
2022-10-01T03:08:11.994Z,99351.38
2022-10-01T03:09:44.094Z,99356.25
2022-10-01T03:11:16.336Z,99361.69
2022-10-01T03:12:48.317Z,99360.53
2022-10-01T03:14:20.328Z,99361.94
2022-10-01T03:15:52.487Z,99361.13
2022-10-01T03:17:24.660Z,99362.69
2022-10-01T03:18:56.643Z,99367.97
2022-10-01T03:20:28.717Z,99364.66
2022-10-01T03:22:00.678Z,99367.53
2022-10-01T03:23:32.729Z,99368.69
2022-10-01T03:25:04.922Z,99366.13
2022-10-01T03:26:37.320Z,99359.97
2022-10-01T03:28:09.391Z,99355.94
2022-10-01T03:29:41.513Z,99364.81
2022-10-01T03:31:13.636Z,99361.25
2022-10-01T03:32:45.718Z,99355.81
2022-10-01T03:34:17.869Z,99363.41
2022-10-01T03:35:49.893Z,99353.22
2022-10-01T03:37:21.848Z,99352.66
2022-10-01T03:38:53.922Z,99351.94
2022-10-01T03:40:25.953Z,99355.22
2022-10-01T03:41:58.170Z,99350.66
2022-10-01T03:43:30.480Z,99360.81
2022-10-01T03:45:02.629Z,99356.97
2022-10-01T03:46:34.619Z,99359.06
2022-10-01T03:48:06.657Z,99357.78
2022-10-01T03:49:38.702Z,99348.34
2022-10-01T03:51:10.906Z,99359.25
2022-10-01T03:52:47.040Z,99353.09
2022-10-01T03:54:20.355Z,99358.53
2022-10-01T03:55:52.497Z,99357.22
2022-10-01T03:57:24.564Z,99359.97
2022-10-01T03:58:56.530Z,99357.38
2022-10-01T04:00:28.534Z,99362.09
2022-10-01T04:02:00.562Z,99358.66
2022-10-01T04:03:32.785Z,99361.38
2022-10-01T04:05:05.540Z,99351.06
2022-10-01T04:06:37.750Z,99344.47
2022-10-01T04:08:09.995Z,99328.75
2022-10-01T04:09:42.008Z,99332.75
2022-10-01T04:11:13.969Z,99329.88
2022-10-01T04:12:46.137Z,99327.16
2022-10-01T04:14:18.086Z,99331.16
2022-10-01T04:15:50.283Z,99329.16
2022-10-01T04:17:22.277Z,99334.59
2022-10-01T04:18:54.388Z,99329.16
2022-10-01T04:20:26.209Z,99330.47
2022-10-01T04:21:58.394Z,99329.75
2022-10-01T04:23:33.119Z,99345.91
2022-10-01T04:25:05.552Z,99346.66
2022-10-01T04:26:37.549Z,99343.94
2022-10-01T04:28:11.369Z,99343.94
2022-10-01T04:29:43.429Z,99343.94
2022-10-01T04:31:27.551Z,99350.66
2022-10-01T04:32:59.798Z,99346.50
2022-10-01T04:34:54.945Z,99347.94
2022-10-01T04:36:26.969Z,99348.63
2022-10-01T04:38:01.598Z,99354.97
2022-10-01T04:39:36.223Z,99355.81
2022-10-01T04:41:09.300Z,99350.50
2022-10-01T04:42:42.478Z,99348.66
2022-10-01T04:44:14.378Z,99351.50
2022-10-01T04:45:46.233Z,99359.09
2022-10-01T04:47:18.310Z,99366.69
2022-10-01T04:48:50.258Z,99363.97
2022-10-01T04:50:23.484Z,99364.09
2022-10-01T04:51:58.610Z,99356.63
2022-10-01T04:53:30.500Z,99363.09
2022-10-01T04:55:02.341Z,99357.78
2022-10-01T04:56:35.207Z,99352.22
2022-10-01T04:58:07.077Z,99347.91
2022-10-01T04:59:38.979Z,99347.31
2022-10-01T05:01:13.031Z,99350.19
2022-10-01T05:02:45.830Z,99341.31
2022-10-01T05:04:18.419Z,99351.63
2022-10-01T05:05:50.359Z,99350.91
2022-10-01T05:07:25.154Z,99352.22
2022-10-01T05:08:57.059Z,99354.19
2022-10-01T05:10:28.973Z,99356.91
2022-10-01T05:12:01.569Z,99358.38
2022-10-01T05:13:33.538Z,99360.50
2022-10-01T05:15:08.261Z,99363.50
2022-10-01T05:16:40.188Z,99369.22
2022-10-01T05:18:12.510Z,99371.66
2022-10-01T05:19:45.684Z,99370.06
2022-10-01T05:21:17.757Z,99372.47
2022-10-01T05:22:50.246Z,99367.88
2022-10-01T05:24:22.161Z,99359.00
2022-10-01T05:25:54.014Z,99368.59
2022-10-01T05:27:26.525Z,99371.88
2022-10-01T05:29:00.621Z,99369.75
2022-10-01T05:30:33.339Z,99377.47
2022-10-01T05:32:05.827Z,99375.03
2022-10-01T05:33:38.337Z,99382.03
2022-10-01T05:35:10.269Z,99374.72
2022-10-01T05:36:42.253Z,99372.41
2022-10-01T05:38:14.218Z,99372.69
2022-10-01T05:39:46.108Z,99379.13
2022-10-01T05:41:18.739Z,99371.78
2022-10-01T05:42:50.621Z,99384.97
2022-10-01T05:44:22.986Z,99384.38
2022-10-01T05:45:55.010Z,99382.94
2022-10-01T05:47:27.023Z,99393.97
2022-10-01T05:48:59.267Z,99390.09
2022-10-01T05:50:32.508Z,99387.53
2022-10-01T05:52:04.863Z,99388.91
2022-10-01T05:53:39.940Z,99381.91
2022-10-01T05:55:11.854Z,99382.50
2022-10-01T05:56:44.438Z,99372.31
2022-10-01T05:58:16.423Z,99375.75
2022-10-01T05:59:48.283Z,99374.47
2022-10-01T06:01:20.270Z,99373.03
2022-10-01T06:02:53.159Z,99375.03
2022-10-01T06:04:25.149Z,99385.22
2022-10-01T06:05:57.049Z,99384.63
2022-10-01T06:07:31.435Z,99382.66
2022-10-01T06:09:03.420Z,99380.75
2022-10-01T06:10:36.922Z,99382.88
2022-10-01T06:12:09.840Z,99392.09
2022-10-01T06:13:46.830Z,99389.47
2022-10-01T06:15:18.954Z,99384.88
2022-10-01T06:16:54.639Z,99393.19
2022-10-01T06:18:27.428Z,99379.56
2022-10-01T06:19:59.333Z,99375.25
2022-10-01T06:21:32.257Z,99377.84
2022-10-01T06:23:10.104Z,99379.28
2022-10-01T06:24:41.990Z,99377.97
2022-10-01T06:26:13.871Z,99377.28
2022-10-01T06:27:51.226Z,99385.59
2022-10-01T06:29:23.382Z,99382.41
2022-10-01T06:30:55.282Z,99386.56
2022-10-01T06:32:29.599Z,99390.00
2022-10-01T06:34:03.501Z,99398.31
2022-10-01T06:35:39.525Z,99394.41
2022-10-01T06:37:11.440Z,99389.13
2022-10-01T06:38:43.417Z,99390.41
2022-10-01T06:40:15.302Z,99377.63
2022-10-01T06:41:47.900Z,99377.31
2022-10-01T06:43:20.521Z,99374.28
2022-10-01T06:44:52.455Z,99372.50
2022-10-01T06:46:24.625Z,99373.22
2022-10-01T06:47:57.414Z,99374.66
2022-10-01T06:49:31.884Z,99365.88
2022-10-01T06:51:03.975Z,99368.75
2022-10-01T06:52:51.886Z,99361.66
2022-10-01T06:54:23.925Z,99357.06
2022-10-01T06:55:56.170Z,99348.69
2022-10-01T06:57:28.405Z,99354.66
2022-10-01T06:59:00.311Z,99361.19
2022-10-01T07:00:33.366Z,99364.88
2022-10-01T07:02:05.324Z,99369.44
2022-10-01T07:03:37.275Z,99356.03
2022-10-01T07:05:09.283Z,99355.91
2022-10-01T07:06:41.255Z,99353.69
2022-10-01T07:08:13.199Z,99349.19
2022-10-01T07:09:45.165Z,99352.91
2022-10-01T07:11:17.131Z,99354.00
2022-10-01T07:12:49.350Z,99352.56
2022-10-01T07:14:21.770Z,99346.28
2022-10-01T07:15:53.683Z,99343.56
2022-10-01T07:17:25.571Z,99347.84
2022-10-01T07:18:57.969Z,99343.19
2022-10-01T07:20:33.202Z,99350.19
2022-10-01T07:22:05.122Z,99346.75
2022-10-01T07:23:37.122Z,99339.03
2022-10-01T07:25:09.305Z,99345.47
2022-10-01T07:26:41.202Z,99340.25
2022-10-01T07:28:17.968Z,99346.41
2022-10-01T07:29:50.093Z,99347.84
2022-10-01T07:31:24.205Z,99346.41
2022-10-01T07:32:56.155Z,99341.75
2022-10-01T07:34:28.797Z,99336.66
2022-10-01T07:36:01.459Z,99345.72
2022-10-01T07:37:33.505Z,99337.16
2022-10-01T07:39:05.370Z,99339.28
2022-10-01T07:40:37.337Z,99342.84
2022-10-01T07:42:09.523Z,99339.28
2022-10-01T07:43:42.397Z,99347.47
2022-10-01T07:45:14.339Z,99348.63
2022-10-01T07:46:46.985Z,99347.56
2022-10-01T07:48:19.352Z,99349.91
2022-10-01T07:49:51.302Z,99348.53
2022-10-01T07:51:24.229Z,99346.50
2022-10-01T07:52:57.606Z,99350.53
2022-10-01T07:54:29.508Z,99349.28
2022-10-01T07:56:02.404Z,99344.88
2022-10-01T07:57:35.179Z,99338.75
2022-10-01T07:59:10.083Z,99330.81
2022-10-01T08:00:43.503Z,99331.91
2022-10-01T08:02:16.326Z,99329.59
2022-10-01T08:03:51.646Z,99331.53
2022-10-01T08:05:25.061Z,99342.34
2022-10-01T08:06:57.227Z,99340.28
2022-10-01T08:08:31.095Z,99342.22
2022-10-01T08:10:04.463Z,99343.22
2022-10-01T08:11:38.102Z,99350.22
2022-10-01T08:13:14.816Z,99349.34
2022-10-01T08:14:50.017Z,99353.25
2022-10-01T08:16:21.982Z,99363.53
2022-10-01T08:17:53.892Z,99357.31
2022-10-01T08:19:26.079Z,99362.38
2022-10-01T08:20:59.133Z,99356.00
2022-10-01T08:22:31.133Z,99346.88
2022-10-01T08:24:03.477Z,99352.81
2022-10-01T08:25:35.365Z,99336.16
2022-10-01T08:27:07.722Z,99338.00
2022-10-01T08:28:40.121Z,99328.84
2022-10-01T08:30:11.984Z,99331.38
2022-10-01T08:31:44.294Z,99342.91
2022-10-01T08:33:16.235Z,99334.44
2022-10-01T08:34:51.233Z,99341.53
2022-10-01T08:36:25.195Z,99341.72
2022-10-01T08:38:06.784Z,99335.63
2022-10-01T08:39:38.942Z,99338.69
2022-10-01T08:41:33.864Z,99340.38
2022-10-01T08:43:07.577Z,99336.94
2022-10-01T08:44:44.127Z,99332.78
2022-10-01T08:46:20.946Z,99338.06
2022-10-01T08:48:05.177Z,99337.25
2022-10-01T08:49:40.237Z,99341.13
2022-10-01T08:51:18.078Z,99337.13
2022-10-01T08:52:56.308Z,99333.72
2022-10-01T08:54:36.729Z,99345.03
2022-10-01T08:56:18.101Z,99340.59
2022-10-01T08:57:52.135Z,99337.72
2022-10-01T08:59:29.771Z,99342.38
2022-10-01T09:01:01.700Z,99343.81
2022-10-01T09:02:40.769Z,99340.88
2022-10-01T09:04:12.675Z,99338.66
2022-10-01T09:05:56.822Z,99335.22
2022-10-01T09:07:40.476Z,99338.16
2022-10-01T09:09:15.014Z,99351.56
2022-10-01T09:10:49.806Z,99344.25
2022-10-01T09:12:21.683Z,99347.88
2022-10-01T09:13:54.483Z,99343.69
2022-10-01T09:15:26.490Z,99337.19
2022-10-01T09:16:58.394Z,99337.19
2022-10-01T09:18:44.995Z,99337.03
2022-10-01T09:20:27.604Z,99336.13
2022-10-01T09:22:02.215Z,99337.69
2022-10-01T09:23:43.091Z,99340.81
2022-10-01T09:25:15.032Z,99346.34
2022-10-01T09:26:50.544Z,99349.22
2022-10-01T09:28:28.147Z,99346.59
2022-10-01T09:30:02.403Z,99340.47
2022-10-01T09:31:37.950Z,99347.25
2022-10-01T09:33:16.285Z,99346.47
2022-10-01T09:34:48.266Z,99346.47
2022-10-01T09:36:23.113Z,99346.00
2022-10-01T09:37:59.954Z,99335.59
2022-10-01T09:39:42.135Z,99338.84
2022-10-01T09:41:14.863Z,99342.91
2022-10-01T09:42:48.069Z,99338.75
2022-10-01T09:44:29.711Z,99329.94
2022-10-01T09:46:03.792Z,99326.16
2022-10-01T09:47:36.029Z,99333.50
2022-10-01T09:49:13.897Z,99332.94
2022-10-01T09:50:54.577Z,99328.03
2022-10-01T09:52:32.435Z,99322.72
2022-10-01T09:54:14.179Z,99322.34
2022-10-01T09:55:51.230Z,99331.59
2022-10-01T09:57:25.609Z,99324.84
2022-10-01T09:59:01.302Z,99325.41
2022-10-01T10:00:34.087Z,99315.91
2022-10-01T10:02:15.252Z,99318.06
2022-10-01T10:03:55.075Z,99319.19
2022-10-01T10:05:29.062Z,99304.22
2022-10-01T10:07:13.156Z,99309.69
2022-10-01T10:08:45.596Z,99309.03
2022-10-01T10:10:25.731Z,99317.41
2022-10-01T10:11:58.805Z,99320.69
2022-10-01T10:13:35.304Z,99321.50
2022-10-01T10:15:08.847Z,99323.06
2022-10-01T10:16:44.807Z,99316.97
2022-10-01T10:18:22.973Z,99318.16
2022-10-01T10:19:56.524Z,99323.56
2022-10-01T10:21:31.259Z,99319.41
2022-10-01T10:23:08.046Z,99315.22
2022-10-01T10:24:40.450Z,99307.41
2022-10-01T10:26:18.175Z,99308.00
2022-10-01T10:27:56.053Z,99311.25
2022-10-01T10:29:33.227Z,99308.31
2022-10-01T10:31:10.958Z,99301.84
2022-10-01T10:32:44.669Z,99306.22
2022-10-01T10:34:19.000Z,99306.81
2022-10-01T10:35:59.400Z,99308.22
2022-10-01T10:37:37.028Z,99304.41
2022-10-01T10:39:20.390Z,99300.84
2022-10-01T10:40:52.863Z,99303.91
2022-10-01T10:42:26.198Z,99298.72
2022-10-01T10:44:06.811Z,99284.50
2022-10-01T10:45:42.584Z,99294.94
2022-10-01T10:47:15.735Z,99284.25
2022-10-01T10:48:51.546Z,99282.94
2022-10-01T10:50:29.959Z,99281.66
2022-10-01T10:52:01.962Z,99275.34
2022-10-01T10:53:44.340Z,99269.06
2022-10-01T10:55:21.341Z,99273.50
2022-10-01T10:56:54.372Z,99271.78
2022-10-01T10:58:27.582Z,99272.66
2022-10-01T11:00:25.993Z,99266.16
2022-10-01T11:01:59.237Z,99262.63
2022-10-01T11:03:32.197Z,99261.09
2022-10-01T11:05:05.859Z,99262.34
2022-10-01T11:06:38.348Z,99257.41
2022-10-01T11:08:20.651Z,99259.00
2022-10-01T11:09:55.268Z,99260.53
2022-10-01T11:11:39.142Z,99261.22
2022-10-01T11:13:34.509Z,99255.66
2022-10-01T11:15:14.479Z,99260.00
2022-10-01T11:16:52.749Z,99249.91
2022-10-01T11:18:42.288Z,99259.63
2022-10-01T11:20:20.585Z,99248.56
2022-10-01T11:22:08.619Z,99249.97
2022-10-01T11:23:46.471Z,99246.69
2022-10-01T11:25:35.610Z,99253.53
2022-10-01T11:27:17.291Z,99242.50
2022-10-01T11:28:59.761Z,99249.91
2022-10-01T11:30:43.791Z,99247.47
2022-10-01T11:32:21.854Z,99241.75
2022-10-01T11:34:03.145Z,99240.63
2022-10-01T11:35:46.475Z,99230.03
2022-10-01T11:37:32.277Z,99236.88
2022-10-01T11:39:06.838Z,99222.34
2022-10-01T11:41:05.287Z,99220.13
2022-10-01T11:42:38.058Z,99224.28
2022-10-01T11:44:16.700Z,99216.88
2022-10-01T11:45:56.751Z,99227.38
2022-10-01T11:47:33.956Z,99228.50
2022-10-01T11:49:08.934Z,99223.00
2022-10-01T11:50:43.714Z,99220.66
2022-10-01T11:52:28.752Z,99215.44
2022-10-01T11:54:03.655Z,99220.63
2022-10-01T11:56:00.386Z,99213.28
2022-10-01T11:57:58.026Z,99210.53
2022-10-01T11:59:50.221Z,99207.75
2022-10-01T12:01:41.041Z,99207.81
2022-10-01T12:03:16.803Z,99202.72
2022-10-01T12:04:52.597Z,99196.38
2022-10-01T12:06:33.919Z,99200.38
2022-10-01T12:08:18.909Z,99194.72
2022-10-01T12:09:50.897Z,99202.66
2022-10-01T12:11:28.498Z,99194.56
2022-10-01T12:13:07.524Z,99191.44
2022-10-01T12:15:00.649Z,99192.50
2022-10-01T12:16:43.087Z,99190.41
2022-10-01T12:18:31.011Z,99194.00
2022-10-01T12:20:05.811Z,99192.72
2022-10-01T12:21:53.303Z,99183.69
2022-10-01T12:23:27.194Z,99184.59
2022-10-01T12:25:01.954Z,99186.22
2022-10-01T12:26:35.704Z,99178.94
2022-10-01T12:28:13.909Z,99181.19
2022-10-01T12:29:51.104Z,99167.56
2022-10-01T12:31:33.866Z,99177.56
2022-10-01T12:33:28.007Z,99174.44
2022-10-01T12:35:18.644Z,99171.31
2022-10-01T12:36:56.133Z,99168.41
2022-10-01T12:38:34.655Z,99167.72
2022-10-01T12:40:15.770Z,99168.56
2022-10-01T12:41:57.699Z,99165.16
2022-10-01T12:43:35.990Z,99174.19
2022-10-01T12:45:13.809Z,99168.88
2022-10-01T12:46:45.860Z,99164.97
2022-10-01T12:48:32.103Z,99162.91
2022-10-01T12:50:13.323Z,99160.84
2022-10-01T12:51:52.473Z,99160.91
2022-10-01T12:53:38.811Z,99156.19
2022-10-01T12:55:20.139Z,99158.91
2022-10-01T12:57:01.215Z,99151.88
2022-10-01T12:58:40.602Z,99146.94
2022-10-01T13:00:16.805Z,99146.91
2022-10-01T13:01:56.350Z,99148.38
2022-10-01T13:03:28.496Z,99146.50
2022-10-01T13:05:00.365Z,99146.03
2022-10-01T13:06:32.615Z,99141.19
2022-10-01T13:08:15.927Z,99142.41
2022-10-01T13:09:53.805Z,99141.53
2022-10-01T13:11:37.639Z,99138.53
2022-10-01T13:13:12.404Z,99138.81
2022-10-01T13:14:45.246Z,99140.03
2022-10-01T13:16:36.956Z,99134.47
2022-10-01T13:18:11.790Z,99131.00
2022-10-01T13:19:47.179Z,99134.34
2022-10-01T13:21:22.997Z,99124.53
2022-10-01T13:23:10.093Z,99134.59
2022-10-01T13:24:49.023Z,99132.28
2022-10-01T13:26:35.074Z,99134.69
2022-10-01T13:28:26.404Z,99131.09
2022-10-01T13:30:06.302Z,99143.19
2022-10-01T13:31:51.555Z,99128.91
2022-10-01T13:33:27.595Z,99128.63
2022-10-01T13:35:01.274Z,99129.81
2022-10-01T13:36:34.985Z,99124.19
2022-10-01T13:38:17.549Z,99119.25
2022-10-01T13:39:49.551Z,99120.53
2022-10-01T13:41:24.065Z,99117.69
2022-10-01T13:43:16.444Z,99112.91
2022-10-01T13:45:07.171Z,99119.84
2022-10-01T13:47:09.930Z,99114.94
2022-10-01T13:48:46.734Z,99112.84
2022-10-01T13:50:23.972Z,99115.50
2022-10-01T13:51:56.855Z,99122.31
2022-10-01T13:53:30.101Z,99118.03
2022-10-01T13:55:02.335Z,99118.69
2022-10-01T13:56:37.242Z,99116.66
2022-10-01T13:58:25.045Z,99107.00
2022-10-01T14:00:15.527Z,99116.66
2022-10-01T14:01:47.855Z,99113.06
2022-10-01T14:03:33.652Z,99126.00
2022-10-01T14:05:15.152Z,99118.88
2022-10-01T14:06:50.001Z,99127.66
2022-10-01T14:08:40.780Z,99123.38
2022-10-01T14:10:14.268Z,99134.03
2022-10-01T14:12:08.224Z,99134.53
2022-10-01T14:14:03.157Z,99135.72
2022-10-01T14:16:00.510Z,99135.41
2022-10-01T14:17:32.729Z,99135.91
2022-10-01T14:19:04.780Z,99137.13
2022-10-01T14:20:55.281Z,99132.09
2022-10-01T14:22:45.758Z,99132.03
2022-10-01T14:24:17.636Z,99134.06
2022-10-01T14:25:54.722Z,99128.50
2022-10-01T14:27:26.627Z,99131.00
2022-10-01T14:29:17.094Z,99133.53
2022-10-01T14:31:09.651Z,99131.31
2022-10-01T14:32:48.169Z,99124.31
2022-10-01T14:34:20.062Z,99122.22
2022-10-01T14:36:10.322Z,99120.81
2022-10-01T14:37:42.249Z,99127.75
2022-10-01T14:39:15.840Z,99124.25
2022-10-01T14:40:49.003Z,99118.66
2022-10-01T14:42:23.713Z,99113.16
2022-10-01T14:43:55.685Z,99107.63
2022-10-01T14:45:28.011Z,99109.56
2022-10-01T14:47:00.268Z,99111.69
2022-10-01T14:48:33.582Z,99110.97
2022-10-01T14:50:12.969Z,99100.56
2022-10-01T14:51:55.900Z,99100.44
2022-10-01T14:53:29.205Z,99104.53
2022-10-01T14:55:06.745Z,99105.94
2022-10-01T14:56:41.721Z,99106.56
2022-10-01T14:58:20.196Z,99105.06
2022-10-01T14:59:52.277Z,99106.31
2022-10-01T15:01:25.114Z,99099.34
2022-10-01T15:03:15.222Z,99108.03
2022-10-01T15:04:48.347Z,99113.19
2022-10-01T15:06:30.105Z,99106.72
2022-10-01T15:08:11.692Z,99109.84
2022-10-01T15:09:44.358Z,99102.63
2022-10-01T15:11:16.249Z,99109.16
2022-10-01T15:12:50.582Z,99108.94
2022-10-01T15:14:24.341Z,99111.94
2022-10-01T15:15:56.500Z,99113.00
2022-10-01T15:17:28.758Z,99112.66
2022-10-01T15:19:13.434Z,99112.22
2022-10-01T15:20:51.386Z,99114.47
2022-10-01T15:22:27.017Z,99107.22
2022-10-01T15:24:04.264Z,99107.47
2022-10-01T15:25:36.158Z,99108.50
2022-10-01T15:27:09.126Z,99108.84
2022-10-01T15:28:41.040Z,99109.25
2022-10-01T15:30:14.657Z,99104.84
2022-10-01T15:31:48.955Z,99109.94
2022-10-01T15:33:27.567Z,99097.97
2022-10-01T15:35:00.731Z,99105.09
2022-10-01T15:36:37.570Z,99103.38
2022-10-01T15:38:09.871Z,99111.31
2022-10-01T15:39:47.495Z,99108.19
2022-10-01T15:41:32.647Z,99120.34
2022-10-01T15:43:07.854Z,99122.28
2022-10-01T15:44:42.761Z,99120.66
2022-10-01T15:46:19.304Z,99106.78
2022-10-01T15:47:57.250Z,99115.41
2022-10-01T15:49:29.179Z,99115.81
2022-10-01T15:51:21.278Z,99105.28
2022-10-01T15:52:53.592Z,99102.84
2022-10-01T15:54:25.680Z,99115.00
2022-10-01T15:55:58.473Z,99112.03
2022-10-01T15:57:33.571Z,99117.31
2022-10-01T15:59:16.048Z,99124.59
2022-10-01T16:00:48.720Z,99125.09
2022-10-01T16:02:24.551Z,99124.28
2022-10-01T16:04:07.331Z,99121.34
2022-10-01T16:05:45.049Z,99132.09
2022-10-01T16:07:21.672Z,99131.88
2022-10-01T16:09:16.035Z,99128.91
2022-10-01T16:10:49.070Z,99124.56
2022-10-01T16:12:22.337Z,99125.66
2022-10-01T16:14:14.142Z,99126.84
2022-10-01T16:16:05.524Z,99134.25
2022-10-01T16:17:38.147Z,99132.69
2022-10-01T16:19:22.324Z,99138.78
2022-10-01T16:20:56.470Z,99126.31
2022-10-01T16:22:32.502Z,99129.66
2022-10-01T16:24:24.965Z,99139.06
2022-10-01T16:25:57.278Z,99145.63
2022-10-01T16:27:55.683Z,99140.06
2022-10-01T16:29:27.854Z,99133.66
2022-10-01T16:31:00.075Z,99147.81
2022-10-01T16:32:32.039Z,99135.94
2022-10-01T16:34:09.648Z,99130.97
2022-10-01T16:35:44.568Z,99117.09
2022-10-01T16:37:16.836Z,99117.56
2022-10-01T16:38:48.846Z,99126.97
2022-10-01T16:40:22.359Z,99129.47
2022-10-01T16:42:19.016Z,99133.41
2022-10-01T16:43:47.052Z,99137.22
2022-10-01T16:45:24.673Z,99135.69
2022-10-01T16:46:56.661Z,99134.75
2022-10-01T16:48:29.027Z,99132.53
2022-10-01T16:50:00.886Z,99139.16
2022-10-01T16:51:35.535Z,99128.72
2022-10-01T16:53:11.523Z,99130.03
2022-10-01T16:54:44.513Z,99126.47
2022-10-01T16:56:16.394Z,99133.94
2022-10-01T16:57:48.797Z,99133.84
2022-10-01T16:59:22.712Z,99141.31
2022-10-01T17:00:54.668Z,99138.38
2022-10-01T17:02:29.168Z,99138.25
2022-10-01T17:04:01.282Z,99140.75
2022-10-01T17:05:35.633Z,99142.50
2022-10-01T17:07:10.144Z,99145.72
2022-10-01T17:08:42.577Z,99141.56
2022-10-01T17:10:14.889Z,99144.19
2022-10-01T17:11:46.717Z,99142.28
2022-10-01T17:13:18.638Z,99147.75
2022-10-01T17:14:51.222Z,99135.53
2022-10-01T17:16:24.762Z,99145.88
2022-10-01T17:17:57.616Z,99139.69
2022-10-01T17:19:30.970Z,99143.81
2022-10-01T17:21:04.098Z,99145.88
2022-10-01T17:22:36.194Z,99141.00
2022-10-01T17:24:10.891Z,99142.28
2022-10-01T17:25:43.081Z,99134.59
2022-10-01T17:27:14.926Z,99145.38
2022-10-01T17:28:47.122Z,99147.88
2022-10-01T17:30:18.956Z,99143.03
2022-10-01T17:31:54.496Z,99144.91
2022-10-01T17:33:27.304Z,99146.81
2022-10-01T17:34:59.349Z,99141.84
2022-10-01T17:36:31.533Z,99141.13
2022-10-01T17:38:03.551Z,99147.19
2022-10-01T17:39:35.617Z,99139.69
2022-10-01T17:41:07.943Z,99139.69
2022-10-01T17:42:40.069Z,99138.28
2022-10-01T17:44:12.166Z,99141.00
2022-10-01T17:45:47.371Z,99141.00
2022-10-01T17:47:19.341Z,99134.69
2022-10-01T17:48:51.228Z,99140.91
2022-10-01T17:50:23.833Z,99144.91
2022-10-01T17:51:55.830Z,99142.31
2022-10-01T17:53:33.502Z,99141.00
2022-10-01T17:55:08.191Z,99129.47
2022-10-01T17:56:41.968Z,99143.84
2022-10-01T17:58:13.842Z,99141.13
2022-10-01T17:59:45.722Z,99148.13
2022-10-01T18:01:22.306Z,99148.81
2022-10-01T18:02:54.926Z,99144.81
2022-10-01T18:04:26.864Z,99155.72
2022-10-01T18:06:03.167Z,99148.94
2022-10-01T18:07:38.389Z,99155.72
2022-10-01T18:09:10.362Z,99148.81
2022-10-01T18:10:42.230Z,99157.72
2022-10-01T18:12:14.174Z,99152.25
2022-10-01T18:13:46.053Z,99147.41
2022-10-01T18:15:20.830Z,99151.91
2022-10-01T18:16:52.822Z,99153.09
2022-10-01T18:19:51.406Z,99157.59
2022-10-01T18:20:16.701Z,99157.97
2022-10-01T18:21:49.053Z,99159.00
2022-10-01T18:23:21.264Z,99155.91
2022-10-01T18:24:53.342Z,99163.63
2022-10-01T18:26:25.246Z,99163.97
2022-10-01T18:27:57.215Z,99167.06
2022-10-01T18:29:29.225Z,99181.47
2022-10-01T18:31:13.667Z,99180.53
2022-10-01T18:32:48.290Z,99172.66
2022-10-01T18:34:40.457Z,99175.00
2022-10-01T18:36:20.795Z,99174.75
2022-10-01T18:37:56.665Z,99181.97
2022-10-01T18:39:28.993Z,99186.44
2022-10-01T18:41:04.203Z,99175.78
2022-10-01T18:42:36.128Z,99170.78
2022-10-01T18:44:10.495Z,99179.84
2022-10-01T18:45:42.785Z,99182.19
2022-10-01T18:47:24.570Z,99184.66
2022-10-01T18:49:19.358Z,99192.47