createdAt,value
2024-01-17T00:02:03.062Z,6.70
2024-01-17T00:04:19.993Z,6.28
2024-01-17T00:06:36.930Z,6.85
2024-01-17T00:08:53.884Z,6.20
2024-01-17T00:11:10.881Z,6.57
2024-01-17T00:13:27.844Z,7.35
2024-01-17T00:15:44.723Z,6.32
2024-01-17T00:18:01.802Z,5.82
2024-01-17T00:20:18.789Z,6.70
2024-01-17T00:22:35.780Z,6.57
2024-01-17T00:24:52.891Z,6.15
2024-01-17T00:27:10.062Z,6.68
2024-01-17T00:29:27.057Z,6.57
2024-01-17T00:31:44.088Z,6.93
2024-01-17T00:34:01.276Z,7.22
2024-01-17T00:36:18.496Z,6.72
2024-01-17T00:38:35.483Z,6.85
2024-01-17T00:40:52.511Z,7.00
2024-01-17T00:43:09.490Z,6.60
2024-01-17T00:45:26.455Z,7.57
2024-01-17T00:47:46.911Z,6.55
2024-01-17T00:50:03.993Z,6.82
2024-01-17T00:52:21.094Z,6.78
2024-01-17T00:54:38.030Z,6.63
2024-01-17T00:56:55.012Z,7.10
2024-01-17T00:59:12.037Z,7.03
2024-01-17T01:01:28.958Z,6.90
2024-01-17T01:03:47.782Z,6.80
2024-01-17T01:06:07.607Z,6.90
2024-01-17T01:08:24.791Z,7.40
2024-01-17T01:10:41.792Z,7.65
2024-01-17T01:12:58.717Z,6.72
2024-01-17T01:15:15.839Z,7.40
2024-01-17T01:17:32.906Z,7.03
2024-01-17T01:19:49.872Z,6.70
2024-01-17T01:22:06.841Z,7.10
2024-01-17T01:24:23.877Z,6.97
2024-01-17T01:26:42.869Z,6.85
2024-01-17T01:29:01.296Z,7.63
2024-01-17T01:31:18.229Z,6.97
2024-01-17T01:33:35.309Z,7.65
2024-01-17T01:35:52.396Z,6.82
2024-01-17T01:38:09.357Z,7.32
2024-01-17T01:40:26.360Z,7.07
2024-01-17T01:42:43.252Z,7.57
2024-01-17T01:45:00.386Z,7.43
2024-01-17T01:47:17.478Z,6.82
2024-01-17T01:49:34.456Z,7.05
2024-01-17T01:51:51.372Z,6.88
2024-01-17T01:54:08.463Z,6.95
2024-01-17T01:56:28.703Z,6.30
2024-01-17T01:58:45.678Z,7.20
2024-01-17T02:01:02.639Z,7.72
2024-01-17T02:03:19.835Z,7.10
2024-01-17T02:05:36.937Z,7.53
2024-01-17T02:07:53.886Z,7.90
2024-01-17T02:10:10.851Z,7.38
2024-01-17T02:12:27.815Z,7.15
2024-01-17T02:14:44.787Z,6.80
2024-01-17T02:17:01.729Z,6.95
2024-01-17T02:19:18.680Z,7.45
2024-01-17T02:21:35.704Z,7.10
2024-01-17T02:23:52.742Z,6.72
2024-01-17T02:26:09.684Z,7.03
2024-01-17T02:28:26.571Z,7.28
2024-01-17T02:30:43.655Z,7.00
2024-01-17T02:33:00.924Z,7.13
2024-01-17T02:35:18.052Z,7.93
2024-01-17T02:37:35.012Z,7.63
2024-01-17T02:39:53.397Z,7.78
2024-01-17T02:42:14.515Z,7.32
2024-01-17T02:44:34.278Z,7.65
2024-01-17T02:46:54.588Z,7.20
2024-01-17T02:49:11.732Z,7.55
2024-01-17T02:51:28.674Z,7.03
2024-01-17T02:53:51.405Z,8.07
2024-01-17T02:56:08.381Z,7.80
2024-01-17T02:58:25.325Z,8.23
2024-01-17T03:00:42.692Z,7.18
2024-01-17T03:02:59.851Z,7.53
2024-01-17T03:05:16.914Z,8.18
2024-01-17T03:07:33.966Z,8.13
2024-01-17T03:09:51.135Z,7.90
2024-01-17T03:12:08.158Z,7.07
2024-01-17T03:14:25.187Z,7.90
2024-01-17T03:16:43.519Z,7.55
2024-01-17T03:19:00.718Z,7.97
2024-01-17T03:21:17.921Z,6.82
2024-01-17T03:23:34.878Z,7.50
2024-01-17T03:25:51.836Z,8.82
2024-01-17T03:28:08.760Z,7.95
2024-01-17T03:30:25.801Z,7.80
2024-01-17T03:32:42.842Z,7.80
2024-01-17T03:34:59.813Z,8.63
2024-01-17T03:37:16.746Z,8.40
2024-01-17T03:39:33.632Z,8.30
2024-01-17T03:41:50.558Z,7.90
2024-01-17T03:44:07.527Z,7.80
2024-01-17T03:46:24.480Z,8.45
2024-01-17T03:48:41.545Z,8.52
2024-01-17T03:50:58.502Z,8.85
2024-01-17T03:53:15.471Z,8.70
2024-01-17T03:55:32.384Z,8.60
2024-01-17T03:57:49.259Z,8.75
2024-01-17T04:00:06.503Z,8.15
2024-01-17T04:02:23.525Z,8.63
2024-01-17T04:04:40.514Z,8.85
2024-01-17T04:06:57.591Z,8.48
2024-01-17T04:09:15.670Z,7.88
2024-01-17T04:11:32.686Z,8.82
2024-01-17T04:13:49.613Z,8.25
2024-01-17T04:16:06.529Z,9.00
2024-01-17T04:18:23.617Z,8.90
2024-01-17T04:20:40.678Z,8.40
2024-01-17T04:22:57.684Z,8.55
2024-01-17T04:25:14.611Z,9.38
2024-01-17T04:27:37.152Z,8.93
2024-01-17T04:29:57.795Z,9.07
2024-01-17T04:32:14.794Z,8.85
2024-01-17T04:34:31.667Z,8.63
2024-01-17T04:36:48.615Z,8.35
2024-01-17T04:39:05.642Z,8.65
2024-01-17T04:41:22.659Z,9.55
2024-01-17T04:43:39.592Z,9.75
2024-01-17T04:45:56.505Z,9.77
2024-01-17T04:48:13.656Z,10.15
2024-01-17T04:50:30.795Z,9.98
2024-01-17T04:52:47.873Z,9.77
2024-01-17T04:55:04.753Z,10.30
2024-01-17T04:57:21.786Z,10.15
2024-01-17T04:59:39.381Z,9.40
2024-01-17T05:01:56.347Z,9.88
2024-01-17T05:04:13.412Z,9.85
2024-01-17T05:06:30.561Z,10.60
2024-01-17T05:08:47.659Z,8.80
2024-01-17T05:11:04.748Z,9.90
2024-01-17T05:13:23.066Z,9.82
2024-01-17T05:15:40.079Z,10.45
2024-01-17T05:17:57.195Z,10.18
2024-01-17T05:20:14.237Z,9.73
2024-01-17T05:22:31.184Z,10.02
2024-01-17T05:24:48.180Z,10.75
2024-01-17T05:27:05.273Z,10.15
2024-01-17T05:29:22.438Z,10.73
2024-01-17T05:31:39.388Z,10.70
2024-01-17T05:33:56.667Z,9.70
2024-01-17T05:36:14.008Z,9.73
2024-01-17T05:38:31.066Z,10.35
2024-01-17T05:40:48.037Z,10.00
2024-01-17T05:43:05.469Z,10.50
2024-01-17T05:45:22.660Z,10.23
2024-01-17T05:47:39.744Z,9.98
2024-01-17T05:49:56.796Z,10.73
2024-01-17T05:52:13.769Z,10.60
2024-01-17T05:54:30.824Z,9.77
2024-01-17T05:56:47.897Z,10.63
2024-01-17T05:59:04.807Z,10.43
2024-01-17T06:01:21.788Z,10.90
2024-01-17T06:03:38.848Z,10.73
2024-01-17T06:05:55.997Z,10.73
2024-01-17T06:08:13.085Z,10.95
2024-01-17T06:10:30.038Z,10.98
2024-01-17T06:12:46.978Z,10.13
2024-01-17T06:15:04.043Z,11.07
2024-01-17T06:17:21.014Z,15.40
2024-01-17T06:19:38.107Z,17.75
2024-01-17T06:21:55.099Z,14.32
2024-01-17T06:24:12.057Z,13.63
2024-01-17T06:26:29.013Z,11.25
2024-01-17T06:28:45.933Z,11.27
2024-01-17T06:31:02.857Z,11.07
2024-01-17T06:33:20.080Z,10.52
2024-01-17T06:35:37.193Z,10.68
2024-01-17T06:37:54.146Z,9.82
2024-01-17T06:40:11.100Z,10.70
2024-01-17T06:42:28.142Z,10.80
2024-01-17T06:44:45.103Z,11.35
2024-01-17T06:47:02.287Z,10.38
2024-01-17T06:49:19.293Z,10.80
2024-01-17T06:51:36.308Z,10.40
2024-01-17T06:53:53.295Z,11.18
2024-01-17T06:56:10.307Z,10.35
2024-01-17T06:58:27.263Z,11.48
2024-01-17T07:00:44.207Z,10.73
2024-01-17T07:03:01.282Z,11.30
2024-01-17T07:05:18.295Z,11.10
2024-01-17T07:07:35.298Z,10.90
2024-01-17T07:09:52.209Z,11.25
2024-01-17T07:12:09.212Z,11.90
2024-01-17T07:14:26.236Z,11.65
2024-01-17T07:16:43.213Z,11.60
2024-01-17T07:19:00.441Z,12.32
2024-01-17T07:21:17.582Z,12.50
2024-01-17T07:23:34.696Z,11.45
2024-01-17T07:25:51.676Z,12.52
2024-01-17T07:28:08.591Z,12.57
2024-01-17T07:30:25.622Z,12.85
2024-01-17T07:32:42.718Z,12.57
2024-01-17T07:35:00.286Z,12.45
2024-01-17T07:37:18.730Z,12.50
2024-01-17T07:39:36.964Z,12.18
2024-01-17T07:41:54.298Z,12.07
2024-01-17T07:44:11.193Z,12.98
2024-01-17T07:46:28.209Z,11.68
2024-01-17T07:48:45.873Z,12.10
2024-01-17T07:51:03.213Z,12.68
2024-01-17T07:53:20.202Z,11.65
2024-01-17T07:55:37.129Z,12.88
2024-01-17T07:57:54.002Z,12.32
2024-01-17T08:00:10.998Z,13.05
2024-01-17T08:02:28.110Z,12.82
2024-01-17T08:04:45.073Z,12.63
2024-01-17T08:07:02.013Z,12.68
2024-01-17T08:09:19.162Z,13.23
2024-01-17T08:11:36.172Z,13.35
2024-01-17T08:13:53.200Z,12.80
2024-01-17T08:16:10.241Z,12.75
2024-01-17T08:18:27.288Z,13.57
2024-01-17T08:20:44.484Z,14.00
2024-01-17T08:23:01.685Z,13.35
2024-01-17T08:25:18.964Z,13.57
2024-01-17T08:27:35.917Z,13.15
2024-01-17T08:29:52.920Z,13.90
2024-01-17T08:32:09.974Z,13.20
2024-01-17T08:34:27.151Z,13.25
2024-01-17T08:36:44.324Z,13.98
2024-01-17T08:39:01.291Z,13.25
2024-01-17T08:41:18.240Z,13.07
2024-01-17T08:43:35.246Z,12.23
2024-01-17T08:45:52.232Z,13.60
2024-01-17T08:48:09.690Z,14.30
2024-01-17T08:50:32.924Z,13.10
2024-01-17T08:52:49.902Z,13.85
2024-01-17T08:55:06.905Z,13.10
2024-01-17T08:57:23.852Z,13.32
2024-01-17T08:59:40.824Z,13.70
2024-01-17T09:01:57.788Z,13.43
2024-01-17T09:04:14.720Z,13.52
2024-01-17T09:06:31.751Z,21.23
2024-01-17T09:08:48.754Z,16.80
2024-01-17T09:11:05.873Z,15.20
2024-01-17T09:13:22.837Z,15.95
2024-01-17T09:15:39.766Z,15.25
2024-01-17T09:17:56.792Z,15.00
2024-01-17T09:20:13.892Z,14.40
2024-01-17T09:22:30.908Z,15.02
2024-01-17T09:24:47.873Z,14.15
2024-01-17T09:27:04.879Z,13.88
2024-01-17T09:29:21.876Z,16.35
2024-01-17T09:31:38.866Z,14.18
2024-01-17T09:33:55.947Z,15.52
2024-01-17T09:36:13.054Z,14.82
2024-01-17T09:38:32.410Z,14.82
2024-01-17T09:40:49.400Z,14.43
2024-01-17T09:43:12.170Z,14.15
2024-01-17T09:45:30.025Z,14.50
2024-01-17T09:47:47.004Z,14.65
2024-01-17T09:50:04.105Z,15.60
2024-01-17T09:52:21.099Z,15.15
2024-01-17T09:54:38.037Z,15.15
2024-01-17T09:56:55.053Z,16.48
2024-01-17T09:59:12.068Z,16.95
2024-01-17T10:01:29.030Z,16.02
2024-01-17T10:03:46.048Z,16.85
2024-01-17T10:06:03.308Z,15.68
2024-01-17T10:08:20.506Z,15.15
2024-01-17T10:10:37.399Z,16.27
2024-01-17T10:12:54.376Z,16.83
2024-01-17T10:15:11.371Z,16.80
2024-01-17T10:17:28.353Z,15.30
2024-01-17T10:19:45.336Z,16.63
2024-01-17T10:22:02.524Z,17.73
2024-01-17T10:24:19.486Z,17.70
2024-01-17T10:26:36.560Z,17.30
2024-01-17T10:28:53.556Z,16.85
2024-01-17T10:31:10.452Z,18.13
2024-01-17T10:33:27.570Z,17.33
2024-01-17T10:35:44.682Z,18.02
2024-01-17T10:38:01.655Z,18.98
2024-01-17T10:40:18.636Z,16.38
2024-01-17T10:42:35.549Z,17.63
2024-01-17T10:44:52.617Z,18.35
2024-01-17T10:47:11.561Z,18.52
2024-01-17T10:49:28.727Z,18.67
2024-01-17T10:51:45.684Z,18.45
2024-01-17T10:54:02.638Z,19.65
2024-01-17T10:56:19.625Z,18.25
2024-01-17T10:58:36.663Z,18.65
2024-01-17T11:00:53.618Z,17.02
2024-01-17T11:03:10.765Z,19.15
2024-01-17T11:05:27.919Z,17.15
2024-01-17T11:07:44.900Z,17.92
2024-01-17T11:10:01.854Z,17.63
2024-01-17T11:12:18.944Z,17.02
2024-01-17T11:14:35.937Z,17.80
2024-01-17T11:16:52.904Z,17.38
2024-01-17T11:19:10.060Z,17.33
2024-01-17T11:21:27.114Z,18.45
2024-01-17T11:23:44.092Z,18.35
2024-01-17T11:26:01.141Z,18.10
2024-01-17T11:28:18.060Z,18.15
2024-01-17T11:30:35.017Z,17.75
2024-01-17T11:32:52.078Z,18.60
2024-01-17T11:35:09.127Z,17.90
2024-01-17T11:37:26.028Z,18.58
2024-01-17T11:39:42.953Z,16.83
2024-01-17T11:42:00.034Z,17.27
2024-01-17T11:44:17.017Z,17.50
2024-01-17T11:46:33.950Z,18.05
2024-01-17T11:48:51.026Z,17.90
2024-01-17T11:51:08.200Z,18.25
2024-01-17T11:53:25.230Z,18.35
2024-01-17T11:55:42.161Z,17.50
2024-01-17T11:57:59.156Z,17.42
2024-01-17T12:00:16.195Z,15.55
2024-01-17T12:02:33.232Z,17.02
2024-01-17T12:04:50.188Z,16.65
2024-01-17T12:07:07.263Z,16.85
2024-01-17T12:09:26.884Z,16.60
2024-01-17T12:11:45.839Z,15.50
2024-01-17T12:14:02.782Z,15.43
2024-01-17T12:16:19.698Z,15.32
2024-01-17T12:18:36.798Z,15.75
2024-01-17T12:20:53.799Z,14.35
2024-01-17T12:23:10.737Z,14.82
2024-01-17T12:25:27.695Z,16.15
2024-01-17T12:27:44.609Z,16.08
2024-01-17T12:30:01.649Z,15.40
2024-01-17T12:32:18.651Z,14.15
2024-01-17T12:34:35.610Z,14.52
2024-01-17T12:36:52.563Z,14.25
2024-01-17T12:39:09.543Z,13.57
2024-01-17T12:41:26.617Z,14.82
2024-01-17T12:43:43.572Z,13.82
2024-01-17T12:46:00.493Z,13.27
2024-01-17T12:48:17.631Z,14.77
2024-01-17T12:50:37.774Z,16.10
2024-01-17T12:52:55.442Z,15.52
2024-01-17T12:55:12.468Z,13.57
2024-01-17T12:57:29.379Z,14.02
2024-01-17T12:59:46.374Z,13.70
2024-01-17T13:02:03.400Z,12.70
2024-01-17T13:04:20.310Z,13.05
2024-01-17T13:06:37.316Z,12.77
2024-01-17T13:08:54.364Z,12.55
2024-01-17T13:11:11.339Z,11.93
2024-01-17T13:13:28.252Z,11.00
2024-01-17T13:15:45.157Z,10.00
2024-01-17T13:18:02.218Z,11.10
2024-01-17T13:20:19.211Z,11.20
2024-01-17T13:22:36.174Z,11.20
2024-01-17T13:24:55.336Z,10.95
2024-01-17T13:27:13.633Z,10.50
2024-01-17T13:29:30.708Z,11.23
2024-01-17T13:31:47.598Z,10.60
2024-01-17T13:34:04.931Z,9.48
2024-01-17T13:36:22.043Z,10.25
2024-01-17T13:38:39.021Z,10.23
2024-01-17T13:40:59.067Z,10.02
2024-01-17T13:43:16.677Z,9.40
2024-01-17T13:45:33.692Z,8.57
2024-01-17T13:47:50.777Z,9.55
2024-01-17T13:50:07.809Z,8.65
2024-01-17T13:52:24.766Z,9.32
2024-01-17T13:54:41.692Z,9.18
2024-01-17T13:56:58.677Z,8.43
2024-01-17T13:59:15.582Z,8.90
2024-01-17T14:01:32.522Z,8.65
2024-01-17T14:03:49.504Z,9.10
2024-01-17T14:06:06.685Z,9.07
2024-01-17T14:08:23.736Z,8.23
2024-01-17T14:10:40.721Z,8.70
2024-01-17T14:12:57.602Z,8.85
2024-01-17T14:15:14.786Z,8.45
2024-01-17T14:17:31.863Z,8.45
2024-01-17T14:19:48.857Z,8.27
2024-01-17T14:22:05.824Z,8.70
2024-01-17T14:24:22.868Z,8.35
2024-01-17T14:26:42.247Z,8.02
2024-01-17T14:29:00.219Z,7.88
2024-01-17T14:31:17.169Z,8.25
2024-01-17T14:33:34.372Z,7.80
2024-01-17T14:35:51.546Z,7.68
2024-01-17T14:38:08.504Z,7.70
2024-01-17T14:40:25.422Z,7.72
2024-01-17T14:42:42.376Z,7.47
2024-01-17T14:44:59.447Z,7.80
2024-01-17T14:47:16.438Z,7.43
2024-01-17T14:49:33.422Z,7.30
2024-01-17T14:51:50.382Z,6.80
2024-01-17T14:54:07.383Z,6.57
2024-01-17T14:56:24.312Z,7.38
2024-01-17T14:58:41.218Z,7.35
2024-01-17T15:00:58.163Z,7.07
2024-01-17T15:03:15.133Z,6.35
2024-01-17T15:05:32.140Z,6.57
2024-01-17T15:07:51.973Z,6.80
2024-01-17T15:10:13.692Z,6.70
2024-01-17T15:12:30.622Z,6.68
2024-01-17T15:14:47.560Z,6.43
2024-01-17T15:17:07.564Z,6.75
2024-01-17T15:19:24.753Z,5.97
2024-01-17T15:21:41.720Z,7.20
2024-01-17T15:23:58.904Z,6.15
2024-01-17T15:26:17.035Z,6.47
2024-01-17T15:28:34.583Z,6.97
2024-01-17T15:30:51.563Z,7.18
2024-01-17T15:33:08.549Z,6.82
2024-01-17T15:35:25.552Z,6.82
2024-01-17T15:37:42.502Z,6.60
2024-01-17T15:39:59.475Z,6.55
2024-01-17T15:42:16.431Z,6.63
2024-01-17T15:44:33.705Z,5.82
2024-01-17T15:46:50.695Z,6.70
2024-01-17T15:49:07.678Z,6.93
2024-01-17T15:51:24.767Z,6.10
2024-01-17T15:53:41.754Z,6.22
2024-01-17T15:55:58.818Z,7.03
2024-01-17T15:58:15.812Z,6.53
2024-01-17T16:00:32.980Z,6.53
2024-01-17T16:02:50.556Z,6.57
2024-01-17T16:05:07.711Z,6.55
2024-01-17T16:07:24.883Z,6.72
2024-01-17T16:09:41.810Z,6.25
2024-01-17T16:11:58.859Z,6.60
2024-01-17T16:14:15.834Z,6.07
2024-01-17T16:16:32.749Z,6.68
2024-01-17T16:18:49.780Z,6.53
2024-01-17T16:21:06.973Z,6.07
2024-01-17T16:23:23.970Z,5.90
2024-01-17T16:25:40.878Z,5.90
2024-01-17T16:27:58.272Z,5.75
2024-01-17T16:30:15.217Z,6.03
2024-01-17T16:32:32.392Z,5.88
2024-01-17T16:34:49.336Z,5.38
2024-01-17T16:37:06.317Z,6.00
2024-01-17T16:39:23.313Z,5.75
2024-01-17T16:41:40.931Z,5.93
2024-01-17T16:43:57.950Z,6.40
2024-01-17T16:46:14.887Z,6.10
2024-01-17T16:48:31.983Z,5.85
2024-01-17T16:50:49.046Z,6.13
2024-01-17T16:53:05.994Z,6.22
2024-01-17T16:55:22.889Z,5.97
2024-01-17T16:57:39.824Z,5.30
2024-01-17T16:59:56.862Z,5.88
2024-01-17T17:02:13.810Z,6.25
2024-01-17T17:04:30.878Z,6.85
2024-01-17T17:06:47.859Z,6.38
2024-01-17T17:09:04.943Z,6.25
2024-01-17T17:11:21.888Z,7.30
2024-01-17T17:13:38.885Z,9.50
2024-01-17T17:15:55.784Z,10.13
2024-01-17T17:18:12.902Z,9.35
2024-01-17T17:20:29.846Z,8.07
2024-01-17T17:22:46.735Z,6.70
2024-01-17T17:25:03.721Z,6.10
2024-01-17T17:27:20.799Z,6.10
2024-01-17T17:29:37.763Z,6.28
2024-01-17T17:31:54.685Z,6.45
2024-01-17T17:34:11.843Z,7.10
2024-01-17T17:36:29.234Z,8.30
2024-01-17T17:38:46.234Z,7.80
2024-01-17T17:41:03.210Z,7.10
2024-01-17T17:43:20.093Z,7.47
2024-01-17T17:45:37.094Z,7.68
2024-01-17T17:47:54.190Z,6.28
2024-01-17T17:50:11.135Z,6.63
2024-01-17T17:52:28.024Z,6.57
2024-01-17T17:54:44.999Z,6.30
2024-01-17T17:57:01.965Z,5.78
2024-01-17T17:59:18.861Z,6.13
2024-01-17T18:01:35.780Z,5.85
2024-01-17T18:03:52.808Z,6.07
2024-01-17T18:06:09.862Z,6.75
2024-01-17T18:08:26.809Z,6.97
2024-01-17T18:10:43.713Z,8.40
2024-01-17T18:13:00.694Z,13.70
2024-01-17T18:15:17.589Z,11.20
2024-01-17T18:17:34.578Z,11.32
2024-01-17T18:19:51.602Z,14.13
2024-01-17T18:22:08.573Z,13.63
2024-01-17T18:24:25.539Z,15.68
2024-01-17T18:26:42.615Z,18.02
2024-01-17T19:53:37.802Z,9.35
2024-01-17T19:55:55.153Z,9.98
2024-01-17T19:58:12.083Z,11.70
2024-01-17T20:00:29.473Z,10.27
2024-01-17T20:02:46.954Z,10.05
2024-01-17T20:05:05.240Z,9.90
2024-01-17T20:07:22.593Z,10.65
2024-01-17T20:09:39.724Z,9.63
2024-01-17T20:11:56.729Z,9.35
2024-01-17T20:14:14.085Z,10.05
2024-01-17T20:16:31.446Z,10.45
2024-01-17T20:18:48.833Z,8.77
2024-01-17T20:21:07.237Z,9.07
2024-01-17T20:23:24.233Z,10.60
2024-01-17T20:25:41.321Z,10.93
2024-01-17T20:27:58.630Z,11.70
2024-01-17T20:30:16.038Z,12.35
2024-01-17T20:32:33.151Z,12.10
2024-01-17T20:34:50.211Z,11.75
2024-01-17T20:37:07.259Z,11.30
2024-01-17T20:39:24.708Z,12.02
2024-01-17T20:41:41.722Z,12.13
2024-01-17T20:43:59.685Z,11.30
2024-01-17T20:46:17.106Z,10.48
2024-01-17T20:48:34.389Z,10.80
2024-01-17T20:50:51.857Z,10.18
2024-01-17T20:53:09.278Z,9.90
2024-01-17T20:55:26.295Z,9.40
2024-01-17T20:57:43.708Z,8.98
2024-01-17T21:00:01.409Z,7.10
2024-01-17T21:02:18.788Z,6.07
2024-01-17T21:04:35.843Z,6.15
2024-01-17T21:06:53.265Z,4.75
2024-01-17T21:09:10.256Z,4.50
2024-01-17T21:11:27.281Z,3.83
2024-01-17T21:13:44.202Z,4.40
2024-01-17T21:16:01.282Z,4.60
2024-01-17T21:18:18.873Z,4.57
2024-01-17T21:20:36.791Z,4.63
2024-01-17T21:22:58.936Z,5.13
2024-01-17T21:25:16.621Z,5.10
2024-01-17T21:27:34.628Z,5.63
2024-01-17T21:29:52.302Z,5.32
2024-01-17T21:32:09.268Z,5.78
2024-01-17T21:34:26.311Z,5.28
2024-01-17T21:36:43.336Z,5.75
2024-01-17T21:39:00.449Z,6.43
2024-01-17T21:41:18.759Z,6.25
2024-01-17T21:43:36.142Z,5.88
2024-01-17T21:45:53.138Z,6.80
2024-01-17T21:48:10.584Z,6.65
2024-01-17T21:50:27.615Z,6.68
2024-01-17T21:52:44.917Z,6.95
2024-01-17T21:55:01.887Z,7.13
2024-01-17T21:57:19.311Z,7.50
2024-01-17T21:59:36.303Z,7.38
2024-01-17T22:01:53.663Z,7.28
2024-01-17T22:04:10.964Z,8.00
2024-01-17T22:06:28.011Z,6.30
2024-01-17T22:08:52.527Z,6.80
2024-01-17T22:11:16.014Z,7.25
2024-01-17T22:13:33.358Z,6.03
2024-01-17T22:15:50.303Z,5.95
2024-01-17T22:18:07.756Z,5.60
2024-01-17T22:20:25.195Z,5.93
2024-01-17T22:22:43.556Z,5.45
2024-01-17T22:25:00.548Z,5.57
2024-01-17T22:27:17.992Z,5.40
2024-01-17T22:29:35.326Z,5.32
2024-01-17T22:31:52.381Z,5.80
2024-01-17T22:34:10.945Z,6.03
2024-01-17T22:36:28.311Z,5.47
2024-01-17T22:38:45.393Z,5.47
2024-01-17T22:41:02.522Z,6.10
2024-01-17T22:43:19.492Z,6.10
2024-01-17T22:45:36.475Z,5.40
2024-01-17T22:47:54.044Z,5.63
2024-01-17T22:50:11.589Z,5.57
2024-01-17T22:52:28.584Z,5.25
2024-01-17T22:54:45.592Z,5.30
2024-01-17T22:57:02.964Z,5.45
2024-01-17T22:59:19.960Z,4.75
2024-01-17T23:01:37.161Z,5.32
2024-01-17T23:03:54.550Z,5.25
2024-01-17T23:06:12.902Z,5.50
2024-01-17T23:08:30.368Z,5.28
2024-01-17T23:10:47.350Z,5.50
2024-01-17T23:13:04.742Z,5.72
2024-01-17T23:15:22.026Z,5.60
2024-01-17T23:17:39.733Z,5.85
2024-01-17T23:19:57.899Z,5.78
2024-01-17T23:22:15.201Z,6.10
2024-01-17T23:24:32.730Z,6.18
2024-01-17T23:26:49.801Z,6.05
2024-01-17T23:29:06.998Z,6.40
2024-01-17T23:31:23.944Z,6.18
2024-01-17T23:33:41.132Z,7.15
2024-01-17T23:35:59.652Z,7.05
2024-01-17T23:38:16.753Z,6.97
2024-01-17T23:40:33.742Z,7.22
2024-01-17T23:42:51.279Z,7.28
2024-01-17T23:45:08.889Z,7.03
2024-01-17T23:47:25.965Z,7.10
2024-01-17T23:49:43.140Z,7.63
2024-01-17T23:52:03.313Z,7.50
2024-01-17T23:54:20.776Z,6.97
2024-01-17T23:56:37.868Z,8.30
2024-01-17T23:58:54.753Z,7.85
