createdAt,value
2022-09-17T00:01:41.661Z,100987.00
2022-09-17T00:04:10.566Z,100996.00
2022-09-17T00:06:38.101Z,100992.00
2022-09-17T00:09:07.764Z,100985.00
2022-09-17T00:11:40.049Z,100993.00
2022-09-17T00:14:10.926Z,100992.00
2022-09-17T00:16:42.289Z,100985.00
2022-09-17T00:19:19.188Z,100991.00
2022-09-17T00:21:47.678Z,100988.00
2022-09-17T00:24:17.015Z,100991.00
2022-09-17T00:26:44.618Z,100996.00
2022-09-17T00:29:12.716Z,100993.00
2022-09-17T00:31:40.747Z,100998.00
2022-09-17T00:34:08.716Z,100997.00
2022-09-17T00:36:38.035Z,100994.00
2022-09-17T00:39:09.775Z,100999.00
2022-09-17T00:41:39.420Z,100992.00
2022-09-17T00:44:53.412Z,100997.00
2022-09-17T00:47:52.085Z,100998.00
2022-09-17T00:50:40.821Z,101004.00
2022-09-17T00:53:22.481Z,101012.00
2022-09-17T00:56:10.184Z,101019.00
2022-09-17T00:58:41.311Z,101014.00
2022-09-17T01:01:08.721Z,101015.00
2022-09-17T01:03:36.018Z,101014.00
2022-09-17T01:06:21.161Z,101015.00
2022-09-17T01:09:20.473Z,101019.00
2022-09-17T01:12:02.870Z,101015.00
2022-09-17T01:15:31.087Z,101017.00
2022-09-17T01:18:13.099Z,101018.00
2022-09-17T01:21:08.134Z,101020.00
2022-09-17T01:24:13.017Z,101022.00
2022-09-17T01:27:01.782Z,101031.00
2022-09-17T01:30:02.818Z,101026.00
2022-09-17T01:33:15.304Z,101034.00
2022-09-17T01:35:55.537Z,101036.00
2022-09-17T01:38:31.933Z,101028.00
2022-09-17T01:41:10.233Z,101036.00
2022-09-17T01:44:03.923Z,101034.00
2022-09-17T01:46:40.634Z,101043.00
2022-09-17T01:49:10.956Z,101057.00
2022-09-17T01:51:45.625Z,101051.00
2022-09-17T01:54:31.832Z,101057.00
2022-09-17T01:57:15.497Z,101046.00
2022-09-17T01:59:59.582Z,101050.00
2022-09-17T02:02:45.614Z,101055.00
2022-09-17T02:05:36.867Z,101051.00
2022-09-17T02:08:14.059Z,101051.00
2022-09-17T02:11:04.871Z,101049.00
2022-09-17T02:13:48.344Z,101051.00
2022-09-17T02:16:28.063Z,101048.00
2022-09-17T02:18:56.668Z,101049.00
2022-09-17T02:21:29.405Z,101050.00
2022-09-17T02:24:18.058Z,101049.00
2022-09-17T02:27:31.910Z,101054.00
2022-09-17T02:29:59.013Z,101058.00
2022-09-17T02:32:26.304Z,101054.00
2022-09-17T02:34:53.607Z,101055.00
2022-09-17T02:37:20.787Z,101045.00
2022-09-17T02:39:48.172Z,101058.00
2022-09-17T02:42:55.222Z,101061.00
2022-09-17T02:45:40.320Z,101060.00
2022-09-17T02:48:13.090Z,101059.00
2022-09-17T02:51:16.924Z,101060.00
2022-09-17T02:54:05.539Z,101062.00
2022-09-17T02:56:58.118Z,101059.00
2022-09-17T02:59:53.277Z,101064.00
2022-09-17T03:02:28.803Z,101066.00
2022-09-17T03:04:57.213Z,101073.00
2022-09-17T03:07:24.993Z,101061.00
2022-09-17T03:09:52.198Z,101069.00
2022-09-17T03:12:19.294Z,101072.00
2022-09-17T03:14:46.416Z,101069.00
2022-09-17T03:17:15.015Z,101066.00
2022-09-17T03:19:42.158Z,101060.00
2022-09-17T03:22:10.009Z,101058.00
2022-09-17T03:24:37.118Z,101064.00
2022-09-17T03:27:04.405Z,101065.00
2022-09-17T03:29:31.585Z,101063.00
2022-09-17T03:31:59.431Z,101053.00
2022-09-17T03:34:26.774Z,101063.00
2022-09-17T03:36:53.939Z,101061.00
2022-09-17T03:39:21.108Z,101063.00
2022-09-17T03:41:48.294Z,101056.00
2022-09-17T03:44:19.550Z,101057.00
2022-09-17T03:46:46.946Z,101060.00
2022-09-17T03:49:14.027Z,101070.00
2022-09-17T03:51:41.380Z,101065.00
2022-09-17T03:54:09.489Z,101075.00
2022-09-17T03:56:36.648Z,101077.00
2022-09-17T03:59:03.966Z,101072.00
2022-09-17T04:01:31.242Z,101065.00
2022-09-17T04:03:58.415Z,101068.00
2022-09-17T04:06:25.971Z,101060.00
2022-09-17T04:08:53.561Z,101071.00
2022-09-17T04:11:20.852Z,101070.00
2022-09-17T04:13:48.057Z,101071.00
2022-09-17T04:16:15.375Z,101067.00
2022-09-17T04:18:42.567Z,101072.00
2022-09-17T04:21:09.845Z,101070.00
2022-09-17T04:23:36.997Z,101078.00
2022-09-17T04:26:04.709Z,101079.00
2022-09-17T04:28:31.947Z,101064.00
2022-09-17T04:30:59.120Z,101069.00
2022-09-17T04:33:26.512Z,101064.00
2022-09-17T04:35:54.357Z,101070.00
2022-09-17T04:38:22.341Z,101080.00
2022-09-17T04:40:50.242Z,101073.00
2022-09-17T04:43:17.705Z,101077.00
2022-09-17T04:45:49.536Z,101065.00
2022-09-17T04:48:17.421Z,101084.00
2022-09-17T04:50:44.801Z,101087.00
2022-09-17T04:53:12.708Z,101088.00
2022-09-17T04:55:39.900Z,101090.00
2022-09-17T04:58:07.096Z,101084.00
2022-09-17T05:00:35.573Z,101085.00
2022-09-17T05:03:03.296Z,101090.00
2022-09-17T05:05:30.779Z,101086.00
2022-09-17T05:07:57.930Z,101085.00
2022-09-17T05:10:25.592Z,101094.00
2022-09-17T05:12:55.778Z,101088.00
2022-09-17T05:15:24.975Z,101096.00
2022-09-17T05:17:52.484Z,101102.00
2022-09-17T05:20:20.185Z,101107.00
2022-09-17T05:22:51.715Z,101105.00
2022-09-17T05:25:24.703Z,101102.00
2022-09-17T05:27:54.724Z,101114.00
2022-09-17T05:30:22.505Z,101111.00
2022-09-17T05:32:58.287Z,101117.00
2022-09-17T05:35:25.438Z,101113.00
2022-09-17T05:37:57.449Z,101122.00
2022-09-17T05:40:24.815Z,101105.00
2022-09-17T05:42:51.926Z,101111.00
2022-09-17T05:45:19.085Z,101127.00
2022-09-17T05:47:46.189Z,101126.00
2022-09-17T05:50:13.837Z,101106.00
2022-09-17T05:52:40.898Z,101122.00
2022-09-17T05:55:08.545Z,101121.00
2022-09-17T05:57:35.831Z,101124.00
2022-09-17T06:00:04.313Z,101121.00
2022-09-17T06:02:31.537Z,101130.00
2022-09-17T06:05:01.934Z,101139.00
2022-09-17T06:07:29.039Z,101135.00
2022-09-17T06:09:56.087Z,101147.00
2022-09-17T06:12:23.980Z,101147.00
2022-09-17T06:14:51.121Z,101132.00
2022-09-17T06:17:22.070Z,101142.00
2022-09-17T06:19:49.679Z,101151.00
2022-09-17T06:22:20.209Z,101147.00
2022-09-17T06:24:47.471Z,101159.00
2022-09-17T06:27:15.193Z,101157.00
2022-09-17T06:29:42.250Z,101150.00
2022-09-17T06:32:13.201Z,101158.00
2022-09-17T06:34:40.315Z,101153.00
2022-09-17T06:37:07.692Z,101154.00
2022-09-17T06:39:34.824Z,101159.00
2022-09-17T06:42:02.084Z,101139.00
2022-09-17T06:44:29.337Z,101155.00
2022-09-17T06:46:56.904Z,101156.00
2022-09-17T06:49:24.569Z,101159.00
2022-09-17T06:51:51.855Z,101137.00
2022-09-17T06:54:19.168Z,101150.00
2022-09-17T06:56:49.548Z,101156.00
2022-09-17T06:59:16.676Z,101156.00
2022-09-17T07:01:43.999Z,101145.00
2022-09-17T07:04:11.139Z,101152.00
2022-09-17T07:06:38.331Z,101151.00
2022-09-17T07:09:10.854Z,101158.00
2022-09-17T07:11:39.434Z,101159.00
2022-09-17T07:14:07.058Z,101156.00
2022-09-17T07:16:36.029Z,101155.00
2022-09-17T07:19:04.317Z,101151.00
2022-09-17T07:21:32.008Z,101157.00
2022-09-17T07:23:59.712Z,101145.00
2022-09-17T07:26:26.819Z,101148.00
2022-09-17T07:28:54.027Z,101152.00
2022-09-17T07:31:21.290Z,101150.00
2022-09-17T07:33:48.453Z,101149.00
2022-09-17T07:36:18.184Z,101155.00
2022-09-17T07:38:45.501Z,101144.00
2022-09-17T07:41:20.424Z,101157.00
2022-09-17T07:43:47.608Z,101163.00
2022-09-17T07:46:19.055Z,101161.00
2022-09-17T07:48:48.004Z,101153.00
2022-09-17T07:51:25.554Z,101173.00
2022-09-17T07:53:54.658Z,101156.00
2022-09-17T07:56:22.752Z,101154.00
2022-09-17T07:58:49.984Z,101157.00
2022-09-17T08:01:18.564Z,101161.00
2022-09-17T08:03:51.361Z,101162.00
2022-09-17T08:06:26.958Z,101156.00
2022-09-17T08:08:59.969Z,101164.00
2022-09-17T08:11:55.109Z,101162.00
2022-09-17T08:14:18.198Z,101164.00
2022-09-17T08:16:47.501Z,101166.00
2022-09-17T08:19:14.818Z,101166.00
2022-09-17T08:21:42.007Z,101166.00
2022-09-17T08:24:09.184Z,101165.00
2022-09-17T08:26:36.362Z,101159.00
2022-09-17T08:29:03.785Z,101161.00
2022-09-17T08:31:33.432Z,101162.00
2022-09-17T08:34:01.129Z,101163.00
2022-09-17T08:36:28.736Z,101169.00
2022-09-17T08:38:58.295Z,101168.00
2022-09-17T08:42:02.484Z,101168.00
2022-09-17T08:44:43.524Z,101174.00
2022-09-17T08:47:31.135Z,101179.00
2022-09-17T08:50:03.671Z,101179.00
2022-09-17T08:53:21.401Z,101172.00
2022-09-17T08:56:00.734Z,101172.00
2022-09-17T08:59:02.279Z,101176.00
2022-09-17T09:01:40.572Z,101179.00
2022-09-17T09:04:27.360Z,101179.00
2022-09-17T09:07:18.803Z,101179.00
2022-09-17T09:10:17.878Z,101177.00
2022-09-17T09:12:46.897Z,101175.00
2022-09-17T09:15:44.017Z,101177.00
2022-09-17T09:18:31.220Z,101176.00
2022-09-17T09:21:29.133Z,101173.00
2022-09-17T09:24:44.057Z,101160.00
2022-09-17T09:27:28.145Z,101166.00
2022-09-17T09:30:25.356Z,101172.00
2022-09-17T09:33:18.750Z,101169.00
2022-09-17T09:35:46.037Z,101174.00
2022-09-17T09:38:41.260Z,101174.00
2022-09-17T09:41:24.743Z,101173.00
2022-09-17T09:44:13.892Z,101170.00
2022-09-17T09:46:52.718Z,101174.00
2022-09-17T09:49:48.460Z,101170.00
2022-09-17T09:52:48.698Z,101170.00
2022-09-17T09:56:01.804Z,101177.00
2022-09-17T09:58:39.887Z,101164.00
2022-09-17T10:01:20.776Z,101170.00
2022-09-17T10:03:52.037Z,101165.00
2022-09-17T10:06:20.760Z,101157.00
2022-09-17T10:08:51.197Z,101151.00
2022-09-17T10:11:28.460Z,101151.00
2022-09-17T10:14:26.052Z,101146.00
2022-09-17T10:17:13.832Z,101146.00
2022-09-17T10:19:42.619Z,101141.00
2022-09-17T10:22:24.635Z,101141.00
2022-09-17T10:24:55.781Z,101135.00
2022-09-17T10:27:25.851Z,101129.00
2022-09-17T10:30:03.224Z,101149.00
2022-09-17T10:32:31.107Z,101160.00
2022-09-17T10:35:28.417Z,101166.00
2022-09-17T10:37:55.559Z,101169.00
2022-09-17T10:40:29.837Z,101168.00
2022-09-17T10:43:19.018Z,101184.00
2022-09-17T10:46:00.003Z,101184.00
2022-09-17T10:48:33.408Z,101184.00
2022-09-17T10:51:03.379Z,101187.00
2022-09-17T10:53:30.669Z,101184.00
2022-09-17T10:56:36.246Z,101180.00
2022-09-17T10:59:39.935Z,101174.00
2022-09-17T11:03:01.505Z,101178.00
2022-09-17T11:05:45.867Z,101164.00
2022-09-17T11:08:40.623Z,101158.00
2022-09-17T11:11:16.884Z,101151.00
2022-09-17T11:14:11.095Z,101155.00
2022-09-17T11:17:28.895Z,101142.00
2022-09-17T11:20:16.243Z,101152.00
2022-09-17T11:23:17.756Z,101137.00
2022-09-17T11:26:10.563Z,101133.00
2022-09-17T11:29:30.158Z,101136.00
2022-09-17T11:32:09.110Z,101134.00
2022-09-17T11:35:13.352Z,101138.00
2022-09-17T11:38:09.770Z,101136.00
2022-09-17T11:40:45.308Z,101133.00
2022-09-17T11:43:36.260Z,101138.00
2022-09-17T11:46:22.977Z,101131.00
2022-09-17T11:49:19.302Z,101134.00
2022-09-17T11:52:15.274Z,101125.00
2022-09-17T11:55:01.405Z,101131.00
2022-09-17T11:57:37.809Z,101121.00
2022-09-17T12:00:18.059Z,101129.00
2022-09-17T12:03:21.309Z,101118.00
2022-09-17T12:06:09.427Z,101114.00
2022-09-17T12:08:55.756Z,101110.00
2022-09-17T12:12:01.079Z,101115.00
2022-09-17T12:14:43.738Z,101133.00
2022-09-17T12:17:21.640Z,101148.00
2022-09-17T12:20:01.070Z,101162.00
2022-09-17T12:22:40.067Z,101167.00
2022-09-17T12:25:13.395Z,101161.00
2022-09-17T12:28:12.852Z,101164.00
2022-09-17T12:30:54.542Z,101161.00
2022-09-17T12:33:55.350Z,101144.00
2022-09-17T12:36:52.789Z,101137.00
2022-09-17T12:39:40.268Z,101125.00
2022-09-17T12:42:25.589Z,101119.00
2022-09-17T12:45:10.294Z,101123.00
2022-09-17T12:47:52.858Z,101111.00
2022-09-17T12:50:55.000Z,101106.00
2022-09-17T12:53:32.998Z,101100.00
2022-09-17T12:56:31.268Z,101083.00
2022-09-17T12:59:15.914Z,101092.00
2022-09-17T13:02:15.206Z,101093.00
2022-09-17T13:05:24.542Z,101086.00
2022-09-17T13:08:04.349Z,101076.00
2022-09-17T13:10:51.910Z,101071.00
2022-09-17T13:13:56.082Z,101077.00
2022-09-17T13:16:52.787Z,101074.00
2022-09-17T13:19:56.622Z,101093.00
2022-09-17T13:22:43.195Z,101118.00
2022-09-17T13:25:14.039Z,101111.00
2022-09-17T13:27:42.292Z,101106.00
2022-09-17T13:30:12.101Z,101113.00
2022-09-17T13:32:39.931Z,101113.00
2022-09-17T13:35:09.986Z,101103.00
2022-09-17T13:37:53.856Z,101088.00
2022-09-17T13:40:25.795Z,101100.00
2022-09-17T13:42:57.927Z,101086.00
2022-09-17T13:45:26.681Z,101086.00
2022-09-17T13:48:12.028Z,101074.00
2022-09-17T13:50:45.787Z,101061.00
2022-09-17T13:53:15.994Z,101062.00
2022-09-17T13:55:52.294Z,101070.00
2022-09-17T13:58:19.363Z,101096.00
2022-09-17T14:01:03.672Z,101114.00
2022-09-17T14:03:44.683Z,101118.00
2022-09-17T14:06:11.701Z,101120.00
2022-09-17T14:09:36.068Z,101126.00
2022-09-17T14:12:44.773Z,101131.00
2022-09-17T14:15:39.702Z,101126.00
2022-09-17T14:18:28.639Z,101127.00
2022-09-17T14:21:21.413Z,101128.00
2022-09-17T14:23:56.812Z,101114.00
2022-09-17T14:27:20.384Z,101129.00
2022-09-17T14:30:04.430Z,101103.00
2022-09-17T14:32:53.180Z,101106.00
2022-09-17T14:35:50.763Z,101136.00
2022-09-17T14:38:28.337Z,101136.00
2022-09-17T14:41:05.321Z,101134.00
2022-09-17T14:43:44.225Z,101132.00
2022-09-17T14:46:24.699Z,101129.00
2022-09-17T14:48:52.326Z,101137.00
2022-09-17T14:51:19.291Z,101132.00
2022-09-17T14:54:06.150Z,101132.00
2022-09-17T14:56:40.641Z,101124.00
2022-09-17T14:59:28.423Z,101127.00
2022-09-17T15:01:56.085Z,101123.00
2022-09-17T15:04:27.759Z,101128.00
2022-09-17T15:07:12.898Z,101128.00
2022-09-17T15:09:39.935Z,101122.00
2022-09-17T15:12:08.052Z,101129.00
2022-09-17T15:14:40.031Z,101137.00
2022-09-17T15:17:27.167Z,101130.00
2022-09-17T15:19:58.032Z,101137.00
2022-09-17T15:22:50.118Z,101142.00
2022-09-17T15:25:24.143Z,101142.00
2022-09-17T15:28:31.783Z,101134.00
2022-09-17T15:30:59.948Z,101133.00
2022-09-17T15:33:30.911Z,101137.00
2022-09-17T15:36:36.750Z,101142.00
2022-09-17T15:39:32.601Z,101144.00
2022-09-17T15:41:59.700Z,101133.00
2022-09-17T15:44:30.874Z,101136.00
2022-09-17T15:47:50.245Z,101138.00
2022-09-17T15:50:29.093Z,101145.00
2022-09-17T15:53:14.238Z,101144.00
2022-09-17T15:55:44.721Z,101152.00
2022-09-17T15:58:53.464Z,101154.00
2022-09-17T16:01:29.934Z,101154.00
2022-09-17T16:04:04.425Z,101148.00
2022-09-17T16:06:32.961Z,101154.00
2022-09-17T16:09:01.563Z,101162.00
2022-09-17T16:11:32.125Z,101173.00
2022-09-17T16:14:01.885Z,101166.00
2022-09-17T16:16:38.253Z,101151.00
2022-09-17T16:19:06.754Z,101172.00
2022-09-17T16:21:33.819Z,101170.00
2022-09-17T16:24:01.043Z,101174.00
2022-09-17T16:26:35.411Z,101168.00
2022-09-17T16:29:13.976Z,101163.00
2022-09-17T16:31:41.245Z,101165.00
2022-09-17T16:34:08.557Z,101156.00
2022-09-17T16:36:35.828Z,101166.00
2022-09-17T16:39:03.197Z,101169.00
2022-09-17T16:41:30.424Z,101168.00
2022-09-17T16:43:58.549Z,101175.00
2022-09-17T16:46:26.302Z,101172.00
2022-09-17T16:48:53.481Z,101168.00
2022-09-17T16:51:20.611Z,101165.00
2022-09-17T16:53:47.867Z,101163.00
2022-09-17T16:56:16.032Z,101171.00
2022-09-17T16:58:43.323Z,101163.00
2022-09-17T17:01:14.022Z,101168.00
2022-09-17T17:03:41.935Z,101175.00
2022-09-17T17:06:22.808Z,101173.00
2022-09-17T17:08:50.138Z,101179.00
2022-09-17T17:11:17.626Z,101183.00
2022-09-17T17:13:45.255Z,101181.00
2022-09-17T17:16:15.123Z,101182.00
2022-09-17T17:18:47.087Z,101180.00
2022-09-17T17:21:14.995Z,101190.00
2022-09-17T17:23:47.199Z,101196.00
2022-09-17T17:26:18.254Z,101197.00
2022-09-17T17:28:45.464Z,101201.00
2022-09-17T17:31:12.669Z,101205.00
2022-09-17T17:33:40.000Z,101209.00
2022-09-17T17:36:08.714Z,101201.00
2022-09-17T17:38:37.213Z,101213.00
2022-09-17T17:41:09.883Z,101207.00
2022-09-17T17:43:37.933Z,101213.00
2022-09-17T17:46:10.833Z,101210.00
2022-09-17T17:48:38.418Z,101221.00
2022-09-17T17:51:08.759Z,101220.00
2022-09-17T17:53:36.816Z,101215.00
2022-09-17T17:56:08.320Z,101216.00
2022-09-17T17:58:37.271Z,101220.00
2022-09-17T18:01:21.745Z,101223.00
2022-09-17T18:03:50.054Z,101228.00
2022-09-17T18:06:17.290Z,101224.00
2022-09-17T18:08:46.614Z,101236.00
2022-09-17T18:11:14.197Z,101239.00
2022-09-17T18:13:41.997Z,101238.00
2022-09-17T18:16:15.582Z,101248.00
2022-09-17T18:18:45.731Z,101245.00
2022-09-17T18:21:23.116Z,101247.00
2022-09-17T18:23:52.313Z,101245.00
2022-09-17T18:26:25.326Z,101246.00
2022-09-17T18:28:53.891Z,101249.00
2022-09-17T18:31:38.108Z,101250.00
2022-09-17T18:34:24.247Z,101258.00
2022-09-17T18:36:53.232Z,101265.00
2022-09-17T18:42:09.846Z,101261.00
2022-09-17T18:44:37.313Z,101272.00
2022-09-17T18:47:04.740Z,101269.00
2022-09-17T18:49:33.615Z,101269.00
2022-09-17T18:52:00.870Z,101274.00
2022-09-17T18:54:28.223Z,101274.00
2022-09-17T18:56:55.595Z,101280.00
2022-09-17T19:00:00.678Z,101288.00
2022-09-17T19:02:28.077Z,101286.00
2022-09-17T19:04:56.862Z,101284.00
2022-09-17T19:07:24.123Z,101295.00
2022-09-17T19:09:51.240Z,101290.00
2022-09-17T19:12:18.283Z,101288.00
2022-09-17T19:14:45.392Z,101299.00
2022-09-17T19:17:12.494Z,101300.00
2022-09-17T19:19:39.612Z,101295.00
2022-09-17T19:22:08.142Z,101301.00
2022-09-17T19:24:35.906Z,101299.00
2022-09-17T19:27:04.331Z,101304.00
2022-09-17T19:29:31.443Z,101301.00
2022-09-17T19:31:58.641Z,101308.00
2022-09-17T19:34:25.847Z,101278.00
2022-09-17T19:36:52.996Z,101289.00
2022-09-17T19:39:20.070Z,101293.00
2022-09-17T19:41:47.275Z,101290.00
2022-09-17T19:44:14.446Z,101296.00
2022-09-17T19:46:41.592Z,101301.00
2022-09-17T19:49:10.092Z,101298.00
2022-09-17T19:51:38.576Z,101301.00
2022-09-17T19:54:07.238Z,101290.00
2022-09-17T19:56:34.580Z,101300.00
2022-09-17T19:59:01.862Z,101299.00
2022-09-17T20:01:29.063Z,101300.00
2022-09-17T20:03:56.211Z,101296.00
2022-09-17T20:06:24.249Z,101296.00
2022-09-17T20:08:55.414Z,101299.00
2022-09-17T20:11:25.674Z,101304.00
2022-09-17T20:14:06.747Z,101310.00
2022-09-17T20:16:36.617Z,101306.00
2022-09-17T20:19:06.232Z,101315.00
2022-09-17T20:21:34.229Z,101298.00
2022-09-17T20:24:01.611Z,101309.00
2022-09-17T20:26:31.941Z,101306.00
2022-09-17T20:28:59.310Z,101306.00
2022-09-17T20:31:30.047Z,101312.00
2022-09-17T20:34:00.727Z,101308.00
2022-09-17T20:36:31.519Z,101310.00
2022-09-17T20:39:21.043Z,101315.00
2022-09-17T20:41:46.056Z,101311.00
2022-09-17T20:44:13.239Z,101314.00
2022-09-17T20:46:40.676Z,101317.00
2022-09-17T20:49:08.018Z,101304.00
2022-09-17T20:51:35.424Z,101317.00
2022-09-17T20:54:03.346Z,101326.00
2022-09-17T20:56:34.391Z,101306.00
2022-09-17T20:59:13.392Z,101319.00
2022-09-17T21:01:44.857Z,101323.00
2022-09-17T21:04:21.851Z,101322.00
2022-09-17T21:06:53.143Z,101317.00
2022-09-17T21:09:20.734Z,101323.00
2022-09-17T21:11:49.696Z,101311.00
2022-09-17T21:14:18.389Z,101309.00
2022-09-17T21:16:46.678Z,101324.00
2022-09-17T21:19:16.586Z,101328.00
2022-09-17T21:21:44.384Z,101315.00
2022-09-17T21:24:11.741Z,101317.00
2022-09-17T21:26:39.105Z,101314.00
2022-09-17T21:29:06.407Z,101313.00
2022-09-17T21:31:36.953Z,101313.00
2022-09-17T21:34:07.926Z,101310.00
2022-09-17T21:36:38.149Z,101312.00
2022-09-17T21:39:15.657Z,101311.00
2022-09-17T21:41:44.371Z,101307.00
2022-09-17T21:44:12.845Z,101310.00
2022-09-17T21:46:41.785Z,101306.00
2022-09-17T21:49:09.935Z,101310.00
2022-09-17T21:51:40.782Z,101308.00
2022-09-17T21:54:15.443Z,101310.00
2022-09-17T21:56:43.758Z,101309.00
2022-09-17T21:59:14.165Z,101306.00
2022-09-17T22:01:46.919Z,101320.00
2022-09-17T22:04:18.433Z,101308.00
2022-09-17T22:06:53.100Z,101306.00
2022-09-17T22:09:24.471Z,101310.00
2022-09-17T22:11:53.412Z,101312.00
2022-09-17T22:14:24.681Z,101312.00
2022-09-17T22:16:55.679Z,101312.00
2022-09-17T22:19:24.384Z,101308.00
2022-09-17T22:21:54.957Z,101315.00
2022-09-17T22:24:23.688Z,101308.00
2022-09-17T22:26:57.451Z,101305.00
2022-09-17T22:29:27.644Z,101299.00
2022-09-17T22:31:54.899Z,101312.00
2022-09-17T22:34:23.812Z,101299.00
2022-09-17T22:36:51.232Z,101300.00
2022-09-17T22:39:21.483Z,101298.00
2022-09-17T22:41:49.289Z,101295.00
2022-09-17T22:44:19.919Z,101307.00
2022-09-17T22:46:50.691Z,101303.00
2022-09-17T22:49:18.755Z,101307.00
2022-09-17T22:51:49.541Z,101299.00
2022-09-17T22:54:18.880Z,101305.00
2022-09-17T22:56:47.761Z,101307.00
2022-09-17T22:59:15.924Z,101299.00
2022-09-17T23:01:43.224Z,101306.00
2022-09-17T23:04:10.725Z,101304.00
2022-09-17T23:06:42.258Z,101300.00
2022-09-17T23:09:09.680Z,101298.00
2022-09-17T23:11:39.486Z,101299.00
2022-09-17T23:14:12.167Z,101301.00
2022-09-17T23:16:47.699Z,101295.00
2022-09-17T23:19:18.331Z,101300.00
2022-09-17T23:21:46.366Z,101288.00
2022-09-17T23:24:20.479Z,101299.00
2022-09-17T23:26:48.627Z,101278.00
2022-09-17T23:29:16.155Z,101303.00
2022-09-17T23:31:43.628Z,101287.00
2022-09-17T23:34:13.450Z,101288.00
2022-09-17T23:36:40.721Z,101280.00
2022-09-17T23:39:09.443Z,101284.00
2022-09-17T23:41:40.729Z,101274.00
2022-09-17T23:44:14.903Z,101284.00
2022-09-17T23:46:45.521Z,101290.00
2022-09-17T23:49:14.490Z,101279.00
2022-09-17T23:51:41.741Z,101280.00
2022-09-17T23:54:09.234Z,101286.00
2022-09-17T23:56:36.389Z,101286.00
2022-09-17T23:59:04.740Z,101284.00
