createdAt,value
2022-10-18T04:30:58.658Z,15.15
2022-10-18T04:31:58.634Z,15.19
2022-10-18T04:32:58.605Z,15.21
2022-10-18T04:33:58.594Z,15.20
2022-10-18T04:34:58.675Z,15.19
2022-10-18T04:35:58.576Z,15.21
2022-10-18T04:36:58.576Z,15.21
2022-10-18T04:37:58.545Z,15.23
2022-10-18T04:38:58.543Z,15.24
2022-10-18T04:39:58.525Z,15.26
2022-10-18T04:40:58.496Z,15.26
2022-10-18T04:41:58.485Z,15.28
2022-10-18T04:42:58.476Z,15.30
2022-10-18T04:43:58.455Z,15.28
2022-10-18T04:44:58.473Z,15.28
2022-10-18T04:45:58.443Z,15.28
2022-10-18T04:46:58.430Z,15.27
2022-10-18T04:47:58.434Z,15.28
2022-10-18T04:48:58.395Z,15.28
2022-10-18T04:51:14.511Z,15.30
2022-10-18T04:52:14.484Z,15.30
2022-10-18T04:53:14.474Z,15.30
2022-10-18T04:54:14.462Z,15.28
2022-10-18T04:55:14.459Z,15.28
2022-10-18T04:56:14.433Z,15.27
2022-10-18T04:57:14.412Z,15.24
2022-10-18T04:58:14.412Z,15.24
2022-10-18T04:59:14.391Z,15.24
2022-10-18T05:00:14.402Z,15.24
2022-10-18T05:01:14.424Z,15.24
2022-10-18T05:02:14.356Z,15.23
2022-10-18T05:03:14.341Z,15.26
2022-10-18T05:04:14.332Z,15.26
2022-10-18T05:05:14.467Z,15.26
2022-10-18T05:06:14.310Z,15.26
2022-10-18T05:07:14.280Z,15.26
2022-10-18T05:08:14.272Z,15.24
2022-10-18T05:09:14.273Z,15.23
2022-10-18T05:10:14.250Z,15.21
2022-10-18T05:11:14.247Z,15.19
2022-10-18T05:12:14.220Z,15.17
2022-10-18T05:13:14.211Z,15.19
2022-10-18T05:14:14.202Z,15.17
2022-10-18T05:15:14.172Z,15.17
2022-10-18T05:16:14.161Z,15.17
2022-10-18T05:17:14.180Z,15.15
2022-10-18T05:18:14.141Z,15.15
2022-10-18T05:19:14.131Z,15.13
2022-10-18T05:21:14.090Z,15.13
2022-10-18T05:22:14.088Z,15.15
2022-10-18T05:23:14.071Z,15.17
2022-10-18T05:24:14.069Z,15.17
2022-10-18T05:25:14.039Z,15.17
2022-10-18T05:26:14.031Z,15.19
2022-10-18T05:27:14.010Z,15.17
2022-10-18T05:28:38.111Z,15.17
2022-10-18T05:29:15.089Z,15.17
2022-10-18T05:30:13.980Z,15.15
2022-10-18T05:31:13.961Z,15.13
2022-10-18T05:32:13.949Z,15.12
2022-10-18T05:33:13.931Z,15.23
2022-10-18T05:34:13.929Z,15.41
2022-10-18T05:35:13.902Z,15.52
2022-10-18T05:36:13.900Z,15.59
2022-10-18T05:37:13.880Z,15.60
2022-10-18T05:38:13.867Z,15.63
2022-10-18T05:39:13.930Z,15.57
2022-10-18T05:40:13.839Z,15.51
2022-10-18T05:41:13.823Z,15.46
2022-10-18T05:42:13.830Z,15.54
2022-10-18T05:43:13.791Z,15.63
2022-10-18T05:44:13.811Z,15.66
2022-10-18T05:45:13.769Z,15.68
2022-10-18T05:46:15.679Z,15.64
2022-10-18T05:47:13.749Z,15.66
2022-10-18T05:48:13.730Z,15.63
2022-10-18T05:49:13.738Z,15.64
2022-10-18T05:50:13.720Z,15.64
2022-10-18T05:51:13.690Z,15.64
2022-10-18T05:52:13.679Z,15.63
2022-10-18T05:53:35.293Z,15.61
2022-10-18T05:54:14.660Z,15.63
2022-10-18T05:55:13.632Z,15.60
2022-10-18T05:56:13.631Z,15.56
2022-10-18T05:57:13.686Z,15.51
2022-10-18T05:58:13.598Z,15.49
2022-10-18T05:59:13.589Z,15.49
2022-10-18T06:00:13.569Z,15.52
2022-10-18T06:01:13.549Z,15.48
2022-10-18T06:02:13.609Z,15.42
2022-10-18T06:03:13.529Z,15.41
2022-10-18T06:04:13.528Z,15.36
2022-10-18T06:05:13.529Z,15.35
2022-10-18T06:06:13.488Z,15.31
2022-10-18T06:07:13.469Z,15.28
2022-10-18T06:08:13.466Z,15.27
2022-10-18T06:09:13.519Z,15.26
2022-10-18T06:10:13.430Z,15.21
2022-10-18T06:11:13.427Z,15.21
2022-10-18T06:12:13.408Z,15.23
2022-10-18T06:13:13.400Z,15.21
2022-10-18T06:14:13.393Z,15.24
2022-10-18T06:15:13.380Z,15.24
2022-10-18T06:16:13.382Z,15.24
2022-10-18T06:17:13.348Z,15.24
2022-10-18T06:18:13.334Z,15.23
2022-10-18T06:19:13.328Z,15.23
2022-10-18T06:20:13.306Z,15.23
2022-10-18T06:21:13.291Z,15.23
2022-10-18T06:22:13.289Z,15.23
2022-10-18T06:23:13.287Z,15.21
2022-10-18T06:24:13.296Z,15.24
2022-10-18T06:25:13.258Z,15.26
2022-10-18T06:26:13.217Z,15.26
2022-10-18T06:27:13.218Z,15.27
2022-10-18T06:28:13.189Z,15.30
2022-10-18T06:29:13.288Z,15.28
2022-10-18T06:30:13.175Z,15.28
2022-10-18T06:31:13.158Z,15.28
2022-10-18T06:32:13.138Z,15.30
2022-10-18T06:33:13.171Z,15.30
2022-10-18T06:34:13.126Z,15.31
2022-10-18T06:35:13.107Z,15.33
2022-10-18T06:36:13.112Z,15.33
2022-10-18T06:37:13.094Z,15.35
2022-10-18T06:38:13.058Z,15.35
2022-10-18T06:39:13.058Z,15.31
2022-10-18T06:40:13.122Z,15.31
2022-10-18T06:41:13.027Z,15.30
2022-10-18T06:42:13.005Z,15.30
2022-10-18T06:43:21.308Z,15.28
2022-10-18T06:44:13.997Z,15.27
2022-10-18T06:45:12.967Z,15.27
2022-10-18T06:46:12.950Z,15.24
2022-10-18T06:47:12.937Z,15.23
2022-10-18T06:48:13.002Z,15.23
2022-10-18T06:49:14.094Z,15.24
2022-10-18T06:50:12.899Z,15.24
2022-10-18T06:51:12.887Z,15.24
2022-10-18T06:52:12.866Z,15.24
2022-10-18T06:53:12.857Z,15.24
2022-10-18T06:54:18.152Z,15.26
2022-10-18T06:55:13.835Z,15.26
2022-10-18T06:56:12.813Z,15.26
2022-10-18T06:57:12.797Z,15.24
2022-10-18T06:58:12.808Z,15.27
2022-10-18T06:59:12.800Z,15.26
2022-10-18T07:00:12.757Z,15.28
2022-10-18T07:01:12.837Z,15.27
2022-10-18T07:02:12.736Z,15.27
2022-10-18T07:03:12.740Z,15.28
2022-10-18T07:04:12.706Z,15.26
2022-10-18T07:05:12.695Z,15.26
2022-10-18T07:06:12.701Z,15.27
2022-10-18T07:07:12.667Z,15.27
2022-10-18T07:08:12.677Z,15.26
2022-10-18T07:09:12.638Z,15.23
2022-10-18T07:10:13.098Z,15.20
2022-10-18T07:11:12.614Z,15.17
2022-10-18T07:12:12.595Z,15.13
2022-10-18T07:13:31.440Z,15.12
2022-10-18T07:14:16.290Z,15.11
2022-10-18T07:15:12.570Z,15.09
2022-10-18T07:16:14.290Z,15.09
2022-10-18T07:17:12.534Z,15.11
2022-10-18T07:18:12.514Z,15.11
2022-10-18T07:19:12.513Z,15.13
2022-10-18T07:20:12.485Z,15.15
2022-10-18T07:21:12.475Z,15.15
2022-10-18T07:22:12.465Z,15.13
2022-10-18T07:23:12.445Z,15.15
2022-10-18T07:24:12.445Z,15.17
2022-10-18T07:25:12.425Z,15.12
2022-10-18T07:26:12.405Z,15.13
2022-10-18T07:27:12.395Z,15.13
2022-10-18T07:28:12.389Z,15.12
2022-10-18T07:29:12.575Z,15.09
2022-10-18T07:30:12.355Z,15.11
2022-10-18T07:31:12.345Z,15.09
2022-10-18T07:32:12.325Z,15.08
2022-10-18T07:33:12.315Z,15.06
2022-10-18T07:34:12.315Z,15.08
2022-10-18T07:36:12.275Z,15.21
2022-10-18T07:37:12.263Z,15.36
2022-10-18T07:38:12.245Z,15.48
2022-10-18T07:39:12.244Z,15.52
2022-10-18T07:40:12.223Z,15.48
2022-10-18T07:41:12.220Z,15.51
2022-10-18T07:42:12.194Z,15.52
2022-10-18T07:43:12.494Z,15.56
2022-10-18T07:44:12.175Z,15.57
2022-10-18T07:45:12.162Z,15.60
2022-10-18T07:46:12.138Z,15.60
2022-10-18T07:47:12.134Z,15.59
2022-10-18T07:48:12.115Z,15.59
2022-10-18T07:49:12.117Z,15.57
2022-10-18T07:50:12.094Z,15.56
2022-10-18T07:51:12.074Z,15.52
2022-10-18T07:52:12.064Z,15.48
2022-10-18T07:53:12.053Z,15.48
2022-10-18T07:54:12.045Z,15.48
2022-10-18T07:55:12.024Z,15.48
2022-10-18T07:56:12.014Z,15.45
2022-10-18T07:57:11.992Z,15.42
2022-10-18T07:58:11.993Z,15.41
2022-10-18T07:59:12.055Z,15.35
2022-10-18T08:00:11.961Z,15.35
2022-10-18T08:01:11.991Z,15.35
2022-10-18T08:02:11.937Z,15.38
2022-10-18T08:03:11.914Z,15.36
2022-10-18T08:04:16.223Z,15.39
2022-10-18T08:05:11.891Z,15.42
2022-10-18T08:06:11.883Z,15.46
2022-10-18T08:07:11.862Z,15.48
2022-10-18T08:08:11.853Z,15.49
2022-10-18T08:09:11.845Z,15.51
2022-10-18T08:10:11.823Z,15.52
2022-10-18T08:11:11.811Z,15.52
2022-10-18T08:12:11.802Z,15.49
2022-10-18T08:13:11.783Z,15.48
2022-10-18T08:14:11.793Z,15.49
2022-10-18T08:15:11.755Z,15.46
2022-10-18T08:16:11.744Z,15.46
2022-10-18T08:17:11.737Z,15.48
2022-10-18T08:18:11.730Z,15.49
2022-10-18T08:19:11.720Z,15.51
2022-10-18T08:20:19.279Z,15.51
2022-10-18T08:21:12.672Z,15.51
2022-10-18T08:22:11.664Z,15.49
2022-10-18T08:23:11.661Z,15.51
2022-10-18T08:24:11.643Z,15.54
2022-10-18T08:25:11.624Z,15.59
2022-10-18T08:26:11.617Z,15.66
2022-10-18T08:27:11.602Z,15.72
2022-10-18T08:28:11.604Z,15.75
2022-10-18T08:29:22.516Z,15.76
2022-10-18T08:30:12.562Z,15.81
2022-10-18T08:31:11.543Z,15.89
2022-10-18T08:32:11.543Z,15.88
2022-10-18T08:33:11.522Z,15.86
2022-10-18T08:34:14.779Z,15.85
2022-10-18T08:35:12.502Z,15.86
2022-10-18T08:36:11.482Z,15.88
2022-10-18T08:37:11.463Z,15.94
2022-10-18T08:38:15.185Z,16.04
2022-10-18T08:39:12.432Z,16.14
2022-10-18T08:40:11.433Z,16.25
2022-10-18T08:41:11.421Z,16.26
2022-10-18T08:42:11.402Z,16.27
2022-10-18T08:43:11.401Z,16.27
2022-10-18T08:44:11.381Z,16.27
2022-10-18T08:45:12.952Z,16.31
2022-10-18T08:46:12.353Z,16.34
2022-10-18T08:47:11.353Z,16.34
2022-10-18T08:48:11.333Z,16.31
2022-10-18T08:49:11.341Z,16.35
2022-10-18T08:50:11.352Z,16.35
2022-10-18T08:51:11.300Z,16.35
2022-10-18T08:52:11.291Z,16.38
2022-10-18T08:53:11.251Z,16.38
2022-10-18T08:54:11.253Z,16.38
2022-10-18T08:55:11.231Z,16.34
2022-10-18T08:56:11.221Z,16.30
2022-10-18T08:57:11.213Z,16.31
2022-10-18T08:58:11.202Z,16.35
2022-10-18T08:59:11.182Z,16.33
2022-10-18T09:00:11.172Z,16.35
2022-10-18T09:01:11.167Z,16.37
2022-10-18T09:02:11.172Z,16.44
2022-10-18T09:03:11.181Z,16.44
2022-10-18T09:04:11.120Z,16.48
2022-10-18T09:05:11.091Z,16.50
2022-10-18T09:06:11.093Z,16.48
2022-10-18T09:07:11.074Z,16.48
2022-10-18T09:08:11.093Z,16.49
2022-10-18T09:09:11.097Z,16.50
2022-10-18T09:10:11.104Z,16.44
2022-10-18T09:11:11.022Z,16.45
2022-10-18T09:12:11.010Z,16.48
2022-10-18T09:13:11.011Z,16.53
2022-10-18T09:14:10.979Z,16.73
2022-10-18T09:15:10.960Z,16.92
2022-10-18T09:16:10.972Z,17.10
2022-10-18T09:17:15.788Z,17.15
2022-10-18T09:18:11.940Z,17.07
2022-10-18T09:19:10.919Z,17.25
2022-10-18T09:20:10.901Z,18.44
2022-10-18T09:21:10.881Z,19.40
2022-10-18T09:22:10.870Z,20.28
2022-10-18T09:23:10.881Z,20.21
2022-10-18T09:24:10.873Z,20.53
2022-10-18T09:25:10.833Z,21.13
2022-10-18T09:26:10.833Z,20.79
2022-10-18T09:27:10.800Z,20.46
2022-10-18T09:28:10.811Z,21.20
2022-10-18T09:29:10.899Z,20.93
2022-10-18T09:30:10.771Z,20.34
2022-10-18T09:31:10.753Z,20.43
2022-10-18T09:32:10.743Z,20.10
2022-10-18T09:33:10.730Z,19.83
2022-10-18T09:34:10.721Z,19.57
2022-10-18T09:35:10.723Z,20.66
2022-10-18T09:36:10.713Z,21.46
2022-10-18T09:37:10.692Z,22.23
2022-10-18T09:38:10.673Z,22.97
2022-10-18T09:39:10.641Z,23.14
2022-10-18T09:40:12.167Z,23.43
2022-10-18T09:41:10.620Z,23.79
2022-10-18T09:42:10.610Z,23.97
2022-10-18T09:43:10.601Z,23.97
2022-10-18T09:44:10.586Z,23.87
2022-10-18T09:45:10.572Z,24.10
2022-10-18T09:46:10.562Z,24.41
2022-10-18T09:47:13.365Z,24.12
2022-10-18T09:48:11.539Z,23.89
2022-10-18T09:49:12.975Z,22.53
2022-10-18T09:50:11.503Z,21.51
2022-10-18T09:51:10.484Z,21.69
2022-10-18T09:52:10.482Z,21.98
2022-10-18T09:53:10.472Z,22.34
2022-10-18T09:54:10.454Z,22.68
2022-10-18T09:55:10.436Z,22.89
2022-10-18T09:56:10.421Z,22.80
2022-10-18T09:57:10.405Z,23.04
2022-10-18T09:58:10.413Z,23.53
2022-10-18T09:59:10.382Z,24.01
2022-10-18T10:00:10.383Z,24.41
2022-10-18T10:01:10.352Z,24.45
2022-10-18T10:02:10.384Z,23.60
2022-10-18T10:03:10.333Z,23.20
2022-10-18T10:04:10.334Z,22.37
2022-10-18T10:06:10.372Z,21.24
2022-10-18T10:07:10.278Z,20.86
2022-10-18T10:08:10.272Z,20.35
2022-10-18T10:09:10.264Z,20.23
2022-10-18T10:10:10.258Z,19.95
2022-10-18T10:11:10.233Z,19.65
2022-10-18T10:12:10.258Z,19.47
2022-10-18T10:13:10.193Z,19.55
2022-10-18T10:14:10.248Z,19.61
2022-10-18T10:15:10.180Z,20.27
2022-10-18T10:16:10.163Z,20.51
2022-10-18T10:17:10.146Z,21.79
2022-10-18T10:18:10.144Z,22.94
2022-10-18T10:19:10.134Z,23.57
2022-10-18T10:20:10.115Z,24.17
2022-10-18T10:21:10.095Z,24.47
2022-10-18T10:22:10.113Z,24.63
2022-10-18T10:23:10.135Z,24.31
2022-10-18T10:24:10.072Z,23.29
2022-10-18T10:25:10.044Z,23.31
2022-10-18T10:26:10.024Z,24.22
2022-10-18T10:27:10.018Z,24.87
2022-10-18T10:28:10.005Z,25.00
2022-10-18T10:29:17.372Z,25.06
2022-10-18T10:30:10.975Z,25.06
2022-10-18T10:31:09.965Z,25.20
2022-10-18T10:32:09.945Z,25.61
2022-10-18T10:33:09.951Z,25.84
2022-10-18T10:34:09.936Z,26.05
2022-10-18T10:35:13.584Z,26.29
2022-10-18T10:36:10.895Z,26.28
2022-10-18T10:37:09.886Z,26.22
2022-10-18T10:38:09.884Z,26.47
2022-10-18T10:39:09.875Z,25.79
2022-10-18T10:40:26.495Z,24.38
2022-10-18T10:41:10.837Z,23.29
2022-10-18T10:42:11.461Z,22.62
2022-10-18T10:43:18.331Z,22.44
2022-10-18T10:44:10.808Z,22.82
2022-10-18T10:45:09.788Z,22.89
2022-10-18T10:46:09.766Z,22.41
2022-10-18T10:47:09.757Z,23.35
2022-10-18T10:48:09.745Z,23.68
2022-10-18T10:49:38.529Z,23.20
2022-10-18T10:51:00.502Z,23.29
2022-10-18T10:52:09.021Z,23.53
2022-10-18T10:53:01.463Z,23.94
2022-10-18T10:54:00.461Z,23.14
2022-10-18T10:55:06.252Z,22.59
2022-10-18T10:56:01.423Z,23.57
2022-10-18T10:57:00.422Z,24.38
2022-10-18T10:58:00.402Z,24.88
2022-10-18T10:59:00.430Z,25.20
2022-10-18T11:00:00.384Z,25.54
2022-10-18T11:01:00.364Z,25.86
2022-10-18T11:02:00.352Z,26.09
2022-10-18T11:03:06.142Z,26.02
2022-10-18T11:04:01.399Z,26.12
2022-10-18T11:05:00.325Z,25.53
2022-10-18T11:06:00.315Z,24.63
2022-10-18T11:07:00.304Z,23.05
2022-10-18T11:08:00.274Z,21.72
2022-10-18T11:09:00.265Z,20.84
2022-10-18T11:10:00.255Z,20.49
2022-10-18T11:11:00.235Z,20.31
2022-10-18T11:12:00.226Z,20.08
2022-10-18T11:13:00.217Z,19.87
2022-10-18T11:14:24.643Z,19.76
2022-10-18T11:15:01.195Z,20.38
2022-10-18T11:16:00.169Z,20.30
2022-10-18T11:17:03.105Z,21.81
2022-10-18T11:18:01.157Z,23.19
2022-10-18T11:19:00.146Z,24.27
2022-10-18T11:20:00.115Z,24.56
2022-10-18T11:21:00.106Z,24.17
2022-10-18T11:22:00.087Z,23.76
2022-10-18T11:23:00.087Z,22.82
2022-10-18T11:24:00.077Z,21.85
2022-10-18T11:25:00.058Z,21.14
2022-10-18T11:26:00.038Z,21.66
2022-10-18T11:27:00.031Z,21.64
2022-10-18T11:28:00.017Z,21.99
2022-10-18T11:29:00.079Z,23.15
2022-10-18T11:29:59.988Z,24.34
2022-10-18T11:30:59.978Z,25.25
2022-10-18T11:31:59.961Z,25.89
2022-10-18T11:32:59.956Z,26.18
2022-10-18T11:34:15.315Z,26.25
2022-10-18T11:35:00.948Z,26.42
2022-10-18T11:36:03.645Z,26.57
2022-10-18T11:37:22.941Z,26.64
2022-10-18T11:38:00.894Z,26.52
2022-10-18T11:38:59.900Z,26.37
2022-10-18T11:39:59.858Z,26.05
2022-10-18T11:40:59.849Z,25.12
2022-10-18T11:41:59.838Z,24.64
2022-10-18T11:42:59.829Z,25.02
2022-10-18T11:44:03.727Z,25.16
2022-10-18T11:44:59.801Z,25.07
2022-10-18T11:45:59.781Z,25.17
2022-10-18T11:46:59.778Z,25.47
2022-10-18T11:47:59.760Z,25.84
2022-10-18T11:48:59.968Z,26.17
2022-10-18T11:49:59.730Z,26.58
2022-10-18T11:50:59.722Z,26.80
2022-10-18T11:52:08.654Z,26.84
2022-10-18T11:53:00.712Z,26.79
2022-10-18T11:53:59.689Z,26.31
2022-10-18T11:54:59.671Z,25.84
2022-10-18T11:55:59.661Z,25.80
2022-10-18T11:56:59.649Z,25.64
2022-10-18T11:57:59.647Z,25.79
2022-10-18T11:58:59.631Z,25.82
2022-10-18T11:59:59.602Z,25.69
2022-10-18T12:00:59.592Z,25.38
2022-10-18T12:01:59.583Z,25.30
2022-10-18T12:02:59.646Z,25.89
2022-10-18T12:03:59.572Z,26.40
2022-10-18T12:06:00.524Z,23.75
2022-10-18T12:06:59.523Z,23.34
2022-10-18T12:07:59.512Z,24.12
2022-10-18T12:08:59.522Z,24.83
2022-10-18T12:09:59.486Z,25.32
2022-10-18T12:11:05.106Z,25.62
2022-10-18T12:12:00.464Z,26.02
2022-10-18T12:12:59.454Z,25.99
2022-10-18T12:13:59.444Z,26.28
2022-10-18T12:14:59.443Z,26.40
2022-10-18T12:15:59.415Z,26.40
2022-10-18T12:17:27.943Z,26.55
2022-10-18T12:18:00.385Z,26.77
2022-10-18T12:18:59.386Z,26.79
2022-10-18T12:19:59.391Z,26.47
2022-10-18T12:20:59.356Z,26.57
2022-10-18T12:21:59.337Z,26.42
2022-10-18T12:22:59.326Z,26.24
2022-10-18T12:23:59.318Z,25.75
2022-10-18T12:24:59.317Z,25.44
2022-10-18T12:25:59.320Z,24.53
2022-10-18T12:26:59.336Z,24.24
2022-10-18T12:28:59.287Z,23.55
2022-10-18T12:29:59.258Z,24.16
2022-10-18T12:30:59.218Z,24.29
2022-10-18T12:31:59.217Z,24.50
2022-10-18T12:33:09.872Z,24.85
2022-10-18T12:34:00.190Z,25.02
2022-10-18T12:34:59.190Z,25.28
2022-10-18T12:35:59.170Z,25.54
2022-10-18T12:36:59.161Z,25.98
2022-10-18T12:37:59.139Z,26.32
2022-10-18T12:38:59.127Z,26.67
2022-10-18T12:40:10.182Z,26.04
2022-10-18T12:41:00.099Z,25.39
2022-10-18T12:41:59.091Z,25.32
2022-10-18T12:42:59.077Z,23.90
2022-10-18T12:43:59.070Z,23.98
2022-10-18T12:44:59.062Z,23.61
2022-10-18T12:45:59.050Z,22.72
2022-10-18T12:46:59.020Z,23.64
2022-10-18T12:47:59.034Z,24.67
2022-10-18T12:48:59.020Z,25.49
2022-10-18T12:49:58.991Z,25.59
2022-10-18T12:50:58.971Z,25.75
2022-10-18T12:51:58.976Z,26.04
2022-10-18T12:52:58.959Z,26.40
2022-10-18T12:53:58.943Z,26.69
2022-10-18T12:54:58.933Z,26.52
2022-10-18T12:55:58.921Z,25.50
2022-10-18T12:56:58.909Z,24.44
2022-10-18T12:57:58.922Z,23.01
2022-10-18T12:58:58.888Z,21.99
2022-10-18T12:59:58.884Z,21.39
2022-10-18T13:00:58.854Z,20.99
2022-10-18T13:01:58.906Z,21.72
2022-10-18T13:02:58.832Z,21.24
2022-10-18T13:03:58.857Z,21.26
2022-10-18T13:06:00.729Z,20.81
2022-10-18T13:06:58.783Z,20.35
2022-10-18T13:07:58.809Z,20.12
2022-10-18T13:08:58.763Z,19.80
2022-10-18T13:09:58.764Z,19.72
2022-10-18T13:10:58.724Z,19.78
2022-10-18T13:12:01.949Z,19.93
2022-10-18T13:12:58.715Z,19.98
2022-10-18T13:13:58.729Z,19.95
2022-10-18T13:15:12.536Z,19.91
2022-10-18T13:15:59.665Z,20.00
2022-10-18T13:16:58.653Z,20.08
2022-10-18T13:17:58.703Z,20.16
2022-10-18T13:18:58.626Z,20.16
2022-10-18T13:20:24.011Z,20.21
2022-10-18T13:20:59.599Z,20.33
2022-10-18T13:21:58.584Z,20.41
2022-10-18T13:22:58.573Z,20.58
2022-10-18T13:23:58.564Z,20.34
2022-10-18T13:24:58.555Z,20.18
2022-10-18T13:25:58.535Z,20.18
2022-10-18T13:27:04.101Z,20.16
2022-10-18T13:27:59.507Z,20.31
2022-10-18T13:28:58.545Z,20.41
2022-10-18T13:29:58.495Z,20.39
2022-10-18T13:30:58.465Z,20.38
2022-10-18T13:31:58.455Z,20.28
2022-10-18T13:32:58.455Z,20.28
2022-10-18T13:33:58.437Z,20.21
2022-10-18T13:34:58.425Z,20.09
2022-10-18T13:35:58.405Z,19.90
2022-10-18T13:36:58.388Z,19.83
2022-10-18T13:37:58.396Z,19.91
2022-10-18T13:38:58.376Z,20.02
2022-10-18T13:39:58.395Z,20.08
2022-10-18T13:40:58.336Z,20.13
2022-10-18T13:41:58.345Z,20.13
2022-10-18T13:42:58.319Z,20.08
2022-10-18T13:43:58.311Z,20.05
2022-10-18T13:44:58.287Z,19.95
2022-10-18T13:45:58.304Z,19.93
2022-10-18T13:46:58.256Z,19.76
2022-10-18T13:47:58.256Z,19.65
2022-10-18T13:48:58.236Z,19.54
2022-10-18T13:49:59.635Z,19.48
2022-10-18T13:50:58.226Z,19.51
2022-10-18T13:51:58.246Z,19.51
2022-10-18T13:52:58.187Z,19.55
2022-10-18T13:53:58.167Z,19.57
2022-10-18T13:54:58.165Z,19.54
2022-10-18T13:55:58.155Z,19.58
2022-10-18T13:56:58.137Z,19.63
2022-10-18T13:57:58.116Z,19.69
2022-10-18T13:59:13.230Z,19.66
2022-10-18T13:59:59.099Z,19.57
2022-10-18T14:00:58.076Z,19.42
2022-10-18T14:01:58.094Z,19.31
2022-10-18T14:03:00.084Z,19.38
2022-10-18T14:03:58.856Z,19.42
2022-10-18T14:05:10.900Z,19.43
2022-10-18T14:05:59.025Z,19.47
2022-10-18T14:07:02.060Z,19.35
2022-10-18T14:07:57.978Z,19.18
2022-10-18T14:08:57.995Z,19.11
2022-10-18T14:10:01.806Z,19.11
2022-10-18T14:11:02.427Z,19.13
2022-10-18T14:11:57.927Z,19.06
2022-10-18T14:12:57.966Z,18.97
2022-10-18T14:13:57.904Z,18.95
2022-10-18T14:14:57.888Z,18.95
2022-10-18T14:15:57.896Z,18.95
2022-10-18T14:16:57.868Z,19.02
2022-10-18T14:17:57.846Z,19.01
2022-10-18T14:18:57.845Z,19.02
2022-10-18T14:19:57.827Z,19.05
2022-10-18T14:21:12.860Z,19.02
2022-10-18T14:21:58.825Z,19.02
2022-10-18T14:22:57.787Z,19.05
2022-10-18T14:23:57.775Z,18.98
2022-10-18T14:24:57.766Z,18.92
2022-10-18T14:25:57.756Z,18.91
2022-10-18T14:26:57.737Z,18.90
2022-10-18T14:27:57.722Z,18.98
2022-10-18T14:29:00.023Z,19.01
2022-10-18T14:29:57.696Z,18.98
2022-10-18T14:30:57.697Z,19.01
2022-10-18T14:31:57.668Z,18.95
2022-10-18T14:32:57.666Z,18.92
2022-10-18T14:33:58.762Z,18.87
2022-10-18T14:35:27.234Z,18.92
2022-10-18T14:35:58.628Z,19.01
2022-10-18T14:36:57.607Z,19.10
2022-10-18T14:37:57.586Z,19.08
2022-10-18T14:38:57.598Z,19.14
2022-10-18T14:39:57.608Z,19.08
2022-10-18T14:40:57.577Z,19.01
2022-10-18T14:41:57.536Z,18.92
2022-10-18T14:42:57.527Z,18.91
2022-10-18T14:43:57.507Z,18.98
2022-10-18T14:44:57.537Z,18.95
2022-10-18T14:45:57.497Z,18.95
2022-10-18T14:46:57.477Z,18.84
2022-10-18T14:47:57.467Z,18.74
2022-10-18T14:48:57.449Z,18.68
2022-10-18T14:49:57.435Z,18.59
2022-10-18T14:50:57.440Z,18.57
2022-10-18T14:51:57.406Z,18.54
2022-10-18T14:52:57.401Z,18.50
2022-10-18T14:53:57.426Z,18.58
2022-10-18T14:54:57.366Z,18.72
2022-10-18T14:55:57.365Z,18.84
2022-10-18T14:56:57.346Z,18.90
2022-10-18T14:57:57.326Z,18.84
2022-10-18T14:58:57.317Z,18.79
2022-10-18T14:59:57.297Z,18.74
2022-10-18T15:00:57.351Z,18.67
2022-10-18T15:01:57.279Z,18.59
2022-10-18T15:02:57.267Z,18.58
2022-10-18T15:03:57.246Z,18.52
2022-10-18T15:04:57.249Z,18.49
2022-10-18T15:05:57.236Z,18.49
2022-10-18T15:06:57.229Z,18.50
2022-10-18T15:07:57.187Z,18.47
2022-10-18T15:08:57.187Z,18.46
2022-10-18T15:09:57.167Z,18.47
2022-10-18T15:10:57.176Z,18.44
2022-10-18T15:11:57.155Z,18.44
2022-10-18T15:13:09.218Z,18.43
2022-10-18T15:13:58.189Z,18.39
2022-10-18T15:14:57.106Z,18.44
2022-10-18T15:15:57.107Z,18.46
2022-10-18T15:16:57.085Z,18.46
2022-10-18T15:17:57.067Z,18.44
2022-10-18T15:18:57.055Z,18.42
2022-10-18T15:19:59.367Z,18.42
2022-10-18T15:20:58.057Z,18.43
2022-10-18T15:22:19.847Z,18.37
2022-10-18T15:22:57.997Z,18.36
2022-10-18T15:23:56.986Z,18.36
2022-10-18T15:24:56.978Z,18.31
2022-10-18T15:25:56.959Z,18.33
2022-10-18T15:26:56.965Z,18.28
2022-10-18T15:27:56.937Z,18.24
2022-10-18T15:28:57.035Z,18.19
2022-10-18T15:29:56.904Z,18.17
2022-10-18T15:30:56.896Z,18.18
2022-10-18T15:31:56.895Z,18.18
2022-10-18T15:32:56.866Z,18.12
2022-10-18T15:33:56.857Z,18.09
2022-10-18T15:34:56.845Z,18.09
2022-10-18T15:35:56.825Z,18.07
2022-10-18T15:36:56.817Z,18.07
2022-10-18T15:37:56.801Z,18.06
2022-10-18T15:38:56.787Z,18.06
2022-10-18T15:39:56.767Z,18.02
2022-10-18T15:40:56.766Z,17.95
2022-10-18T15:41:56.756Z,17.87
2022-10-18T15:42:56.737Z,17.81
2022-10-18T15:43:56.717Z,17.78
2022-10-18T15:44:56.707Z,17.78
2022-10-18T15:45:58.859Z,17.79
2022-10-18T15:46:57.727Z,17.78
2022-10-18T15:47:56.667Z,17.70
2022-10-18T15:48:56.680Z,17.63
2022-10-18T15:49:56.739Z,17.55
2022-10-18T15:50:56.626Z,17.55
2022-10-18T15:51:56.628Z,17.50
2022-10-18T15:52:56.606Z,17.48
2022-10-18T15:53:56.590Z,17.44
2022-10-18T15:54:56.577Z,17.40
2022-10-18T15:55:56.556Z,17.33
2022-10-18T15:56:56.547Z,17.25
2022-10-18T15:57:56.548Z,17.15
2022-10-18T15:58:56.525Z,17.10
2022-10-18T15:59:56.504Z,17.03
2022-10-18T16:00:56.500Z,16.95
2022-10-18T16:01:56.544Z,16.86
2022-10-18T16:02:56.477Z,16.80
2022-10-18T16:03:56.459Z,16.74
2022-10-18T16:04:56.446Z,16.67
2022-10-18T16:05:56.425Z,16.62
2022-10-18T16:06:56.416Z,16.50
2022-10-18T16:07:56.416Z,16.40
2022-10-18T16:08:56.387Z,16.31
2022-10-18T16:09:56.375Z,16.26
2022-10-18T16:10:56.367Z,16.20
2022-10-18T16:11:57.467Z,16.11
2022-10-18T16:13:58.031Z,15.99
2022-10-18T16:14:56.307Z,15.92
2022-10-18T16:15:56.295Z,15.86
2022-10-18T16:16:56.289Z,15.85
2022-10-18T16:17:56.276Z,15.82
2022-10-18T16:18:56.256Z,15.74
2022-10-18T16:19:56.236Z,15.67
2022-10-18T16:20:56.235Z,15.57
2022-10-18T16:21:56.279Z,15.46
2022-10-18T16:22:56.220Z,15.39
2022-10-18T16:23:56.194Z,15.31
2022-10-18T16:24:56.186Z,15.23
2022-10-18T16:25:56.156Z,15.19
2022-10-18T16:26:56.156Z,15.11
2022-10-18T16:27:56.146Z,15.02
2022-10-18T16:28:56.210Z,14.98
2022-10-18T16:29:56.108Z,14.94
2022-10-18T16:30:56.096Z,14.91
2022-10-18T16:31:56.093Z,14.86
2022-10-18T16:32:56.074Z,14.75
2022-10-18T16:33:56.056Z,14.67
2022-10-18T16:34:56.046Z,14.57
2022-10-18T16:35:56.060Z,14.53
2022-10-18T16:36:56.028Z,14.47
2022-10-18T16:37:55.996Z,14.42
2022-10-18T16:38:55.986Z,14.38
2022-10-18T16:39:55.976Z,14.37
2022-10-18T16:40:55.965Z,14.39
2022-10-18T16:41:55.954Z,14.47
2022-10-18T16:42:55.938Z,14.52
2022-10-18T16:43:55.914Z,14.57
2022-10-18T16:44:55.909Z,14.67
2022-10-18T16:45:55.895Z,14.72
2022-10-18T16:46:56.437Z,14.78
2022-10-18T16:47:55.865Z,14.84
2022-10-18T16:48:55.845Z,14.84
2022-10-18T16:49:55.847Z,14.81
2022-10-18T16:51:02.905Z,14.75
2022-10-18T16:51:55.842Z,14.69
2022-10-18T16:52:55.823Z,14.68
2022-10-18T16:53:55.794Z,14.65
2022-10-18T16:54:55.772Z,14.62
2022-10-18T16:55:55.753Z,14.61
2022-10-18T16:56:55.759Z,14.60
2022-10-18T16:57:55.731Z,14.56
2022-10-18T16:58:55.721Z,14.56
2022-10-18T16:59:55.704Z,14.53
2022-10-18T17:00:55.718Z,14.52
2022-10-18T17:01:55.824Z,14.47
2022-10-18T17:02:55.702Z,14.42
2022-10-18T17:03:55.661Z,14.35
2022-10-18T17:04:55.662Z,14.32
2022-10-18T17:05:55.629Z,14.28
2022-10-18T17:06:55.632Z,14.20
2022-10-18T17:07:55.611Z,14.10
2022-10-18T17:08:55.592Z,14.02
2022-10-18T17:09:55.571Z,13.95
2022-10-18T17:10:55.570Z,13.88
2022-10-18T17:11:55.562Z,13.81
2022-10-18T17:12:55.541Z,13.74
2022-10-18T17:13:55.522Z,13.67
2022-10-18T17:14:55.510Z,13.59
2022-10-18T17:15:55.491Z,13.54
2022-10-18T17:16:56.186Z,13.44
2022-10-18T17:17:55.473Z,13.40
2022-10-18T17:18:55.462Z,13.33
2022-10-18T17:19:55.471Z,13.24
2022-10-18T17:20:55.442Z,13.20
2022-10-18T17:22:00.125Z,13.12
2022-10-18T17:22:56.419Z,13.03
2022-10-18T17:23:55.389Z,12.99
2022-10-18T17:24:55.381Z,12.93
2022-10-18T17:26:04.999Z,12.88
2022-10-18T17:26:56.369Z,12.82
2022-10-18T17:27:55.340Z,12.75
2022-10-18T17:28:55.444Z,12.67
2022-10-18T17:29:55.346Z,12.62
2022-10-18T17:30:55.300Z,12.57
2022-10-18T17:31:55.302Z,12.52