createdAt,value
2022-07-27T00:03:42.403Z,19.61
2022-07-27T00:09:11.725Z,19.62
2022-07-27T00:14:43.156Z,19.59
2022-07-27T00:20:13.219Z,19.63
2022-07-27T00:25:42.448Z,19.66
2022-07-27T00:31:13.119Z,19.69
2022-07-27T00:36:42.250Z,19.66
2022-07-27T00:42:08.882Z,19.63
2022-07-27T00:47:35.514Z,19.61
2022-07-27T00:53:06.052Z,19.58
2022-07-27T00:58:30.868Z,19.58
2022-07-27T01:04:00.445Z,19.55
2022-07-27T01:09:44.588Z,19.50
2022-07-27T01:15:13.948Z,19.40
2022-07-27T01:20:42.650Z,19.31
2022-07-27T01:26:12.803Z,19.26
2022-07-27T01:31:41.808Z,19.22
2022-07-27T01:37:10.500Z,19.19
2022-07-27T01:42:40.731Z,19.05
2022-07-27T01:48:10.789Z,18.98
2022-07-27T01:53:39.442Z,18.82
2022-07-27T01:59:16.813Z,18.75
2022-07-27T02:04:41.729Z,18.72
2022-07-27T02:10:11.132Z,18.74
2022-07-27T02:15:43.136Z,18.75
2022-07-27T02:21:13.628Z,18.75
2022-07-27T02:26:43.032Z,18.75
2022-07-27T02:32:11.121Z,18.79
2022-07-27T02:37:40.761Z,18.77
2022-07-27T02:43:09.341Z,18.83
2022-07-27T02:48:40.127Z,18.88
2022-07-27T02:54:09.431Z,18.99
2022-07-27T02:59:39.821Z,19.02
2022-07-27T03:05:05.646Z,19.05
2022-07-27T03:10:34.233Z,19.08
2022-07-27T03:15:58.270Z,19.17
2022-07-27T03:21:28.655Z,19.22
2022-07-27T03:26:57.688Z,19.28
2022-07-27T03:32:23.058Z,19.42
2022-07-27T03:37:53.758Z,19.49
2022-07-27T03:43:16.987Z,19.56
2022-07-27T03:48:40.998Z,19.62
2022-07-27T03:54:06.610Z,19.74
2022-07-27T03:59:32.461Z,19.77
2022-07-27T04:04:56.341Z,19.88
2022-07-27T04:10:31.568Z,20.01
2022-07-27T04:15:57.915Z,20.13
2022-07-27T04:21:28.227Z,20.26
2022-07-27T04:27:05.040Z,20.43
2022-07-27T04:32:34.360Z,20.57
2022-07-27T04:38:03.098Z,20.76
2022-07-27T04:43:33.491Z,20.81
2022-07-27T04:49:02.449Z,20.95
2022-07-27T04:54:31.480Z,21.07
2022-07-27T05:00:01.517Z,21.23
2022-07-27T05:05:30.701Z,21.33
2022-07-27T05:10:58.989Z,21.53
2022-07-27T05:16:30.508Z,21.71
2022-07-27T05:21:59.450Z,21.82
2022-07-27T05:27:28.702Z,21.92
2022-07-27T05:32:55.869Z,22.03
2022-07-27T05:38:23.902Z,22.17
2022-07-27T05:43:55.504Z,22.35
2022-07-27T05:49:22.693Z,22.49
2022-07-27T05:54:51.193Z,22.58
2022-07-27T06:00:20.741Z,22.75
2022-07-27T06:05:51.257Z,22.91
2022-07-27T06:11:20.087Z,23.09
2022-07-27T06:16:49.590Z,23.28
2022-07-27T06:22:19.607Z,23.44
2022-07-27T06:27:48.980Z,23.61
2022-07-27T06:33:18.430Z,23.73
2022-07-27T06:38:43.614Z,23.90
2022-07-27T06:44:12.174Z,24.10
2022-07-27T06:49:35.909Z,24.44
2022-07-27T06:55:01.090Z,24.95
2022-07-27T07:00:29.060Z,25.91
2022-07-27T07:05:54.891Z,28.47
2022-07-27T07:11:21.104Z,30.96
2022-07-27T07:16:50.717Z,32.85
2022-07-27T07:22:14.538Z,34.11
2022-07-27T07:27:44.733Z,34.95
2022-07-27T07:33:14.250Z,34.97
2022-07-27T07:38:41.655Z,35.39
2022-07-27T07:44:11.296Z,36.12
2022-07-27T07:49:39.880Z,36.46
2022-07-27T07:55:10.340Z,36.72
2022-07-27T08:00:44.199Z,37.01
2022-07-27T08:06:13.513Z,37.18
2022-07-27T08:11:42.600Z,36.94
2022-07-27T08:17:12.908Z,36.72
2022-07-27T08:22:37.182Z,37.22
2022-07-27T08:28:04.820Z,36.60
2022-07-27T08:33:33.786Z,34.38
2022-07-27T08:39:08.737Z,34.68
2022-07-27T08:44:41.018Z,35.05
2022-07-27T08:50:24.382Z,35.88
2022-07-27T08:55:53.730Z,36.48
2022-07-27T09:01:23.539Z,36.77
2022-07-27T09:06:53.344Z,36.78
2022-07-27T09:12:28.883Z,36.70
2022-07-27T09:17:53.062Z,36.94
2022-07-27T09:23:28.495Z,37.02
2022-07-27T09:28:55.927Z,35.66
2022-07-27T09:34:30.493Z,35.04
2022-07-27T09:40:25.475Z,35.49
2022-07-27T09:45:51.342Z,35.88
2022-07-27T09:51:58.373Z,36.27
2022-07-27T09:57:09.636Z,34.85
2022-07-27T10:02:38.846Z,34.94
2022-07-27T10:08:09.016Z,35.74
2022-07-27T10:13:43.587Z,36.24
2022-07-27T10:19:17.272Z,36.59
2022-07-27T10:24:59.980Z,37.41
2022-07-27T10:30:30.761Z,37.31
2022-07-27T10:35:54.330Z,37.31
2022-07-27T10:41:26.286Z,37.30
2022-07-27T10:46:54.763Z,37.30
2022-07-27T10:52:42.034Z,37.47
2022-07-27T10:58:46.298Z,37.41
2022-07-27T11:04:14.869Z,36.44
2022-07-27T11:15:27.601Z,35.74
2022-07-27T11:20:52.465Z,35.72
2022-07-27T11:26:17.139Z,35.62
2022-07-27T11:31:58.301Z,35.78
2022-07-27T11:37:29.541Z,32.89
2022-07-27T11:42:56.953Z,32.64
2022-07-27T11:48:35.015Z,32.68
2022-07-27T11:54:21.982Z,33.55
2022-07-27T11:59:46.701Z,33.15
2022-07-27T12:05:12.339Z,34.16
2022-07-27T12:10:58.258Z,34.95
2022-07-27T12:16:27.474Z,34.46
2022-07-27T12:21:55.728Z,35.09
2022-07-27T12:27:27.529Z,35.35
2022-07-27T12:32:56.370Z,35.71
2022-07-27T12:38:25.733Z,35.87
2022-07-27T12:44:07.878Z,36.14
2022-07-27T12:49:40.819Z,36.35
2022-07-27T12:55:15.707Z,36.12
2022-07-27T13:00:42.597Z,36.03
2022-07-27T13:06:13.166Z,36.18
2022-07-27T13:11:46.202Z,36.22
2022-07-27T13:17:18.756Z,36.31
2022-07-27T13:22:48.571Z,36.62
2022-07-27T13:28:17.022Z,36.70
2022-07-27T13:33:46.732Z,36.64
2022-07-27T13:39:16.369Z,36.67
2022-07-27T13:45:03.883Z,36.83
2022-07-27T13:50:32.612Z,37.08
2022-07-27T13:56:03.082Z,37.00
2022-07-27T14:01:29.304Z,37.18
2022-07-27T14:07:00.364Z,37.22
2022-07-27T14:12:25.022Z,37.14
2022-07-27T14:17:54.704Z,36.81
2022-07-27T14:23:29.806Z,36.52
2022-07-27T14:28:56.822Z,36.46
2022-07-27T14:34:19.151Z,36.29
2022-07-27T14:39:49.894Z,36.08
2022-07-27T14:45:16.514Z,35.96
2022-07-27T14:50:40.230Z,35.93
2022-07-27T14:56:05.674Z,35.90
2022-07-27T15:01:35.405Z,35.70
2022-07-27T15:06:59.907Z,35.46
2022-07-27T15:12:26.725Z,35.31
2022-07-27T15:17:56.793Z,35.31
2022-07-27T15:23:26.598Z,35.05
2022-07-27T15:28:56.653Z,34.68
2022-07-27T15:34:25.229Z,34.66
2022-07-27T15:39:47.981Z,34.59
2022-07-27T15:45:18.882Z,34.26
2022-07-27T15:50:45.612Z,33.80
2022-07-27T15:56:14.153Z,33.32
2022-07-27T16:01:45.052Z,32.84
2022-07-27T16:07:11.265Z,32.54
2022-07-27T16:12:41.733Z,32.22
2022-07-27T16:18:11.844Z,31.95
2022-07-27T16:23:42.093Z,31.72
2022-07-27T16:29:08.895Z,31.49
2022-07-27T16:34:40.092Z,31.31
2022-07-27T16:40:10.377Z,31.01
2022-07-27T16:45:34.069Z,30.81
2022-07-27T16:51:05.083Z,30.66
2022-07-27T16:56:30.031Z,30.51
2022-07-27T17:01:59.288Z,30.33
2022-07-27T17:07:30.205Z,30.16
2022-07-27T17:13:00.131Z,30.00
2022-07-27T17:18:24.210Z,29.81
2022-07-27T17:23:49.479Z,29.66
2022-07-27T17:29:18.323Z,29.48
2022-07-27T17:34:47.980Z,29.32
2022-07-27T17:40:16.047Z,29.17
2022-07-27T17:45:45.469Z,29.07
2022-07-27T17:51:14.394Z,28.91
2022-07-27T17:56:45.173Z,28.72
2022-07-27T18:02:09.697Z,28.60
2022-07-27T18:07:40.310Z,28.44
2022-07-27T18:13:11.475Z,28.28
2022-07-27T18:18:42.537Z,28.20
2022-07-27T18:24:10.519Z,28.09
2022-07-27T18:29:36.273Z,27.96
2022-07-27T18:35:03.502Z,27.87
2022-07-27T18:40:33.236Z,27.75
2022-07-27T18:46:04.996Z,27.64
2022-07-27T18:51:34.477Z,27.50
2022-07-27T18:57:01.706Z,27.36
2022-07-27T19:02:28.048Z,27.24
2022-07-27T19:07:59.217Z,27.09
2022-07-27T19:13:27.325Z,26.95
2022-07-27T19:18:57.732Z,26.12
2022-07-27T19:24:26.421Z,25.84
2022-07-27T19:29:56.558Z,25.79
2022-07-27T19:35:21.511Z,25.78
2022-07-27T19:40:50.228Z,25.57
2022-07-27T19:46:20.237Z,25.57
2022-07-27T19:51:45.880Z,25.61
2022-07-27T19:57:15.475Z,25.48
2022-07-27T20:02:45.206Z,25.35
2022-07-27T20:08:13.178Z,25.28
2022-07-27T20:13:36.791Z,25.18
2022-07-27T20:19:01.816Z,25.05
2022-07-27T20:24:27.723Z,25.00
2022-07-27T20:29:50.841Z,24.70
2022-07-27T20:35:20.337Z,24.53
2022-07-27T20:40:50.711Z,24.59
2022-07-27T20:46:20.189Z,24.70
2022-07-27T20:51:43.865Z,24.42
2022-07-27T20:57:12.847Z,24.42
2022-07-27T21:02:36.649Z,24.44
2022-07-27T21:08:07.165Z,24.51
2022-07-27T21:13:35.861Z,24.50
2022-07-27T21:19:01.847Z,24.29
2022-07-27T21:24:29.976Z,24.30
2022-07-27T21:30:00.345Z,24.30
2022-07-27T21:35:25.709Z,24.26
2022-07-27T21:40:52.752Z,24.28
2022-07-27T21:46:20.830Z,24.26
2022-07-27T21:51:50.323Z,24.01
2022-07-27T21:57:18.871Z,23.80
2022-07-27T22:02:50.246Z,23.59
2022-07-27T22:08:19.101Z,23.57
2022-07-27T22:13:48.475Z,23.47
2022-07-27T22:19:18.433Z,23.29
2022-07-27T22:24:47.326Z,23.25
2022-07-27T22:30:16.859Z,23.25
2022-07-27T22:35:47.508Z,23.09
2022-07-27T22:41:16.256Z,22.85
2022-07-27T22:46:45.134Z,22.72
2022-07-27T22:52:15.680Z,22.58
2022-07-27T22:57:45.383Z,22.57
2022-07-27T23:03:14.470Z,22.57
2022-07-27T23:08:44.622Z,22.56
2022-07-27T23:14:14.729Z,22.51
2022-07-27T23:19:44.248Z,22.56
2022-07-27T23:25:14.702Z,22.60
2022-07-27T23:30:44.813Z,22.66
2022-07-27T23:36:14.061Z,22.66
2022-07-27T23:41:49.375Z,22.67
2022-07-27T23:47:19.304Z,22.51
2022-07-27T23:52:47.997Z,22.48
2022-07-27T23:58:18.461Z,22.44
