createdAt,value
2023-02-16T00:00:22.530Z,19.02
2023-02-16T00:02:49.587Z,17.98
2023-02-16T00:05:30.314Z,18.23
2023-02-16T00:07:58.087Z,17.52
2023-02-16T00:10:25.773Z,16.17
2023-02-16T00:13:11.891Z,16.92
2023-02-16T00:15:39.095Z,18.30
2023-02-16T00:18:13.156Z,17.60
2023-02-16T00:20:40.143Z,15.50
2023-02-16T00:23:07.172Z,16.00
2023-02-16T00:25:34.183Z,14.77
2023-02-16T00:28:02.176Z,14.77
2023-02-16T00:30:29.274Z,15.77
2023-02-16T00:32:56.336Z,15.68
2023-02-16T00:35:23.329Z,16.58
2023-02-16T00:37:50.572Z,16.65
2023-02-16T00:40:18.045Z,16.20
2023-02-16T00:42:46.120Z,16.33
2023-02-16T00:45:17.750Z,15.05
2023-02-16T00:47:46.902Z,15.68
2023-02-16T00:50:40.129Z,15.75
2023-02-16T00:53:07.134Z,14.02
2023-02-16T00:55:35.088Z,17.10
2023-02-16T00:58:11.264Z,15.70
2023-02-16T01:00:40.341Z,15.38
2023-02-16T01:03:09.413Z,15.63
2023-02-16T01:05:36.573Z,14.95
2023-02-16T01:08:25.625Z,15.32
2023-02-16T01:11:08.020Z,14.65
2023-02-16T01:13:38.659Z,14.85
2023-02-16T01:16:05.821Z,14.98
2023-02-16T01:18:32.857Z,14.35
2023-02-16T01:20:59.852Z,14.05
2023-02-16T01:23:26.903Z,14.35
2023-02-16T01:25:53.970Z,13.38
2023-02-16T01:28:25.269Z,15.27
2023-02-16T01:30:53.044Z,14.73
2023-02-16T01:33:20.449Z,13.35
2023-02-16T01:35:47.488Z,14.75
2023-02-16T01:38:19.520Z,14.40
2023-02-16T01:41:05.877Z,14.32
2023-02-16T01:43:45.010Z,15.45
2023-02-16T01:46:14.998Z,14.00
2023-02-16T01:48:42.057Z,14.85
2023-02-16T01:51:09.031Z,13.95
2023-02-16T01:53:40.454Z,16.15
2023-02-16T01:56:12.683Z,13.25
2023-02-16T01:58:53.024Z,13.30
2023-02-16T02:01:40.869Z,15.10
2023-02-16T02:04:35.574Z,13.63
2023-02-16T02:07:02.605Z,13.80
2023-02-16T02:09:34.692Z,13.45
2023-02-16T02:12:09.885Z,13.45
2023-02-16T02:14:39.177Z,14.75
2023-02-16T02:17:09.090Z,13.43
2023-02-16T02:19:46.604Z,16.25
2023-02-16T02:22:42.985Z,13.98
2023-02-16T02:25:15.952Z,15.02
2023-02-16T02:28:04.268Z,14.15
2023-02-16T02:30:38.969Z,14.95
2023-02-16T02:33:05.960Z,14.60
2023-02-16T02:35:32.953Z,14.63
2023-02-16T02:38:10.240Z,14.43
2023-02-16T02:40:53.403Z,14.48
2023-02-16T02:43:23.798Z,12.93
2023-02-16T02:45:59.720Z,12.38
2023-02-16T02:48:33.538Z,13.02
2023-02-16T02:51:23.469Z,15.55
2023-02-16T02:54:11.793Z,15.23
2023-02-16T02:56:58.712Z,13.68
2023-02-16T02:59:45.246Z,13.95
2023-02-16T03:02:12.940Z,12.93
2023-02-16T03:04:40.286Z,11.80
2023-02-16T03:07:09.645Z,12.90
2023-02-16T03:09:36.677Z,12.82
2023-02-16T03:12:23.254Z,12.98
2023-02-16T03:14:55.687Z,11.65
2023-02-16T03:17:56.716Z,14.43
2023-02-16T03:20:42.503Z,12.40
2023-02-16T03:23:28.316Z,14.15
2023-02-16T03:26:14.298Z,11.82
2023-02-16T03:29:01.192Z,14.05
2023-02-16T03:31:32.965Z,13.65
2023-02-16T03:34:00.110Z,15.25
2023-02-16T03:36:29.062Z,13.95
2023-02-16T03:38:56.645Z,16.60
2023-02-16T03:41:24.617Z,14.32
2023-02-16T03:43:51.961Z,14.73
2023-02-16T03:46:19.118Z,14.63
2023-02-16T03:48:46.243Z,13.30
2023-02-16T03:51:13.236Z,16.52
2023-02-16T03:53:40.280Z,15.75
2023-02-16T03:56:07.440Z,16.70
2023-02-16T03:58:34.863Z,18.02
2023-02-16T04:01:02.310Z,15.60
2023-02-16T04:03:29.695Z,15.88
2023-02-16T04:05:56.780Z,18.38
2023-02-16T04:08:23.797Z,16.52
2023-02-16T04:10:50.845Z,18.02
2023-02-16T04:13:17.908Z,17.88
2023-02-16T04:15:44.980Z,18.88
2023-02-16T04:18:12.013Z,20.00
2023-02-16T04:20:39.022Z,19.05
2023-02-16T04:23:06.125Z,20.05
2023-02-16T04:25:33.185Z,19.33
2023-02-16T04:28:00.343Z,21.52
2023-02-16T04:30:29.176Z,18.63
2023-02-16T04:32:56.578Z,17.65
2023-02-16T04:35:23.990Z,18.95
2023-02-16T04:37:51.016Z,20.98
2023-02-16T04:40:18.380Z,19.42
2023-02-16T04:42:45.980Z,20.33
2023-02-16T04:45:13.281Z,20.45
2023-02-16T04:47:40.309Z,20.30
2023-02-16T04:50:07.808Z,22.30
2023-02-16T04:52:34.961Z,21.33
2023-02-16T04:55:02.003Z,21.05
2023-02-16T04:57:29.318Z,18.90
2023-02-16T04:59:56.340Z,20.85
2023-02-16T05:02:23.405Z,20.17
2023-02-16T05:04:50.572Z,18.88
2023-02-16T05:07:17.677Z,18.95
2023-02-16T05:09:45.137Z,19.42
2023-02-16T05:12:30.852Z,18.73
2023-02-16T05:14:57.903Z,18.48
2023-02-16T05:17:26.671Z,17.90
2023-02-16T05:19:58.397Z,19.25
2023-02-16T05:22:25.739Z,20.55
2023-02-16T05:24:53.163Z,20.55
2023-02-16T05:27:27.634Z,19.92
2023-02-16T05:29:54.842Z,19.67
2023-02-16T05:32:22.075Z,19.23
2023-02-16T05:34:49.229Z,18.42
2023-02-16T05:37:17.073Z,19.38
2023-02-16T05:39:44.186Z,18.85
2023-02-16T05:42:11.535Z,16.92
2023-02-16T05:44:38.778Z,19.17
2023-02-16T05:47:05.838Z,17.80
2023-02-16T05:49:32.946Z,18.75
2023-02-16T05:51:59.963Z,15.88
2023-02-16T05:54:27.877Z,18.58
2023-02-16T05:56:55.036Z,16.55
2023-02-16T05:59:22.127Z,16.73
2023-02-16T06:01:51.958Z,17.40
2023-02-16T06:04:19.753Z,18.23
2023-02-16T06:06:46.761Z,16.50
2023-02-16T06:09:13.780Z,18.40
2023-02-16T06:11:40.825Z,17.95
2023-02-16T06:14:13.446Z,16.85
2023-02-16T06:16:42.628Z,17.35
2023-02-16T06:19:10.027Z,17.20
2023-02-16T06:21:37.459Z,14.88
2023-02-16T06:24:04.750Z,15.80
2023-02-16T06:26:32.045Z,15.80
2023-02-16T06:28:59.103Z,15.77
2023-02-16T06:31:26.537Z,17.15
2023-02-16T06:33:54.207Z,15.68
2023-02-16T06:36:21.296Z,15.57
2023-02-16T06:38:48.406Z,16.30
2023-02-16T06:41:31.522Z,16.48
2023-02-16T06:43:59.641Z,14.77
2023-02-16T06:46:26.751Z,14.80
2023-02-16T06:48:53.793Z,15.30
2023-02-16T06:51:21.137Z,13.57
2023-02-16T06:53:48.259Z,13.90
2023-02-16T06:56:15.323Z,14.48
2023-02-16T06:58:42.351Z,15.50
2023-02-16T07:01:10.511Z,14.82
2023-02-16T07:06:29.162Z,14.35
2023-02-16T07:08:56.668Z,14.68
2023-02-16T07:11:23.874Z,15.40
2023-02-16T07:13:51.220Z,15.43
2023-02-16T07:16:18.386Z,14.23
2023-02-16T07:18:46.513Z,15.93
2023-02-16T07:21:13.673Z,15.70
2023-02-16T07:23:40.884Z,16.42
2023-02-16T07:26:08.462Z,14.88
2023-02-16T07:28:35.486Z,15.40
2023-02-16T07:31:09.029Z,14.48
2023-02-16T07:33:36.221Z,15.98
2023-02-16T07:36:03.342Z,15.27
2023-02-16T07:38:30.812Z,13.75
2023-02-16T07:40:58.268Z,13.70
2023-02-16T07:43:25.822Z,13.68
2023-02-16T07:45:53.377Z,13.45
2023-02-16T07:48:20.669Z,15.23
2023-02-16T07:50:47.663Z,13.70
2023-02-16T07:53:14.688Z,14.45
2023-02-16T07:55:45.607Z,17.10
2023-02-16T07:58:27.024Z,15.55
2023-02-16T08:01:15.956Z,14.82
2023-02-16T08:03:44.151Z,14.18
2023-02-16T08:06:11.190Z,15.50
2023-02-16T08:08:39.029Z,14.63
2023-02-16T08:11:10.534Z,14.18
2023-02-16T08:13:37.640Z,14.38
2023-02-16T08:16:08.264Z,13.73
2023-02-16T08:18:35.476Z,13.52
2023-02-16T08:21:18.843Z,13.75
2023-02-16T08:23:51.846Z,14.02
2023-02-16T08:26:19.590Z,15.20
2023-02-16T08:28:47.693Z,14.15
2023-02-16T08:31:19.266Z,15.32
2023-02-16T08:33:47.600Z,15.18
2023-02-16T08:36:24.201Z,15.23
2023-02-16T08:38:52.164Z,15.35
2023-02-16T08:41:20.081Z,14.48
2023-02-16T08:43:47.764Z,15.60
2023-02-16T08:46:14.961Z,16.63
2023-02-16T08:48:45.173Z,17.52
2023-02-16T08:51:16.105Z,17.75
2023-02-16T08:53:43.166Z,16.50
2023-02-16T08:56:12.574Z,18.70
2023-02-16T08:58:40.111Z,17.20
2023-02-16T09:01:09.827Z,18.70
2023-02-16T09:03:38.506Z,18.95
2023-02-16T09:06:06.528Z,18.53
2023-02-16T09:08:34.082Z,18.05
2023-02-16T09:11:05.002Z,17.50
2023-02-16T09:13:33.700Z,17.57
2023-02-16T09:16:05.264Z,16.80
2023-02-16T09:18:36.770Z,16.53
2023-02-16T09:21:07.692Z,18.50
2023-02-16T09:23:35.624Z,17.40
2023-02-16T09:26:03.053Z,17.90
2023-02-16T09:28:30.752Z,17.20
2023-02-16T09:30:58.834Z,17.93
2023-02-16T09:33:26.152Z,18.70
2023-02-16T09:35:54.592Z,18.83
2023-02-16T09:38:21.896Z,18.33
2023-02-16T09:40:49.531Z,18.10
2023-02-16T09:43:36.959Z,18.57
2023-02-16T09:46:04.798Z,18.37
2023-02-16T09:48:36.817Z,18.03
2023-02-16T09:51:05.924Z,19.40
2023-02-16T09:53:37.399Z,17.97
2023-02-16T09:56:14.006Z,18.50
2023-02-16T09:58:47.779Z,18.60
2023-02-16T10:01:20.972Z,18.60
2023-02-16T10:03:51.228Z,18.30
2023-02-16T10:06:25.316Z,17.70
2023-02-16T10:08:55.548Z,18.47
2023-02-16T10:11:46.814Z,18.07
2023-02-16T10:14:18.511Z,18.03
2023-02-16T10:16:52.974Z,20.10
2023-02-16T10:19:29.107Z,18.33
2023-02-16T10:21:59.276Z,18.23
2023-02-16T10:24:28.638Z,17.93
2023-02-16T10:27:02.241Z,17.27
2023-02-16T10:29:29.353Z,15.47
2023-02-16T10:32:03.087Z,17.70
2023-02-16T10:34:40.617Z,15.83
2023-02-16T10:37:22.915Z,18.60
2023-02-16T10:39:57.723Z,16.00
2023-02-16T10:42:27.839Z,15.93
2023-02-16T10:45:15.553Z,16.17
2023-02-16T10:47:43.670Z,14.83
2023-02-16T10:50:25.208Z,16.30
2023-02-16T10:52:53.243Z,16.30
2023-02-16T10:55:21.174Z,16.37
2023-02-16T10:57:54.263Z,15.93
2023-02-16T11:00:24.636Z,14.83
2023-02-16T11:02:53.024Z,14.87
2023-02-16T11:05:39.537Z,14.53
2023-02-16T11:08:07.886Z,15.77
2023-02-16T11:10:40.993Z,15.13
2023-02-16T11:13:08.590Z,17.10
2023-02-16T11:15:38.128Z,14.30
2023-02-16T11:18:08.036Z,16.03
2023-02-16T11:20:47.620Z,17.10
2023-02-16T11:23:14.680Z,15.10
2023-02-16T11:25:42.513Z,15.27
2023-02-16T11:28:11.306Z,14.60
2023-02-16T11:30:43.259Z,13.93
2023-02-16T11:33:24.546Z,15.80
2023-02-16T11:35:52.013Z,15.50
2023-02-16T11:38:33.753Z,13.87
2023-02-16T11:41:03.811Z,14.63
2023-02-16T11:43:38.133Z,15.17
2023-02-16T11:46:05.504Z,13.17
2023-02-16T11:48:33.933Z,14.53
2023-02-16T11:51:03.180Z,15.50
2023-02-16T11:53:32.153Z,13.70
2023-02-16T11:56:12.684Z,13.90
2023-02-16T11:58:40.167Z,13.90
2023-02-16T12:01:18.128Z,14.13
2023-02-16T12:04:04.098Z,15.90
2023-02-16T12:06:41.171Z,14.47
2023-02-16T12:09:14.379Z,13.83
2023-02-16T12:11:47.953Z,14.80
2023-02-16T12:14:24.450Z,13.97
2023-02-16T12:17:07.940Z,13.50
2023-02-16T12:19:46.086Z,15.00
2023-02-16T12:22:32.395Z,14.10
2023-02-16T12:25:13.711Z,14.27
2023-02-16T12:27:46.750Z,15.67
2023-02-16T12:30:13.937Z,14.80
2023-02-16T12:33:19.525Z,15.00
2023-02-16T12:35:56.928Z,15.50
2023-02-16T12:38:29.531Z,15.27
2023-02-16T12:40:58.333Z,15.83
2023-02-16T12:43:28.619Z,14.33
2023-02-16T12:45:57.067Z,16.40
2023-02-16T12:48:30.576Z,17.73
2023-02-16T12:50:57.952Z,15.23
2023-02-16T12:53:28.473Z,16.20
2023-02-16T12:56:04.151Z,15.63
2023-02-16T12:58:32.912Z,15.03
2023-02-16T13:01:05.594Z,15.47
2023-02-16T13:03:40.148Z,14.33
2023-02-16T13:06:26.354Z,20.67
2023-02-16T13:09:11.798Z,14.50
2023-02-16T13:11:39.547Z,13.87
2023-02-16T13:14:14.868Z,15.07
2023-02-16T13:16:47.610Z,14.57
2023-02-16T13:19:15.303Z,15.17
2023-02-16T13:21:54.429Z,13.57
2023-02-16T13:24:40.303Z,14.33
2023-02-16T13:27:16.733Z,14.27
2023-02-16T13:29:54.563Z,14.93
2023-02-16T13:32:22.762Z,15.30
2023-02-16T13:34:58.813Z,13.30
2023-02-16T13:37:41.672Z,14.43
2023-02-16T13:40:27.470Z,14.37
2023-02-16T13:43:15.642Z,15.33
2023-02-16T13:45:44.912Z,14.60
2023-02-16T13:48:16.855Z,13.77
2023-02-16T13:50:44.099Z,14.73
2023-02-16T13:53:21.481Z,15.10
2023-02-16T13:55:50.720Z,13.67
2023-02-16T13:58:17.709Z,14.80
2023-02-16T14:00:51.117Z,13.60
2023-02-16T14:03:20.055Z,13.57
2023-02-16T14:05:50.327Z,13.30
2023-02-16T14:08:19.077Z,13.13
2023-02-16T14:10:58.810Z,14.83
2023-02-16T14:13:31.876Z,13.27
2023-02-16T14:16:02.426Z,13.37
2023-02-16T14:18:35.946Z,13.60
2023-02-16T14:21:04.644Z,13.33
2023-02-16T14:23:34.548Z,13.63
2023-02-16T14:26:04.006Z,14.63
2023-02-16T14:28:35.382Z,13.97
2023-02-16T14:31:14.379Z,13.80
2023-02-16T14:33:46.646Z,13.33
2023-02-16T14:36:20.654Z,13.83
2023-02-16T14:38:49.181Z,15.07
2023-02-16T14:41:36.747Z,14.00
2023-02-16T14:44:06.630Z,14.80
2023-02-16T14:46:36.473Z,13.63
2023-02-16T14:49:19.295Z,14.80
2023-02-16T14:52:05.271Z,14.80
2023-02-16T14:54:51.432Z,16.33
2023-02-16T14:57:23.449Z,16.40
2023-02-16T14:59:57.254Z,13.80
2023-02-16T15:02:28.999Z,13.30
2023-02-16T15:04:56.859Z,14.60
2023-02-16T15:07:24.769Z,14.70
2023-02-16T15:09:57.116Z,14.37
2023-02-16T15:12:27.489Z,15.67
2023-02-16T15:15:03.312Z,14.40
2023-02-16T15:17:38.544Z,14.50
2023-02-16T15:20:10.909Z,14.50
2023-02-16T15:22:44.669Z,13.13
2023-02-16T15:25:20.963Z,13.57
2023-02-16T15:27:55.102Z,14.90
2023-02-16T15:30:27.285Z,13.80
2023-02-16T15:32:57.111Z,14.53
2023-02-16T15:35:26.808Z,15.60
2023-02-16T15:38:05.149Z,13.67
2023-02-16T15:40:34.991Z,13.60
2023-02-16T15:43:11.007Z,14.20
2023-02-16T15:45:38.714Z,14.10
2023-02-16T15:48:15.966Z,16.23
2023-02-16T15:50:43.661Z,14.00
2023-02-16T15:53:14.706Z,15.93
2023-02-16T15:55:42.874Z,15.40
2023-02-16T15:58:12.499Z,14.70
2023-02-16T16:00:41.481Z,14.63
2023-02-16T16:03:09.742Z,15.57
2023-02-16T16:05:37.272Z,15.10
2023-02-16T16:08:04.507Z,15.00
2023-02-16T16:10:32.928Z,16.40
2023-02-16T16:13:02.460Z,15.37
2023-02-16T16:15:30.941Z,15.33
2023-02-16T16:18:00.753Z,14.23
2023-02-16T16:20:27.806Z,13.70
2023-02-16T16:23:06.432Z,13.90
2023-02-16T16:25:39.494Z,14.43
2023-02-16T16:28:08.126Z,14.57
2023-02-16T16:30:36.527Z,14.47
2023-02-16T16:33:05.526Z,14.93
2023-02-16T16:35:40.292Z,15.10
2023-02-16T16:38:18.291Z,15.47
2023-02-16T16:40:50.439Z,13.73
2023-02-16T16:43:19.098Z,14.33
2023-02-16T16:45:49.356Z,16.13
2023-02-16T16:48:25.575Z,15.70
2023-02-16T16:51:08.365Z,16.90
2023-02-16T16:53:39.175Z,15.30
2023-02-16T16:56:13.673Z,14.67
2023-02-16T16:58:41.143Z,13.50
2023-02-16T17:01:09.887Z,16.20
2023-02-16T17:03:36.897Z,29.90
2023-02-16T17:06:04.446Z,16.80
2023-02-16T17:08:31.639Z,16.10
2023-02-16T17:10:58.817Z,15.80
2023-02-16T17:13:27.280Z,15.10
2023-02-16T17:15:55.993Z,17.97
2023-02-16T17:18:24.295Z,16.30
2023-02-16T17:20:52.005Z,15.80
2023-02-16T17:23:21.377Z,16.97
2023-02-16T17:25:48.830Z,15.70
2023-02-16T17:28:16.517Z,15.30
2023-02-16T17:30:44.486Z,14.75
2023-02-16T17:33:11.676Z,14.10
2023-02-16T17:35:39.657Z,16.27
2023-02-16T17:38:07.887Z,16.37
2023-02-16T17:40:35.075Z,14.90
2023-02-16T17:43:02.192Z,14.70
2023-02-16T17:45:29.353Z,16.07
2023-02-16T17:47:56.384Z,16.23
2023-02-16T17:50:24.024Z,17.40
2023-02-16T17:52:56.983Z,15.37
2023-02-16T17:55:24.260Z,16.90
2023-02-16T17:57:51.383Z,14.30
2023-02-16T18:00:19.546Z,14.90
2023-02-16T18:02:47.246Z,15.60
2023-02-16T18:05:14.679Z,15.63
2023-02-16T18:07:41.707Z,16.37
2023-02-16T18:10:14.541Z,16.10
2023-02-16T18:12:41.587Z,15.80
2023-02-16T18:15:08.869Z,14.23
2023-02-16T18:17:35.883Z,15.77
2023-02-16T18:20:04.284Z,14.93
2023-02-16T18:22:31.401Z,14.33
2023-02-16T18:24:58.405Z,15.50
2023-02-16T18:27:27.943Z,14.60
2023-02-16T18:29:56.236Z,14.30
2023-02-16T18:32:23.306Z,15.00
2023-02-16T18:34:50.444Z,13.70
2023-02-16T18:37:17.549Z,14.10
2023-02-16T18:39:44.603Z,14.70
2023-02-16T18:42:11.773Z,15.80
2023-02-16T18:44:38.793Z,15.03
2023-02-16T18:47:05.832Z,13.90
2023-02-16T18:49:32.901Z,14.20
2023-02-16T18:51:59.909Z,13.93
2023-02-16T18:54:27.092Z,13.83
2023-02-16T18:56:54.124Z,13.53
2023-02-16T18:59:21.130Z,14.50
2023-02-16T19:01:48.136Z,14.47
2023-02-16T19:04:15.179Z,14.30
2023-02-16T19:06:42.201Z,14.37
2023-02-16T19:09:09.214Z,13.10
2023-02-16T19:11:36.335Z,13.07
2023-02-16T19:14:03.330Z,12.80
2023-02-16T19:16:31.372Z,13.43
2023-02-16T19:18:58.393Z,14.60
2023-02-16T19:21:25.383Z,13.50
2023-02-16T19:23:52.385Z,13.40
2023-02-16T19:26:19.520Z,13.40
2023-02-16T19:28:46.721Z,13.60
2023-02-16T19:31:18.611Z,13.13
2023-02-16T19:33:45.979Z,13.90
2023-02-16T19:36:13.478Z,12.43
2023-02-16T19:38:40.761Z,13.10
2023-02-16T19:41:08.734Z,14.20
2023-02-16T19:43:35.788Z,13.13
2023-02-16T19:46:03.815Z,12.80
2023-02-16T19:48:31.120Z,13.50
2023-02-16T19:51:02.060Z,12.50
2023-02-16T19:53:29.331Z,12.27
2023-02-16T19:55:56.326Z,12.37
2023-02-16T19:58:23.421Z,12.90
2023-02-16T20:00:50.501Z,12.33
2023-02-16T20:03:17.824Z,12.40
2023-02-16T20:05:44.990Z,12.03
2023-02-16T20:08:12.013Z,11.57
2023-02-16T20:10:43.374Z,11.53
2023-02-16T20:13:11.195Z,11.90
2023-02-16T20:15:38.307Z,13.73
2023-02-16T20:18:07.202Z,13.07
2023-02-16T20:20:35.887Z,11.20
2023-02-16T20:23:03.053Z,13.23
2023-02-16T20:25:30.194Z,11.57
2023-02-16T20:27:58.086Z,12.07
2023-02-16T20:30:26.629Z,13.20
2023-02-16T20:32:53.807Z,11.97
2023-02-16T20:35:20.971Z,12.33
2023-02-16T20:37:48.037Z,12.20
2023-02-16T20:40:16.750Z,11.77
2023-02-16T20:42:43.821Z,11.00
2023-02-16T20:45:10.910Z,12.30
2023-02-16T20:47:37.967Z,10.93
2023-02-16T20:50:05.345Z,10.77
2023-02-16T20:52:32.419Z,11.30
2023-02-16T20:54:59.439Z,11.07
2023-02-16T20:57:27.490Z,10.97
2023-02-16T20:59:55.057Z,12.53
2023-02-16T21:02:22.199Z,10.83
2023-02-16T21:04:49.283Z,13.30
2023-02-16T21:07:16.318Z,11.70
2023-02-16T21:09:43.956Z,12.13
2023-02-16T21:12:11.008Z,11.23
2023-02-16T21:14:38.127Z,11.43
2023-02-16T21:17:05.247Z,12.73
2023-02-16T21:19:32.563Z,12.23
2023-02-16T21:21:59.709Z,11.80
2023-02-16T21:24:26.841Z,11.90
2023-02-16T21:26:53.995Z,12.67
2023-02-16T21:29:21.033Z,13.40
2023-02-16T21:31:48.136Z,14.07
2023-02-16T21:34:15.242Z,13.37
2023-02-16T21:36:42.341Z,12.90
2023-02-16T21:39:10.468Z,13.27
2023-02-16T21:41:37.493Z,12.73
2023-02-16T21:44:09.353Z,12.07
2023-02-16T21:46:46.743Z,12.30
2023-02-16T21:49:14.922Z,14.33
2023-02-16T21:51:42.532Z,13.37
2023-02-16T21:54:11.345Z,15.63
2023-02-16T21:56:41.191Z,13.70
2023-02-16T21:59:09.659Z,15.43
2023-02-16T22:01:38.633Z,12.83
2023-02-16T22:04:06.060Z,13.90
2023-02-16T22:06:35.132Z,14.17
2023-02-16T22:09:04.512Z,14.33
2023-02-16T22:11:31.663Z,15.30
2023-02-16T22:14:04.977Z,14.57
2023-02-16T22:16:33.031Z,14.80
2023-02-16T22:19:07.948Z,14.13
2023-02-16T22:21:38.555Z,14.77
2023-02-16T22:24:06.096Z,15.33
2023-02-16T22:26:34.174Z,15.63
2023-02-16T22:29:02.793Z,15.70
2023-02-16T22:31:29.933Z,16.83
2023-02-16T22:34:16.470Z,15.80
2023-02-16T22:36:43.512Z,15.63
2023-02-16T22:39:12.557Z,17.07
2023-02-16T22:41:39.946Z,14.77
2023-02-16T22:44:07.012Z,16.23
2023-02-16T22:46:34.426Z,14.43
2023-02-16T22:49:01.946Z,17.80
2023-02-16T22:51:30.152Z,14.23
2023-02-16T22:54:01.065Z,14.03
2023-02-16T22:56:29.650Z,15.33
2023-02-16T22:58:57.787Z,15.90
2023-02-16T23:01:26.646Z,16.30
2023-02-16T23:03:56.602Z,16.03
2023-02-16T23:06:25.402Z,18.00
2023-02-16T23:08:53.852Z,15.97
2023-02-16T23:11:21.205Z,17.27
2023-02-16T23:13:48.222Z,15.13
2023-02-16T23:16:16.593Z,16.03
2023-02-16T23:18:44.389Z,17.00
2023-02-16T23:21:19.154Z,16.10
2023-02-16T23:23:46.741Z,15.87
2023-02-16T23:26:13.807Z,16.50
2023-02-16T23:28:41.392Z,15.47
2023-02-16T23:31:08.996Z,14.53
2023-02-16T23:33:36.096Z,13.43
2023-02-16T23:36:03.316Z,14.97
2023-02-16T23:38:30.696Z,14.30
2023-02-16T23:40:57.733Z,14.37
2023-02-16T23:43:24.932Z,16.60
2023-02-16T23:45:52.291Z,15.50
2023-02-16T23:48:19.319Z,15.07
2023-02-16T23:50:46.403Z,19.23
2023-02-16T23:53:13.428Z,15.57
2023-02-16T23:55:40.468Z,15.27
2023-02-16T23:58:07.619Z,15.80
