createdAt,value
2019-06-08T00:05:07.652Z,11.49
2019-06-08T00:15:09.824Z,11.84
2019-06-08T00:25:11.754Z,11.31
2019-06-08T00:35:14.583Z,11.40
2019-06-08T00:45:17.832Z,11.24
2019-06-08T00:55:19.491Z,11.23
2019-06-08T01:05:21.913Z,11.23
2019-06-08T01:15:29.730Z,11.38
2019-06-08T01:25:27.991Z,11.46
2019-06-08T01:35:29.504Z,11.45
2019-06-08T01:45:32.834Z,11.23
2019-06-08T01:55:35.004Z,11.45
2019-06-08T02:05:36.416Z,11.48
2019-06-08T02:15:38.077Z,11.57
2019-06-08T02:25:39.721Z,11.59
2019-06-08T02:35:41.720Z,11.73
2019-06-08T02:45:43.821Z,11.72
2019-06-08T02:55:46.742Z,11.82
2019-06-08T03:05:49.799Z,11.66
2019-06-08T03:15:51.335Z,11.60
2019-06-08T03:25:53.615Z,11.68
2019-06-08T03:35:57.818Z,11.56
2019-06-08T03:45:58.525Z,11.64
2019-06-08T03:55:59.950Z,11.33
2019-06-08T04:06:01.404Z,11.31
2019-06-08T04:16:03.154Z,11.90
2019-06-08T04:26:04.585Z,11.90
2019-06-08T04:36:06.007Z,12.38
2019-06-08T04:46:07.561Z,12.73
2019-06-08T04:56:08.967Z,12.71
2019-06-08T05:06:10.382Z,12.50
2019-06-08T05:16:11.854Z,13.21
2019-06-08T05:26:13.590Z,13.04
2019-06-08T05:36:15.019Z,13.52
2019-06-08T05:46:16.674Z,13.24
2019-06-08T05:56:20.399Z,14.38
2019-06-08T06:06:21.923Z,14.55
2019-06-08T06:16:23.509Z,16.15
2019-06-08T06:26:25.033Z,18.75
2019-06-08T06:36:26.460Z,18.67
2019-06-08T06:46:28.017Z,21.42
2019-06-08T06:56:29.544Z,29.16
2019-06-08T07:06:31.188Z,36.31
2019-06-08T07:16:32.653Z,40.67
2019-06-08T07:26:34.253Z,36.24
2019-06-08T07:36:35.715Z,41.71
2019-06-08T07:46:37.156Z,41.22
2019-06-08T07:56:38.591Z,38.98
2019-06-08T08:06:40.022Z,44.42
2019-06-08T08:16:41.508Z,44.62
2019-06-08T08:26:43.221Z,45.99
2019-06-08T08:36:44.954Z,45.29
2019-06-08T08:46:48.741Z,45.59
2019-06-08T08:56:52.409Z,42.12
2019-06-08T09:06:53.551Z,46.78
2019-06-08T09:16:56.352Z,46.21
2019-06-08T09:27:00.938Z,48.19
2019-06-08T09:37:03.406Z,48.05
2019-06-08T09:47:12.087Z,47.87
2019-06-08T09:57:09.648Z,48.37
2019-06-08T10:07:11.677Z,46.39
2019-06-08T10:17:13.130Z,45.40
2019-06-08T10:27:18.537Z,49.13
2019-06-08T10:37:19.339Z,46.89
2019-06-08T10:47:20.793Z,49.53
2019-06-08T10:57:22.364Z,51.62
2019-06-08T11:07:23.986Z,49.91
2019-06-08T11:17:27.798Z,43.10
2019-06-08T11:27:29.075Z,47.05
2019-06-08T11:37:30.514Z,45.91
2019-06-08T11:47:31.966Z,42.07
2019-06-08T11:57:37.329Z,43.73
2019-06-08T12:07:40.018Z,39.19
2019-06-08T12:17:41.491Z,34.58
2019-06-08T12:27:42.947Z,28.68
2019-06-08T12:37:44.685Z,26.78
2019-06-08T12:47:47.895Z,24.82
2019-06-08T12:57:51.520Z,22.96
2019-06-08T13:07:53.275Z,23.38
2019-06-08T13:17:54.955Z,23.94
2019-06-08T13:27:58.283Z,21.84
2019-06-08T13:37:59.976Z,21.66
2019-06-08T13:48:01.416Z,21.38
2019-06-08T13:58:03.392Z,22.11
2019-06-08T14:08:10.659Z,22.03
2019-06-08T14:18:09.399Z,22.00
2019-06-08T14:28:11.074Z,20.73
2019-06-08T14:38:12.683Z,21.70
2019-06-08T14:48:15.383Z,21.97
2019-06-08T14:58:18.642Z,21.64
2019-06-08T15:08:20.175Z,22.22
2019-06-08T15:18:21.851Z,22.48
2019-06-08T15:28:24.576Z,22.49
2019-06-08T15:38:28.030Z,22.12
2019-06-08T15:48:32.204Z,21.90
2019-06-08T15:58:34.000Z,21.21
2019-06-08T16:08:37.804Z,20.60
2019-06-08T16:18:42.331Z,20.68
2019-06-08T16:28:44.010Z,20.29
2019-06-08T16:38:46.464Z,21.24
2019-06-08T16:48:47.889Z,21.13
2019-06-08T16:58:49.634Z,20.93
2019-06-08T17:08:51.111Z,20.71
2019-06-08T17:18:55.847Z,20.71
2019-06-08T17:28:59.380Z,20.52
2019-06-08T17:39:00.890Z,20.22
2019-06-08T17:49:02.641Z,19.59
2019-06-08T17:59:06.277Z,18.65
2019-06-08T18:09:08.203Z,18.45
2019-06-08T18:19:34.169Z,18.77
2019-06-08T18:29:39.146Z,18.19
2019-06-08T18:39:41.686Z,17.38
2019-06-08T18:49:46.212Z,16.56
2019-06-08T18:59:53.023Z,16.05
2019-06-08T19:09:53.843Z,15.41
2019-06-08T19:19:58.004Z,14.68
2019-06-08T19:30:00.898Z,14.28
2019-06-08T19:40:07.465Z,13.75
2019-06-08T19:50:09.672Z,13.02
2019-06-08T20:00:12.244Z,12.35
2019-06-08T20:10:14.086Z,11.91
2019-06-08T20:20:18.177Z,11.70
2019-06-08T20:30:19.404Z,11.49
2019-06-08T20:40:20.803Z,11.24
2019-06-08T20:50:22.354Z,11.42
2019-06-08T21:00:24.060Z,11.02
2019-06-08T21:10:27.972Z,10.41
2019-06-08T21:20:29.201Z,10.14
2019-06-08T21:30:30.679Z,10.01
2019-06-08T21:40:32.428Z,9.82
2019-06-08T21:50:33.880Z,10.65
2019-06-08T22:00:43.058Z,10.25
2019-06-08T22:10:41.485Z,11.85
2019-06-08T22:20:43.074Z,10.56
2019-06-08T22:30:48.268Z,10.02
2019-06-08T22:40:50.373Z,9.43
2019-06-08T22:50:53.297Z,8.88
2019-06-08T23:00:57.050Z,8.94
2019-06-08T23:11:00.405Z,8.38
2019-06-08T23:21:03.982Z,8.66
2019-06-08T23:31:19.342Z,8.37
2019-06-08T23:41:10.037Z,8.52
2019-06-08T23:51:11.764Z,8.25
