createdAt,value
2023-03-06T00:00:09.044Z,1.50
2023-03-06T00:02:38.424Z,1.03
2023-03-06T00:05:05.169Z,2.00
2023-03-06T00:10:17.099Z,1.33
2023-03-06T00:12:43.726Z,1.60
2023-03-06T00:15:10.520Z,1.60
2023-03-06T00:17:37.175Z,1.60
2023-03-06T00:22:48.453Z,1.50
2023-03-06T00:28:02.873Z,1.33
2023-03-06T00:33:14.529Z,1.37
2023-03-06T00:35:41.137Z,1.50
2023-03-06T00:38:07.874Z,1.60
2023-03-06T00:40:34.469Z,1.33
2023-03-06T00:45:45.169Z,1.63
2023-03-06T00:48:11.816Z,1.60
2023-03-06T00:50:38.483Z,1.43
2023-03-06T00:53:05.027Z,1.13
2023-03-06T00:55:33.590Z,1.00
2023-03-06T00:58:00.254Z,2.00
2023-03-06T01:00:27.927Z,1.60
2023-03-06T01:05:41.286Z,1.30
2023-03-06T01:08:09.525Z,1.27
2023-03-06T01:10:39.772Z,1.40
2023-03-06T01:13:06.403Z,1.20
2023-03-06T01:18:17.239Z,1.40
2023-03-06T01:23:28.671Z,1.60
2023-03-06T01:25:55.414Z,1.07
2023-03-06T01:28:22.072Z,1.60
2023-03-06T01:30:48.727Z,1.30
2023-03-06T01:33:18.092Z,1.10
2023-03-06T01:35:44.750Z,1.40
2023-03-06T01:38:12.343Z,1.20
2023-03-06T01:40:38.966Z,1.30
2023-03-06T02:15:55.132Z,1.13
2023-03-06T02:18:21.848Z,1.20
2023-03-06T02:20:51.115Z,0.33
2023-03-06T02:26:14.272Z,1.10
2023-03-06T02:28:40.868Z,1.27
2023-03-06T02:31:07.766Z,1.37
2023-03-06T02:33:34.341Z,1.00
2023-03-06T02:36:01.937Z,1.50
2023-03-06T02:38:29.306Z,1.27
2023-03-06T02:40:58.033Z,1.70
2023-03-06T02:43:29.091Z,1.50
2023-03-06T02:45:56.347Z,1.37
2023-03-06T02:48:22.919Z,1.30
2023-03-06T02:50:49.590Z,1.30
2023-03-06T02:53:16.742Z,1.17
2023-03-06T02:55:43.421Z,1.23
2023-03-06T02:58:10.172Z,1.30
2023-03-06T03:00:39.048Z,1.50
2023-03-06T03:03:08.203Z,1.43
2023-03-06T03:05:34.777Z,0.97
2023-03-06T03:08:10.517Z,1.13
2023-03-06T03:10:37.458Z,1.30
2023-03-06T03:13:04.031Z,1.10
2023-03-06T03:15:31.781Z,1.03
2023-03-06T03:20:42.692Z,0.97
2023-03-06T03:23:09.442Z,1.40
2023-03-06T03:25:36.116Z,1.20
2023-03-06T03:28:03.685Z,1.30
2023-03-06T03:30:30.433Z,1.30
2023-03-06T03:32:57.031Z,1.17
2023-03-06T03:35:24.395Z,1.20
2023-03-06T03:40:38.540Z,1.40
2023-03-06T03:43:05.242Z,1.10
2023-03-06T03:45:32.642Z,0.87
2023-03-06T03:48:24.166Z,1.13
2023-03-06T03:50:51.784Z,1.40
2023-03-06T03:53:21.002Z,1.17
2023-03-06T03:55:48.513Z,1.03
2023-03-06T03:58:17.521Z,1.03
2023-03-06T04:00:44.757Z,1.20
2023-03-06T04:05:58.806Z,1.00
2023-03-06T04:08:25.908Z,0.90
2023-03-06T04:10:53.210Z,1.40
2023-03-06T04:13:21.436Z,0.90
2023-03-06T04:15:49.436Z,0.50
2023-03-06T04:18:19.160Z,1.47
2023-03-06T04:20:46.405Z,1.50
2023-03-06T04:25:57.732Z,2.27
2023-03-06T04:28:24.432Z,3.03
2023-03-06T04:30:51.510Z,2.20
2023-03-06T04:33:19.874Z,1.70
2023-03-06T04:35:46.762Z,2.83
2023-03-06T04:38:19.436Z,2.60
2023-03-06T04:40:46.416Z,1.73
2023-03-06T04:45:57.996Z,1.70
2023-03-06T04:51:10.139Z,1.90
2023-03-06T04:56:21.050Z,2.67
2023-03-06T05:01:31.500Z,1.80
2023-03-06T05:03:58.070Z,1.77
2023-03-06T05:06:24.678Z,1.67
2023-03-06T05:08:51.242Z,2.90
2023-03-06T05:11:17.842Z,2.73
2023-03-06T05:13:44.510Z,2.03
2023-03-06T05:16:11.169Z,2.00
2023-03-06T05:21:22.321Z,2.23
2023-03-06T05:23:49.680Z,2.60
2023-03-06T05:26:16.360Z,2.60
2023-03-06T05:28:42.985Z,2.67
2023-03-06T05:31:09.759Z,2.57
2023-03-06T05:33:36.328Z,1.63
2023-03-06T05:36:02.996Z,1.90
2023-03-06T05:38:29.615Z,2.20
2023-03-06T05:40:56.217Z,2.47
2023-03-06T05:43:22.762Z,2.23
2023-03-06T05:45:50.650Z,5.33
2023-03-06T05:48:17.249Z,4.70
2023-03-06T05:50:43.903Z,3.23
2023-03-06T05:53:10.509Z,2.97
2023-03-06T05:55:37.105Z,4.90
2023-03-06T05:58:03.891Z,2.90
2023-03-06T06:00:30.635Z,2.07
2023-03-06T06:02:59.702Z,3.10
2023-03-06T06:05:26.279Z,2.63
2023-03-06T06:10:38.319Z,2.30
2023-03-06T06:13:05.203Z,1.63
2023-03-06T06:15:31.944Z,2.13
2023-03-06T06:17:58.734Z,2.53
2023-03-06T06:20:25.430Z,2.50
2023-03-06T06:22:52.046Z,2.30
2023-03-06T06:25:18.735Z,1.53
2023-03-06T06:27:45.468Z,2.50
2023-03-06T06:30:12.811Z,3.00
2023-03-06T06:32:39.666Z,3.17
2023-03-06T06:35:06.548Z,0.80
2023-03-06T06:37:33.214Z,1.60
2023-03-06T06:39:59.786Z,3.93
2023-03-06T06:45:11.091Z,3.23
2023-03-06T06:50:25.214Z,4.90
2023-03-06T06:55:36.399Z,3.60
2023-03-06T06:58:03.073Z,3.97
2023-03-06T07:00:29.863Z,2.47
2023-03-06T07:02:56.433Z,2.80
2023-03-06T07:08:07.222Z,2.57
2023-03-06T07:13:18.024Z,1.77
2023-03-06T07:15:44.725Z,1.90
2023-03-06T07:18:11.340Z,3.37
2023-03-06T07:20:37.922Z,2.97
2023-03-06T07:23:04.690Z,2.43
2023-03-06T07:25:31.277Z,2.80
2023-03-06T07:27:58.140Z,2.40
2023-03-06T07:30:24.864Z,2.73
2023-03-06T07:32:55.119Z,2.80
2023-03-06T07:35:22.033Z,3.00
2023-03-06T07:40:32.942Z,3.40
2023-03-06T07:43:16.854Z,2.90
2023-03-06T07:45:55.400Z,4.07
2023-03-06T07:48:21.999Z,3.70
2023-03-06T07:50:56.027Z,3.57
2023-03-06T07:53:24.782Z,3.10
2023-03-06T07:55:51.646Z,2.90
2023-03-06T07:58:18.262Z,2.73
2023-03-06T08:00:44.892Z,2.60
2023-03-06T08:03:11.667Z,2.30
2023-03-06T08:05:38.430Z,2.50
2023-03-06T08:08:05.286Z,2.23
2023-03-06T08:10:31.981Z,2.50
2023-03-06T08:12:58.716Z,2.50
2023-03-06T08:15:25.442Z,2.63
2023-03-06T08:17:52.416Z,3.00
2023-03-06T08:20:19.107Z,2.77
2023-03-06T08:25:30.070Z,1.70
2023-03-06T08:30:42.724Z,2.47
2023-03-06T08:33:09.569Z,2.20
2023-03-06T08:35:36.446Z,2.30
2023-03-06T08:38:03.088Z,2.13
2023-03-06T08:40:30.566Z,1.50
2023-03-06T08:42:57.193Z,2.47
2023-03-06T08:45:23.923Z,2.60
2023-03-06T08:47:50.930Z,2.40
2023-03-06T08:50:18.988Z,2.30
2023-03-06T08:52:45.654Z,2.30
2023-03-06T08:55:14.167Z,2.20
2023-03-06T08:57:41.782Z,2.13
2023-03-06T09:00:09.129Z,2.07
2023-03-06T09:02:36.009Z,2.93
2023-03-06T09:05:04.805Z,2.77
2023-03-06T09:07:31.559Z,2.63
2023-03-06T09:12:50.175Z,1.97
2023-03-06T09:15:17.963Z,0.80
2023-03-06T09:17:44.899Z,1.57
2023-03-06T09:20:11.989Z,1.40
2023-03-06T09:25:25.094Z,2.37
2023-03-06T09:28:08.652Z,1.50
2023-03-06T09:30:37.560Z,1.70
2023-03-06T09:33:04.348Z,1.70
2023-03-06T09:35:31.040Z,1.93
2023-03-06T09:37:57.733Z,1.40
2023-03-06T09:40:33.974Z,1.50
2023-03-06T09:43:00.840Z,1.87
2023-03-06T09:45:28.100Z,1.10
2023-03-06T09:48:02.049Z,1.20
2023-03-06T09:50:38.758Z,1.00
2023-03-06T09:53:17.774Z,1.13
2023-03-06T09:55:46.323Z,1.60
2023-03-06T09:58:12.930Z,1.53
2023-03-06T10:00:47.181Z,1.60
2023-03-06T10:03:23.079Z,1.13
2023-03-06T10:08:55.633Z,1.20
2023-03-06T10:11:23.906Z,1.80
2023-03-06T10:13:51.013Z,1.73
2023-03-06T10:16:17.768Z,1.40
2023-03-06T10:18:44.553Z,1.60
2023-03-06T10:21:19.516Z,1.60
2023-03-06T10:23:54.240Z,1.37
2023-03-06T10:26:32.936Z,2.97
2023-03-06T10:29:11.844Z,1.70
2023-03-06T10:31:39.027Z,1.40
2023-03-06T10:34:17.273Z,1.00
2023-03-06T10:36:44.066Z,1.23
2023-03-06T10:39:15.261Z,1.40
2023-03-06T10:44:26.357Z,1.90
2023-03-06T10:46:53.344Z,1.70
2023-03-06T10:49:33.983Z,1.23
2023-03-06T10:52:01.836Z,0.90
2023-03-06T10:54:32.666Z,1.40
2023-03-06T10:56:59.508Z,2.10
2023-03-06T10:59:28.449Z,1.50
2023-03-06T11:01:58.479Z,1.50
2023-03-06T11:04:34.951Z,1.60
2023-03-06T11:07:07.758Z,1.33
2023-03-06T11:09:34.935Z,1.20
2023-03-06T11:12:22.281Z,0.67
2023-03-06T11:15:10.144Z,0.90
2023-03-06T11:17:53.374Z,1.23
2023-03-06T11:20:33.601Z,1.30
2023-03-06T11:23:11.275Z,1.30
2023-03-06T11:25:40.258Z,1.20
2023-03-06T11:28:07.802Z,1.70
2023-03-06T11:30:43.014Z,2.07
2023-03-06T11:33:29.992Z,1.00
2023-03-06T11:35:57.422Z,1.40
2023-03-06T11:38:32.301Z,1.60
2023-03-06T11:41:00.616Z,1.17
2023-03-06T11:43:30.486Z,1.20
2023-03-06T11:45:57.721Z,1.20
2023-03-06T11:48:42.527Z,1.17
2023-03-06T11:51:19.353Z,1.93
2023-03-06T11:53:47.058Z,1.30
2023-03-06T11:56:14.546Z,1.23
2023-03-06T11:58:47.348Z,1.13
2023-03-06T12:01:32.829Z,1.03
2023-03-06T12:04:18.224Z,0.90
2023-03-06T12:07:00.130Z,1.30
2023-03-06T12:09:36.758Z,1.67
2023-03-06T12:12:09.481Z,1.70
2023-03-06T12:15:00.304Z,1.17
2023-03-06T12:17:27.105Z,1.60
2023-03-06T12:20:12.732Z,1.90
2023-03-06T12:23:14.966Z,0.83
2023-03-06T12:28:35.083Z,1.10
2023-03-06T12:31:20.292Z,1.00
2023-03-06T12:33:53.075Z,1.20
2023-03-06T12:36:22.694Z,0.53
2023-03-06T12:38:55.081Z,1.10
2023-03-06T12:41:21.720Z,1.10
2023-03-06T12:43:51.280Z,0.93
2023-03-06T12:46:19.280Z,1.30
2023-03-06T12:48:48.486Z,1.23
2023-03-06T12:51:16.730Z,1.13
2023-03-06T12:53:43.344Z,1.53
2023-03-06T12:56:09.951Z,1.60
2023-03-06T12:58:45.269Z,1.40
2023-03-06T13:01:30.792Z,1.57
2023-03-06T13:04:16.365Z,2.57
2023-03-06T13:06:58.531Z,2.30
2023-03-06T13:09:37.218Z,1.90
2023-03-06T13:12:08.300Z,3.50
2023-03-06T13:14:42.306Z,2.47
2023-03-06T13:17:24.193Z,1.60
2023-03-06T13:20:09.838Z,1.20
2023-03-06T13:22:36.490Z,1.80
2023-03-06T13:25:18.407Z,3.50
2023-03-06T13:27:45.027Z,1.60
2023-03-06T13:30:22.117Z,1.90
2023-03-06T13:32:49.385Z,2.07
2023-03-06T13:35:34.455Z,1.60
2023-03-06T13:38:01.308Z,1.40
2023-03-06T13:40:36.662Z,1.53
2023-03-06T13:43:09.086Z,1.90
2023-03-06T13:45:44.638Z,1.60
2023-03-06T13:48:41.525Z,3.00
2023-03-06T13:51:16.744Z,1.80
2023-03-06T13:53:53.581Z,1.60
2023-03-06T13:56:39.040Z,1.50
2023-03-06T13:59:17.734Z,1.53
2023-03-06T14:01:47.576Z,1.47
2023-03-06T14:04:32.847Z,1.80
2023-03-06T14:07:11.873Z,1.60
2023-03-06T14:09:41.519Z,1.67
2023-03-06T14:12:09.569Z,2.10
2023-03-06T14:14:40.136Z,2.83
2023-03-06T14:17:06.868Z,1.70
2023-03-06T14:19:36.516Z,1.10
2023-03-06T14:22:03.906Z,1.60
2023-03-06T14:24:34.636Z,1.80
2023-03-06T14:27:01.709Z,2.47
2023-03-06T14:29:28.950Z,2.97
2023-03-06T14:31:56.525Z,2.30
2023-03-06T14:34:30.523Z,2.07
2023-03-06T14:37:01.315Z,1.67
2023-03-06T14:39:35.582Z,1.40
2023-03-06T14:42:06.261Z,1.43
2023-03-06T14:44:33.340Z,1.27
2023-03-06T14:50:15.812Z,1.70
2023-03-06T14:52:42.922Z,1.53
2023-03-06T14:55:15.241Z,1.97
2023-03-06T14:57:41.927Z,1.70
2023-03-06T15:00:30.262Z,2.10
2023-03-06T15:02:57.862Z,1.87
2023-03-06T15:05:26.126Z,7.83
2023-03-06T15:07:52.906Z,2.27
2023-03-06T15:10:20.564Z,1.70
2023-03-06T15:12:47.270Z,1.50
2023-03-06T15:15:13.923Z,1.40
2023-03-06T15:17:44.140Z,1.10
2023-03-06T15:20:29.593Z,1.33
2023-03-06T15:22:56.226Z,1.80
2023-03-06T15:25:31.889Z,1.40
2023-03-06T15:28:22.214Z,2.10
2023-03-06T15:34:06.235Z,2.10
2023-03-06T15:36:33.706Z,2.10
2023-03-06T15:39:00.991Z,2.60
2023-03-06T15:41:27.988Z,1.80
2023-03-06T15:43:54.761Z,2.03
2023-03-06T15:46:21.452Z,2.20
2023-03-06T15:51:53.720Z,2.70
2023-03-06T15:57:05.336Z,3.57
2023-03-06T15:59:33.335Z,2.90
2023-03-06T16:02:00.572Z,3.10
2023-03-06T16:04:27.201Z,3.33
2023-03-06T16:06:53.880Z,3.20
2023-03-06T16:09:21.459Z,3.30
2023-03-06T16:11:48.087Z,3.00
2023-03-06T16:14:18.827Z,4.37
2023-03-06T16:16:45.632Z,5.10
2023-03-06T16:19:25.225Z,4.03
2023-03-06T16:21:52.517Z,3.00
2023-03-06T16:24:19.134Z,3.50
2023-03-06T16:26:46.994Z,2.40
2023-03-06T16:29:17.411Z,3.10
2023-03-06T16:31:44.142Z,5.90
2023-03-06T16:34:10.812Z,12.33
2023-03-06T16:36:37.506Z,8.07
2023-03-06T16:39:04.401Z,9.23
2023-03-06T16:41:31.285Z,9.20
2023-03-06T16:43:58.687Z,5.80
2023-03-06T16:46:25.516Z,11.43
2023-03-06T16:49:03.352Z,4.63
2023-03-06T16:51:30.044Z,4.10
2023-03-06T16:53:56.665Z,4.93
2023-03-06T16:56:23.331Z,5.67
2023-03-06T16:58:50.014Z,6.80
2023-03-06T17:01:19.742Z,3.87
2023-03-06T17:03:46.425Z,3.30
2023-03-06T17:06:13.975Z,3.37
2023-03-06T17:08:40.621Z,3.47
2023-03-06T17:13:51.896Z,2.27
2023-03-06T17:16:18.945Z,2.90
2023-03-06T17:18:47.068Z,3.57
2023-03-06T17:21:15.690Z,4.00
2023-03-06T17:23:42.797Z,8.57
2023-03-06T17:26:10.652Z,7.93
2023-03-06T17:28:38.212Z,5.77
2023-03-06T17:31:18.380Z,5.33
2023-03-06T17:33:45.398Z,4.80
2023-03-06T17:36:12.371Z,5.67
2023-03-06T17:41:24.594Z,4.70
2023-03-06T17:43:52.061Z,5.50
2023-03-06T17:46:19.193Z,4.50
2023-03-06T17:48:45.829Z,4.27
2023-03-06T17:51:12.797Z,4.07
2023-03-06T17:53:39.514Z,3.63
2023-03-06T17:56:09.682Z,4.30
2023-03-06T18:01:22.137Z,5.03
2023-03-06T18:03:49.309Z,4.60
2023-03-06T18:06:16.262Z,3.70
2023-03-06T18:08:43.555Z,3.60
2023-03-06T18:11:10.815Z,3.30
2023-03-06T18:13:38.231Z,3.87
2023-03-06T18:16:06.626Z,3.30
2023-03-06T18:18:33.470Z,3.17
2023-03-06T18:21:06.770Z,3.03
2023-03-06T18:23:33.467Z,3.30
2023-03-06T18:26:26.709Z,3.33
2023-03-06T18:28:54.526Z,3.63
2023-03-06T18:31:24.649Z,3.10
2023-03-06T18:33:52.049Z,3.33
2023-03-06T18:36:18.819Z,3.87
2023-03-06T18:38:45.855Z,3.90
2023-03-06T18:41:12.816Z,5.20
2023-03-06T18:43:39.852Z,4.47
2023-03-06T18:46:06.810Z,3.87
2023-03-06T18:48:36.504Z,4.63
2023-03-06T18:51:07.006Z,4.90
2023-03-06T18:53:35.001Z,6.20
2023-03-06T18:56:01.834Z,9.87
2023-03-06T18:58:28.532Z,11.23
2023-03-06T19:00:56.680Z,11.53
2023-03-06T19:03:27.248Z,15.10
2023-03-06T19:05:54.035Z,13.50
2023-03-06T19:08:20.734Z,13.77
2023-03-06T19:10:47.504Z,13.03
2023-03-06T19:13:14.831Z,12.90
2023-03-06T19:15:42.645Z,16.00
2023-03-06T19:18:09.456Z,19.17
2023-03-06T19:20:36.791Z,31.20
2023-03-06T19:23:03.474Z,36.50
2023-03-06T19:25:30.461Z,23.07
2023-03-06T19:27:57.153Z,24.10
2023-03-06T19:30:25.743Z,24.77
2023-03-06T19:32:53.012Z,25.77
2023-03-06T19:35:20.100Z,23.50
2023-03-06T19:37:46.745Z,21.23
2023-03-06T19:40:14.086Z,20.37
2023-03-06T19:42:41.938Z,21.70
2023-03-06T19:45:09.125Z,20.27
2023-03-06T19:47:36.165Z,20.07
2023-03-06T19:50:02.906Z,18.33
2023-03-06T19:52:29.558Z,17.87
2023-03-06T19:54:56.367Z,18.57
2023-03-06T20:00:08.751Z,16.63
2023-03-06T20:02:41.484Z,17.07
2023-03-06T20:05:09.698Z,17.53
2023-03-06T20:07:36.776Z,15.27
2023-03-06T20:10:03.811Z,15.37
2023-03-06T20:12:30.610Z,14.37
2023-03-06T20:14:57.339Z,15.17
2023-03-06T20:17:26.106Z,14.33
2023-03-06T20:19:52.959Z,13.77
2023-03-06T20:22:19.874Z,14.80
2023-03-06T20:27:31.274Z,10.97
2023-03-06T20:29:57.959Z,12.17
2023-03-06T20:32:24.719Z,11.07
2023-03-06T20:34:51.452Z,9.17
2023-03-06T20:37:18.379Z,9.43
2023-03-06T20:39:46.927Z,10.90
2023-03-06T20:42:13.690Z,11.27
2023-03-06T20:44:40.379Z,11.53
2023-03-06T20:47:10.061Z,12.40
2023-03-06T20:49:36.791Z,13.67
2023-03-06T20:52:03.822Z,11.13
2023-03-06T20:54:30.624Z,11.47
2023-03-06T20:56:57.588Z,12.50
2023-03-06T21:02:09.856Z,13.20
2023-03-06T21:07:25.510Z,12.80
2023-03-06T21:09:52.564Z,13.60
2023-03-06T21:12:19.318Z,14.13
2023-03-06T21:14:49.563Z,14.50
2023-03-06T21:20:00.684Z,17.63
2023-03-06T21:25:13.193Z,20.20
2023-03-06T21:27:40.180Z,19.73
2023-03-06T21:30:07.240Z,17.30
2023-03-06T21:32:34.046Z,21.30
2023-03-06T21:35:00.840Z,23.13
2023-03-06T21:37:27.542Z,22.17
2023-03-06T21:39:54.241Z,24.43
2023-03-06T21:42:20.995Z,25.03
2023-03-06T21:44:47.894Z,24.63
2023-03-06T21:47:14.652Z,23.57
2023-03-06T21:49:41.498Z,25.13
2023-03-06T21:52:08.204Z,26.60
2023-03-06T21:54:35.070Z,25.90
2023-03-06T21:59:47.541Z,29.00
2023-03-06T22:02:14.217Z,25.57
2023-03-06T22:04:41.655Z,25.17
2023-03-06T22:07:08.406Z,24.97
2023-03-06T22:09:37.243Z,25.20
2023-03-06T22:12:04.153Z,25.50
2023-03-06T22:14:34.685Z,26.03
2023-03-06T22:17:01.552Z,26.80
2023-03-06T22:19:28.948Z,24.63
2023-03-06T22:21:55.793Z,25.33
2023-03-06T22:24:23.320Z,24.03
2023-03-06T22:26:50.203Z,25.07
2023-03-06T22:29:17.115Z,25.17
2023-03-06T22:34:31.649Z,24.43
2023-03-06T22:39:44.129Z,23.77
2023-03-06T22:42:11.106Z,21.53
2023-03-06T22:44:37.863Z,22.13
2023-03-06T22:47:04.973Z,20.37
2023-03-06T22:49:32.344Z,20.10
2023-03-06T22:51:59.013Z,19.67
2023-03-06T22:54:25.632Z,16.77
2023-03-06T22:56:52.277Z,16.87
2023-03-06T22:59:19.053Z,16.80
2023-03-06T23:01:46.063Z,16.00
2023-03-06T23:04:13.015Z,16.27
2023-03-06T23:06:40.399Z,14.47
2023-03-06T23:09:08.274Z,14.73
2023-03-06T23:14:56.592Z,15.13
2023-03-06T23:17:42.009Z,14.07
2023-03-06T23:20:27.305Z,14.87
2023-03-06T23:25:59.404Z,14.70
2023-03-06T23:31:11.073Z,14.37
2023-03-06T23:36:22.839Z,13.30
2023-03-06T23:38:49.496Z,12.13
2023-03-06T23:41:17.146Z,12.30
2023-03-06T23:43:43.919Z,13.43
2023-03-06T23:46:10.727Z,11.57
2023-03-06T23:48:38.005Z,11.97
2023-03-06T23:51:05.558Z,11.07
2023-03-06T23:53:32.151Z,11.10
2023-03-06T23:55:58.772Z,10.23
2023-03-06T23:58:25.471Z,10.43
