createdAt,value
2018-08-12T00:00:38.785Z,99.90
2018-08-12T00:03:08.322Z,99.90
2018-08-12T00:05:36.772Z,99.90
2018-08-12T00:08:05.682Z,99.90
2018-08-12T00:10:34.171Z,99.90
2018-08-12T00:13:02.724Z,99.90
2018-08-12T00:15:31.220Z,99.90
2018-08-12T00:17:59.733Z,99.90
2018-08-12T00:20:28.299Z,99.90
2018-08-12T00:22:56.864Z,99.90
2018-08-12T00:25:25.420Z,99.90
2018-08-12T00:27:53.925Z,99.90
2018-08-12T00:30:22.449Z,99.90
2018-08-12T00:32:50.914Z,99.90
2018-08-12T00:35:19.862Z,99.90
2018-08-12T00:37:48.428Z,99.90
2018-08-12T00:40:17.656Z,99.90
2018-08-12T00:42:46.800Z,99.90
2018-08-12T00:45:17.356Z,99.90
2018-08-12T00:47:46.160Z,99.90
2018-08-12T00:50:15.452Z,99.90
2018-08-12T00:52:44.539Z,99.90
2018-08-12T00:55:15.463Z,99.90
2018-08-12T00:57:45.468Z,99.90
2018-08-12T01:00:18.215Z,99.90
2018-08-12T01:02:46.760Z,99.90
2018-08-12T01:05:16.460Z,99.90
2018-08-12T01:07:45.566Z,99.90
2018-08-12T01:10:14.452Z,99.90
2018-08-12T01:12:42.992Z,99.90
2018-08-12T01:15:13.987Z,99.90
2018-08-12T01:17:43.228Z,99.90
2018-08-12T01:20:16.593Z,99.90
2018-08-12T01:22:45.108Z,99.90
2018-08-12T01:25:13.661Z,99.90
2018-08-12T01:27:42.188Z,99.90
2018-08-12T01:30:13.469Z,99.90
2018-08-12T01:32:42.647Z,99.90
2018-08-12T01:35:12.076Z,99.90
2018-08-12T01:37:41.352Z,99.90
2018-08-12T01:40:12.097Z,99.90
2018-08-12T01:42:41.183Z,99.90
2018-08-12T01:45:11.501Z,99.90
2018-08-12T01:47:39.956Z,99.90
2018-08-12T01:50:09.256Z,99.90
2018-08-12T01:52:37.753Z,99.90
2018-08-12T01:55:06.536Z,99.90
2018-08-12T01:57:35.252Z,99.90
2018-08-12T02:00:04.824Z,99.90
2018-08-12T02:02:34.145Z,99.90
2018-08-12T02:05:02.644Z,99.90
2018-08-12T02:07:31.120Z,99.90
2018-08-12T02:09:59.628Z,99.90
2018-08-12T02:12:28.093Z,99.90
2018-08-12T02:14:56.556Z,99.90
2018-08-12T02:17:25.048Z,99.90
2018-08-12T02:19:54.061Z,99.90
2018-08-12T02:22:22.564Z,99.90
2018-08-12T02:24:50.996Z,99.90
2018-08-12T02:27:19.500Z,99.90
2018-08-12T02:29:47.952Z,99.90
2018-08-12T02:32:16.460Z,99.90
2018-08-12T02:34:44.919Z,99.90
2018-08-12T02:37:13.477Z,99.90
2018-08-12T02:39:41.947Z,99.90
2018-08-12T02:42:10.457Z,99.90
2018-08-12T02:44:38.920Z,99.90
2018-08-12T02:47:07.372Z,99.90
2018-08-12T02:49:35.850Z,99.90
2018-08-12T02:52:04.388Z,99.90
2018-08-12T02:54:32.887Z,99.90
2018-08-12T02:57:01.425Z,99.90
2018-08-12T02:59:29.900Z,99.90
2018-08-12T03:01:58.357Z,99.90
2018-08-12T03:04:26.857Z,99.90
2018-08-12T03:06:55.932Z,99.90
2018-08-12T03:09:24.384Z,99.90
2018-08-12T03:11:52.845Z,99.90
2018-08-12T03:14:21.326Z,99.90
2018-08-12T03:16:49.807Z,99.90
2018-08-12T03:19:18.260Z,99.90
2018-08-12T03:21:47.056Z,99.90
2018-08-12T03:24:15.521Z,99.90
2018-08-12T03:26:44.603Z,99.90
2018-08-12T03:29:13.052Z,99.90
2018-08-12T03:31:41.536Z,99.90
2018-08-12T03:34:09.984Z,99.90
2018-08-12T03:36:39.150Z,99.90
2018-08-12T03:39:09.452Z,99.90
2018-08-12T03:41:37.984Z,99.90
2018-08-12T03:44:06.729Z,99.90
2018-08-12T03:46:35.396Z,99.90
2018-08-12T03:49:04.433Z,99.90
2018-08-12T03:51:32.947Z,99.90
2018-08-12T03:54:01.435Z,99.90
2018-08-12T03:56:29.944Z,99.90
2018-08-12T03:58:58.717Z,99.90
2018-08-12T04:01:27.166Z,99.90
2018-08-12T04:03:55.625Z,99.90
2018-08-12T04:06:24.161Z,99.90
2018-08-12T04:08:52.621Z,99.90
2018-08-12T04:11:21.084Z,99.90
2018-08-12T04:13:49.540Z,99.90
2018-08-12T04:16:17.989Z,99.90
2018-08-12T04:18:46.525Z,99.90
2018-08-12T04:21:15.016Z,99.90
2018-08-12T04:23:43.844Z,99.90
2018-08-12T04:26:12.300Z,99.90
2018-08-12T04:28:40.787Z,99.90
2018-08-12T04:31:09.300Z,99.90
2018-08-12T04:33:38.239Z,99.90
2018-08-12T04:36:06.800Z,99.90
2018-08-12T04:38:35.280Z,99.90
2018-08-12T04:41:03.828Z,99.90
2018-08-12T04:43:32.876Z,99.90
2018-08-12T04:46:01.491Z,99.90
2018-08-12T04:48:29.925Z,99.90
2018-08-12T04:50:58.411Z,99.90
2018-08-12T04:53:27.437Z,99.90
2018-08-12T04:55:56.608Z,99.90
2018-08-12T04:58:25.060Z,99.90
2018-08-12T05:00:53.564Z,99.90
2018-08-12T05:03:22.063Z,99.90
2018-08-12T05:05:50.584Z,99.90
2018-08-12T05:08:19.070Z,99.90
2018-08-12T05:10:47.609Z,99.90
2018-08-12T05:13:16.523Z,99.90
2018-08-12T05:15:45.431Z,99.90
2018-08-12T05:18:14.322Z,99.90
2018-08-12T05:20:42.804Z,99.90
2018-08-12T05:23:11.284Z,99.90
2018-08-12T05:25:40.145Z,99.90
2018-08-12T05:28:08.632Z,99.90
2018-08-12T05:30:37.100Z,99.90
2018-08-12T05:33:05.657Z,99.90
2018-08-12T05:35:34.125Z,99.90
2018-08-12T05:38:02.581Z,99.90
2018-08-12T05:40:31.524Z,99.90
2018-08-12T05:43:00.057Z,99.90
2018-08-12T05:45:28.632Z,99.90
2018-08-12T05:47:57.209Z,99.90
2018-08-12T05:50:25.680Z,99.90
2018-08-12T05:52:54.573Z,99.90
2018-08-12T05:55:23.326Z,99.90
2018-08-12T05:57:51.860Z,99.90
2018-08-12T06:00:20.338Z,99.90
2018-08-12T06:02:48.924Z,99.90
2018-08-12T06:05:17.352Z,99.90
2018-08-12T06:07:45.842Z,99.90
2018-08-12T06:10:14.536Z,99.90
2018-08-12T06:12:43.024Z,99.90
2018-08-12T06:15:15.406Z,99.90
2018-08-12T06:17:44.060Z,99.90
2018-08-12T06:20:13.105Z,99.90
2018-08-12T06:22:41.592Z,99.90
2018-08-12T06:25:11.193Z,99.90
2018-08-12T06:27:39.797Z,99.90
2018-08-12T06:30:11.639Z,99.90
2018-08-12T06:32:40.553Z,99.90
2018-08-12T06:35:10.071Z,99.90
2018-08-12T06:37:38.668Z,99.90
2018-08-12T06:40:09.624Z,99.90
2018-08-12T06:42:38.863Z,99.90
2018-08-12T06:45:09.969Z,99.90
2018-08-12T06:47:38.536Z,99.90
2018-08-12T06:50:08.205Z,99.90
2018-08-12T06:52:37.087Z,99.90
2018-08-12T06:55:06.365Z,99.90
2018-08-12T06:57:34.903Z,99.90
2018-08-12T07:00:03.457Z,99.90
2018-08-12T07:02:31.945Z,99.90
2018-08-12T07:05:00.453Z,99.90
2018-08-12T07:07:28.976Z,99.90
2018-08-12T07:09:57.496Z,99.90
2018-08-12T07:12:26.038Z,99.90
2018-08-12T07:14:54.513Z,99.90
2018-08-12T07:17:23.044Z,99.90
2018-08-12T07:19:51.524Z,99.80
2018-08-12T07:22:20.144Z,99.40
2018-08-12T07:24:49.176Z,99.60
2018-08-12T07:27:17.592Z,99.10
2018-08-12T07:29:46.068Z,99.30
2018-08-12T07:32:14.537Z,98.80
2018-08-12T07:34:43.008Z,98.10
2018-08-12T07:37:11.474Z,98.50
2018-08-12T07:39:39.984Z,97.80
2018-08-12T07:42:08.456Z,97.70
2018-08-12T07:44:36.926Z,97.20
2018-08-12T07:47:05.444Z,97.20
2018-08-12T07:49:33.968Z,96.60
2018-08-12T07:52:02.456Z,96.50
2018-08-12T07:54:30.963Z,96.70
2018-08-12T07:56:59.489Z,96.40
2018-08-12T07:59:27.968Z,95.20
2018-08-12T08:01:56.468Z,94.70
2018-08-12T08:04:24.930Z,94.60
2018-08-12T08:06:53.379Z,94.80
2018-08-12T08:09:21.844Z,94.50
2018-08-12T08:11:50.456Z,94.00
2018-08-12T08:14:18.926Z,94.00
2018-08-12T08:16:47.444Z,95.20
2018-08-12T08:19:15.884Z,95.70
2018-08-12T08:21:45.312Z,95.60
2018-08-12T08:24:13.792Z,94.60
2018-08-12T08:26:42.349Z,94.50
2018-08-12T08:29:10.989Z,94.30
2018-08-12T08:31:39.609Z,94.30
2018-08-12T08:34:07.919Z,94.00
2018-08-12T08:36:36.397Z,94.50
2018-08-12T08:39:08.492Z,94.20
2018-08-12T08:41:36.985Z,94.20
2018-08-12T08:44:05.747Z,94.20
2018-08-12T08:46:34.204Z,94.00
2018-08-12T08:49:03.008Z,93.70
2018-08-12T08:51:31.472Z,94.50
2018-08-12T08:54:00.480Z,94.30
2018-08-12T08:56:29.065Z,93.80
2018-08-12T08:58:57.870Z,93.80
2018-08-12T09:01:26.461Z,93.20
2018-08-12T09:03:54.968Z,93.40
2018-08-12T09:06:23.826Z,92.70
2018-08-12T09:08:52.520Z,93.00
2018-08-12T09:11:20.912Z,92.60
2018-08-12T09:13:49.396Z,92.50
2018-08-12T09:16:18.473Z,92.40
2018-08-12T09:18:47.532Z,91.20
2018-08-12T09:21:16.868Z,91.20
2018-08-12T09:23:45.991Z,90.90
2018-08-12T09:26:14.448Z,90.50
2018-08-12T09:28:42.926Z,90.50
2018-08-12T09:31:11.373Z,90.60
2018-08-12T09:33:39.849Z,90.90
2018-08-12T09:36:08.417Z,90.10
2018-08-12T09:38:36.961Z,89.80
2018-08-12T09:41:05.933Z,88.50
2018-08-12T09:43:34.392Z,88.90
2018-08-12T09:46:02.920Z,88.60
2018-08-12T09:48:31.400Z,87.20
2018-08-12T09:50:59.847Z,88.00
2018-08-12T09:53:28.760Z,88.30
2018-08-12T09:55:57.884Z,87.50
2018-08-12T09:58:26.408Z,86.50
2018-08-12T10:00:54.904Z,86.30
2018-08-12T10:03:23.404Z,86.10
2018-08-12T10:05:51.900Z,84.70
2018-08-12T10:08:20.388Z,84.30
2018-08-12T10:10:48.834Z,84.50
2018-08-12T10:13:17.288Z,82.70
2018-08-12T10:15:45.813Z,81.70
2018-08-12T10:18:14.394Z,81.60
2018-08-12T10:20:42.849Z,81.30
2018-08-12T10:23:11.321Z,81.40
2018-08-12T10:25:39.870Z,81.10
2018-08-12T10:28:08.352Z,81.50
2018-08-12T10:30:36.807Z,80.90
2018-08-12T10:33:05.520Z,80.30
2018-08-12T10:35:33.949Z,81.60
2018-08-12T10:38:02.400Z,80.10
2018-08-12T10:40:31.469Z,80.80
2018-08-12T10:43:00.240Z,80.50
2018-08-12T10:45:28.801Z,80.30
2018-08-12T10:47:57.253Z,79.50
2018-08-12T10:50:25.776Z,79.00
2018-08-12T10:52:54.236Z,80.20
2018-08-12T10:55:23.822Z,80.60
2018-08-12T10:57:52.408Z,79.30
2018-08-12T11:00:24.888Z,78.50
2018-08-12T11:02:54.174Z,78.10
2018-08-12T11:05:22.697Z,77.70
2018-08-12T11:07:53.881Z,76.70
2018-08-12T11:10:22.765Z,77.10
2018-08-12T11:12:51.435Z,77.60
2018-08-12T11:15:21.573Z,76.10
2018-08-12T11:17:50.041Z,75.10
2018-08-12T11:20:18.593Z,75.90
2018-08-12T11:22:47.036Z,75.10
2018-08-12T11:25:15.973Z,74.90
2018-08-12T11:27:44.440Z,74.40
2018-08-12T11:30:16.445Z,74.00
2018-08-12T11:32:45.088Z,74.60
2018-08-12T11:35:15.518Z,74.00
2018-08-12T11:37:44.628Z,75.30
2018-08-12T11:40:14.496Z,74.00
2018-08-12T11:42:43.305Z,73.00
2018-08-12T11:45:14.286Z,71.70
2018-08-12T11:47:43.530Z,72.30
2018-08-12T11:50:12.723Z,72.50
2018-08-12T11:52:42.329Z,73.20
2018-08-12T11:55:13.074Z,72.80
2018-08-12T11:57:42.012Z,72.60
2018-08-12T12:00:13.521Z,72.10
2018-08-12T12:02:42.212Z,72.90
2018-08-12T12:05:12.325Z,73.80
2018-08-12T12:07:41.656Z,73.80
2018-08-12T12:10:13.000Z,73.70
2018-08-12T12:12:42.771Z,72.40
2018-08-12T12:15:12.013Z,71.50
2018-08-12T12:17:40.556Z,71.90
2018-08-12T12:20:10.747Z,70.30
2018-08-12T12:22:40.186Z,71.70
2018-08-12T12:25:10.802Z,73.50
2018-08-12T12:27:39.500Z,73.10
2018-08-12T12:30:10.210Z,73.80
2018-08-12T12:32:38.770Z,71.40
2018-08-12T12:35:07.292Z,72.00
2018-08-12T12:37:35.798Z,69.50
2018-08-12T12:40:05.805Z,70.80
2018-08-12T12:42:34.440Z,70.20
2018-08-12T12:45:03.503Z,69.30
2018-08-12T12:47:31.964Z,68.40
2018-08-12T12:50:00.538Z,68.80
2018-08-12T12:52:29.090Z,69.10
2018-08-12T12:54:57.551Z,67.70
2018-08-12T12:57:26.052Z,68.10
2018-08-12T12:59:54.576Z,67.00
2018-08-12T13:02:23.028Z,67.50
2018-08-12T13:04:51.533Z,68.10
2018-08-12T13:07:20.025Z,68.30
2018-08-12T13:09:48.508Z,66.10
2018-08-12T13:12:17.021Z,66.70
2018-08-12T13:14:45.495Z,66.40
2018-08-12T13:17:13.976Z,66.70
2018-08-12T13:19:42.472Z,66.20
2018-08-12T13:22:11.024Z,65.90
2018-08-12T13:24:39.539Z,65.70
2018-08-12T13:27:08.061Z,65.30
2018-08-12T13:29:36.660Z,64.90
2018-08-12T13:32:05.119Z,64.90
2018-08-12T13:34:33.957Z,64.00
2018-08-12T13:37:02.469Z,62.30
2018-08-12T13:39:30.893Z,62.50
2018-08-12T13:41:59.361Z,62.70
2018-08-12T13:44:27.968Z,62.00
2018-08-12T13:46:56.497Z,61.50
2018-08-12T13:49:24.985Z,61.30
2018-08-12T13:51:53.584Z,60.90
2018-08-12T13:54:22.121Z,61.70
2018-08-12T13:56:51.188Z,60.60
2018-08-12T13:59:19.660Z,60.40
2018-08-12T14:01:48.550Z,59.30
2018-08-12T14:04:17.103Z,58.90
2018-08-12T14:06:45.641Z,58.10
2018-08-12T14:09:14.201Z,59.80
2018-08-12T14:11:42.760Z,59.80
2018-08-12T14:14:11.261Z,60.40
2018-08-12T14:16:39.721Z,59.70
2018-08-12T14:19:08.228Z,59.40
2018-08-12T14:21:36.906Z,59.30
2018-08-12T14:24:05.400Z,58.80
2018-08-12T14:26:33.888Z,57.90
2018-08-12T14:29:02.448Z,58.60
2018-08-12T14:31:30.861Z,59.00
2018-08-12T14:33:59.349Z,59.20
2018-08-12T14:36:27.844Z,60.40
2018-08-12T14:38:56.329Z,60.30
2018-08-12T14:41:24.836Z,60.30
2018-08-12T14:43:53.325Z,59.50
2018-08-12T14:46:21.804Z,61.10
2018-08-12T14:48:50.257Z,60.70
2018-08-12T14:51:18.729Z,60.40
2018-08-12T14:53:47.188Z,61.00
2018-08-12T14:56:15.671Z,61.00
2018-08-12T14:58:44.145Z,61.00
2018-08-12T15:01:12.707Z,61.90
2018-08-12T15:03:41.334Z,62.30
2018-08-12T15:06:09.796Z,62.10
2018-08-12T15:08:38.341Z,62.00
2018-08-12T15:11:06.800Z,61.70
2018-08-12T15:13:36.000Z,62.10
2018-08-12T15:16:04.504Z,63.10
2018-08-12T15:18:32.958Z,62.90
2018-08-12T15:21:02.054Z,62.80
2018-08-12T15:23:30.607Z,62.60
2018-08-12T15:25:59.148Z,62.70
2018-08-12T15:28:27.642Z,63.30
2018-08-12T15:30:56.706Z,63.10
2018-08-12T15:33:25.212Z,61.80
2018-08-12T15:35:53.648Z,62.40
2018-08-12T15:38:22.209Z,62.40
2018-08-12T15:40:50.708Z,62.40
2018-08-12T15:43:19.185Z,61.50
2018-08-12T15:45:47.685Z,61.30
2018-08-12T15:48:16.336Z,61.30
2018-08-12T15:50:44.820Z,61.30
2018-08-12T15:53:13.288Z,60.70
2018-08-12T15:55:42.387Z,61.20
2018-08-12T15:58:10.973Z,61.20
2018-08-12T16:00:39.500Z,61.20
2018-08-12T16:03:08.010Z,60.40
2018-08-12T16:05:36.480Z,60.30
2018-08-12T16:08:05.025Z,60.40
2018-08-12T16:10:33.557Z,59.60
2018-08-12T16:13:02.101Z,59.80
2018-08-12T16:15:30.584Z,59.60
2018-08-12T16:17:59.053Z,60.00
2018-08-12T16:20:27.576Z,59.40
2018-08-12T16:22:56.036Z,58.70
2018-08-12T16:25:24.493Z,58.70
2018-08-12T16:27:53.028Z,59.00
2018-08-12T16:30:21.957Z,58.90
2018-08-12T16:32:50.433Z,58.80
2018-08-12T16:35:18.962Z,59.50
2018-08-12T16:37:48.013Z,58.90
2018-08-12T16:40:19.248Z,58.70
2018-08-12T16:42:48.251Z,57.50
2018-08-12T16:45:17.448Z,57.90
2018-08-12T16:47:46.420Z,57.40
2018-08-12T16:50:14.915Z,57.40
2018-08-12T16:52:43.705Z,57.90
2018-08-12T16:55:17.209Z,57.90
2018-08-12T16:57:46.635Z,57.90
2018-08-12T17:00:19.507Z,57.70
2018-08-12T17:02:48.488Z,58.30
2018-08-12T17:05:18.500Z,58.10
2018-08-12T17:07:47.021Z,58.00
2018-08-12T17:10:16.684Z,58.10
2018-08-12T17:12:45.345Z,57.90
2018-08-12T17:15:16.128Z,58.30
2018-08-12T17:17:44.582Z,58.20
2018-08-12T17:20:15.276Z,58.00
2018-08-12T17:22:44.405Z,58.20
2018-08-12T17:25:12.949Z,57.90
2018-08-12T17:27:41.465Z,57.90
2018-08-12T17:30:11.477Z,57.40
2018-08-12T17:32:40.092Z,57.90
2018-08-12T17:35:09.569Z,58.40
2018-08-12T17:37:38.680Z,59.20
2018-08-12T17:40:08.988Z,59.80
2018-08-12T17:42:37.479Z,59.60
2018-08-12T17:45:07.605Z,60.10
2018-08-12T17:47:36.436Z,61.00
2018-08-12T17:50:06.411Z,61.10
2018-08-12T17:52:34.876Z,61.60
2018-08-12T17:55:03.425Z,62.00
2018-08-12T17:57:31.912Z,63.20
2018-08-12T18:00:00.767Z,62.80
2018-08-12T18:02:29.306Z,63.80
2018-08-12T18:04:57.788Z,64.20
2018-08-12T18:07:26.287Z,64.60
2018-08-12T18:09:54.815Z,65.10
2018-08-12T18:12:23.423Z,64.60
2018-08-12T18:14:51.955Z,63.50
2018-08-12T18:17:20.394Z,64.50
2018-08-12T18:19:50.048Z,64.30
2018-08-12T18:22:25.118Z,64.70
2018-08-12T18:24:53.578Z,64.60
2018-08-12T18:27:22.169Z,65.10
2018-08-12T18:29:50.731Z,65.20
2018-08-12T18:32:19.264Z,65.50
2018-08-12T18:34:47.764Z,65.90
2018-08-12T18:37:16.322Z,66.00
2018-08-12T18:39:44.796Z,66.30
2018-08-12T18:42:13.382Z,67.10
2018-08-12T18:44:41.882Z,67.20
2018-08-12T18:47:10.437Z,67.90
2018-08-12T18:49:38.906Z,67.80
2018-08-12T18:52:07.410Z,68.60
2018-08-12T18:54:35.926Z,68.70
2018-08-12T18:57:04.528Z,68.40
2018-08-12T18:59:33.191Z,68.90
2018-08-12T19:02:01.711Z,69.80
2018-08-12T19:04:30.516Z,69.80
2018-08-12T19:07:00.007Z,70.20
2018-08-12T19:09:29.521Z,70.50
2018-08-12T19:11:59.184Z,70.60
2018-08-12T19:14:27.676Z,70.50
2018-08-12T19:16:56.402Z,70.20
2018-08-12T19:19:24.901Z,70.50
2018-08-12T19:21:53.450Z,71.40
2018-08-12T19:24:21.946Z,71.80
2018-08-12T19:26:50.579Z,71.70
2018-08-12T19:29:20.465Z,72.30
2018-08-12T19:31:50.159Z,72.20
2018-08-12T19:34:19.463Z,72.00
2018-08-12T19:36:48.374Z,71.30
2018-08-12T19:39:16.935Z,72.70
2018-08-12T19:41:45.463Z,73.10
2018-08-12T19:44:13.944Z,73.20
2018-08-12T19:46:42.496Z,73.40
2018-08-12T19:49:12.129Z,73.30
2018-08-12T19:51:40.852Z,73.80
2018-08-12T19:54:09.590Z,73.90
2018-08-12T19:56:38.597Z,73.50
2018-08-12T19:59:07.432Z,73.10
2018-08-12T20:01:36.282Z,73.70
2018-08-12T20:04:06.038Z,72.60
2018-08-12T20:06:34.571Z,73.70
2018-08-12T20:09:03.240Z,72.60
2018-08-12T20:11:31.780Z,73.30
2018-08-12T20:14:00.288Z,73.30
2018-08-12T20:16:28.785Z,73.10
2018-08-12T20:18:57.294Z,73.20
2018-08-12T20:21:25.822Z,72.60
2018-08-12T20:23:54.357Z,72.10
2018-08-12T20:26:22.880Z,73.10
2018-08-12T20:28:51.804Z,73.90
2018-08-12T20:31:20.584Z,73.60
2018-08-12T20:33:49.057Z,74.30
2018-08-12T20:36:17.860Z,74.10
2018-08-12T20:38:46.336Z,74.60
2018-08-12T20:41:14.897Z,74.60
2018-08-12T20:43:43.427Z,74.90
2018-08-12T20:46:11.894Z,75.30
2018-08-12T20:48:40.708Z,75.40
2018-08-12T20:51:10.083Z,75.80
2018-08-12T20:53:38.540Z,75.70
2018-08-12T20:56:07.009Z,76.20
2018-08-12T20:58:35.468Z,76.60
2018-08-12T21:01:03.953Z,77.10
2018-08-12T21:03:32.601Z,77.10
2018-08-12T21:06:01.089Z,77.80
2018-08-12T21:08:29.548Z,78.60
2018-08-12T21:10:58.000Z,78.40
2018-08-12T21:13:28.328Z,78.60
2018-08-12T21:15:56.773Z,79.30
2018-08-12T21:18:25.334Z,79.70
2018-08-12T21:20:53.793Z,80.00
2018-08-12T21:23:22.278Z,79.80
2018-08-12T21:25:50.771Z,80.20
2018-08-12T21:28:19.210Z,80.80
2018-08-12T21:30:47.704Z,81.00
2018-08-12T21:33:16.156Z,81.20
2018-08-12T21:35:45.027Z,81.80
2018-08-12T21:38:13.524Z,82.10
2018-08-12T21:40:42.034Z,83.00
2018-08-12T21:43:10.516Z,82.70
2018-08-12T21:45:38.981Z,83.60
2018-08-12T21:48:07.497Z,83.50
2018-08-12T21:50:35.960Z,84.10
2018-08-12T21:53:04.628Z,85.00
2018-08-12T21:55:33.073Z,84.70
2018-08-12T21:58:01.513Z,86.10
2018-08-12T22:00:30.039Z,86.40
2018-08-12T22:02:58.548Z,86.00
2018-08-12T22:05:27.024Z,86.20
2018-08-12T22:07:55.510Z,87.10
2018-08-12T22:10:24.011Z,87.60
2018-08-12T22:12:52.518Z,87.90
2018-08-12T22:15:20.952Z,88.40
2018-08-12T22:17:49.452Z,88.80
2018-08-12T22:20:17.928Z,88.60
2018-08-12T22:22:46.400Z,90.00
2018-08-12T22:25:14.885Z,89.40
2018-08-12T22:27:43.368Z,90.60
2018-08-12T22:30:14.584Z,91.30
2018-08-12T22:32:43.069Z,91.20
2018-08-12T22:35:12.570Z,90.80
2018-08-12T22:37:41.040Z,91.50
2018-08-12T22:40:09.529Z,91.30
2018-08-12T22:42:38.133Z,91.10
2018-08-12T22:45:08.354Z,90.80
2018-08-12T22:47:36.850Z,91.00
2018-08-12T22:50:06.841Z,91.10
2018-08-12T22:52:35.368Z,91.10
2018-08-12T22:55:04.421Z,91.50
2018-08-12T22:57:32.908Z,91.60
2018-08-12T23:00:01.472Z,91.50
2018-08-12T23:02:30.403Z,91.70
2018-08-12T23:04:58.918Z,91.50
2018-08-12T23:07:27.365Z,91.30
2018-08-12T23:09:55.829Z,91.70
2018-08-12T23:12:24.308Z,92.00
2018-08-12T23:14:53.424Z,92.30
2018-08-12T23:17:21.891Z,92.20
2018-08-12T23:19:50.344Z,92.70
2018-08-12T23:22:18.785Z,93.00
2018-08-12T23:24:47.216Z,93.40
2018-08-12T23:27:15.667Z,93.70
2018-08-12T23:29:44.113Z,93.90
2018-08-12T23:32:12.533Z,94.30
2018-08-12T23:34:40.976Z,94.90
2018-08-12T23:37:09.460Z,94.90
2018-08-12T23:39:37.939Z,94.50
2018-08-12T23:42:06.389Z,94.80
2018-08-12T23:44:34.849Z,94.70
2018-08-12T23:47:03.324Z,95.30
2018-08-12T23:49:31.863Z,95.80
2018-08-12T23:52:00.340Z,96.10
2018-08-12T23:54:28.787Z,96.20
2018-08-12T23:56:57.261Z,96.40
2018-08-12T23:59:25.724Z,96.50
