createdAt,value
2024-05-09T00:00:57.661Z,13.06
2024-05-09T00:03:27.922Z,13.11
2024-05-09T00:05:58.179Z,13.15
2024-05-09T00:08:28.499Z,13.17
2024-05-09T00:11:01.430Z,13.19
2024-05-09T00:13:31.588Z,13.22
2024-05-09T00:16:02.866Z,13.22
2024-05-09T00:18:33.427Z,13.26
2024-05-09T00:21:03.770Z,13.27
2024-05-09T00:23:34.104Z,13.25
2024-05-09T00:26:07.307Z,13.25
2024-05-09T00:28:37.397Z,13.20
2024-05-09T00:31:07.854Z,13.18
2024-05-09T00:33:38.132Z,13.12
2024-05-09T00:36:10.027Z,13.04
2024-05-09T00:38:40.163Z,13.04
2024-05-09T00:41:14.145Z,13.06
2024-05-09T00:43:45.406Z,13.09
2024-05-09T00:46:15.704Z,13.08
2024-05-09T00:48:45.872Z,13.07
2024-05-09T00:51:16.233Z,13.08
2024-05-09T00:53:46.550Z,13.07
2024-05-09T00:56:20.331Z,13.03
2024-05-09T00:58:51.902Z,13.02
2024-05-09T01:01:24.717Z,13.00
2024-05-09T01:03:55.733Z,13.00
2024-05-09T01:06:25.990Z,13.01
2024-05-09T01:08:56.614Z,13.02
2024-05-09T01:11:36.712Z,13.06
2024-05-09T01:14:06.916Z,13.10
2024-05-09T01:16:37.339Z,13.16
2024-05-09T01:19:07.915Z,13.20
2024-05-09T01:21:38.154Z,13.22
2024-05-09T01:24:11.142Z,13.23
2024-05-09T01:26:41.301Z,13.17
2024-05-09T01:29:11.492Z,13.15
2024-05-09T01:31:41.704Z,13.14
2024-05-09T01:34:11.990Z,13.14
2024-05-09T01:36:42.203Z,13.18
2024-05-09T01:39:14.924Z,13.22
2024-05-09T01:41:45.009Z,13.23
2024-05-09T01:44:15.081Z,13.25
2024-05-09T01:46:45.255Z,13.25
2024-05-09T01:49:15.537Z,13.28
2024-05-09T01:51:45.795Z,13.28
2024-05-09T01:54:18.472Z,13.28
2024-05-09T01:56:48.662Z,13.29
2024-05-09T01:59:18.839Z,13.30
2024-05-09T02:01:56.670Z,13.31
2024-05-09T02:04:28.099Z,13.28
2024-05-09T02:06:58.333Z,13.24
2024-05-09T02:09:31.362Z,13.24
2024-05-09T02:12:01.587Z,13.25
2024-05-09T02:14:31.783Z,13.23
2024-05-09T02:17:01.914Z,13.23
2024-05-09T02:19:32.146Z,13.20
2024-05-09T02:22:02.316Z,13.18
2024-05-09T02:24:34.996Z,13.16
2024-05-09T02:27:05.179Z,13.13
2024-05-09T02:29:35.495Z,13.11
2024-05-09T02:32:05.966Z,13.11
2024-05-09T02:34:36.106Z,13.13
2024-05-09T02:37:03.638Z,13.11
2024-05-09T02:39:36.994Z,13.05
2024-05-09T02:42:04.741Z,13.03
2024-05-09T02:44:34.854Z,13.03
2024-05-09T02:47:02.525Z,13.01
2024-05-09T02:49:32.702Z,13.03
2024-05-09T02:52:00.186Z,13.00
2024-05-09T02:54:30.798Z,13.02
2024-05-09T02:57:00.899Z,13.04
2024-05-09T02:59:31.042Z,13.07
2024-05-09T03:01:58.602Z,13.06
2024-05-09T03:04:28.762Z,13.03
2024-05-09T03:06:56.553Z,12.98
2024-05-09T03:09:27.320Z,12.94
2024-05-09T03:11:55.213Z,12.89
2024-05-09T03:14:28.077Z,12.82
2024-05-09T03:16:55.876Z,12.74
2024-05-09T03:19:26.078Z,12.67
2024-05-09T03:21:53.697Z,12.67
2024-05-09T03:24:23.766Z,12.71
2024-05-09T03:26:51.283Z,12.73
2024-05-09T03:29:21.630Z,12.77
2024-05-09T03:31:51.800Z,12.75
2024-05-09T03:34:21.975Z,12.73
2024-05-09T03:36:52.070Z,12.75
2024-05-09T03:39:19.517Z,12.77
2024-05-09T03:41:49.666Z,12.79
2024-05-09T03:44:19.785Z,12.86
2024-05-09T03:46:47.354Z,12.87
2024-05-09T03:49:20.740Z,12.84
2024-05-09T03:51:48.347Z,12.86
2024-05-09T03:54:18.434Z,12.92
2024-05-09T03:56:46.092Z,12.95
2024-05-09T03:59:16.237Z,12.95
2024-05-09T04:01:43.787Z,12.98
2024-05-09T04:04:14.099Z,13.00
2024-05-09T04:06:44.191Z,12.99
2024-05-09T04:09:14.325Z,12.98
2024-05-09T04:11:41.885Z,12.99
2024-05-09T04:14:12.373Z,12.98
2024-05-09T04:16:39.990Z,12.89
2024-05-09T04:19:10.137Z,12.82
2024-05-09T04:21:40.233Z,12.79
2024-05-09T04:24:10.753Z,12.75
2024-05-09T04:26:40.914Z,12.78
2024-05-09T04:29:08.890Z,12.83
2024-05-09T04:31:39.609Z,12.85
2024-05-09T04:34:07.346Z,12.85
2024-05-09T04:36:39.005Z,12.82
2024-05-09T04:39:10.330Z,12.83
2024-05-09T04:41:40.493Z,12.88
2024-05-09T04:44:08.012Z,12.94
2024-05-09T04:46:39.735Z,12.93
2024-05-09T04:49:07.280Z,12.95
2024-05-09T04:51:38.032Z,12.99
2024-05-09T04:54:08.313Z,13.00
2024-05-09T04:56:41.189Z,12.92
2024-05-09T04:59:08.862Z,12.87
2024-05-09T05:01:38.955Z,12.79
2024-05-09T05:04:06.472Z,12.73
2024-05-09T05:06:36.670Z,12.81
2024-05-09T05:09:04.211Z,12.91
2024-05-09T05:11:34.394Z,12.96
2024-05-09T05:14:04.790Z,12.94
2024-05-09T05:16:35.360Z,12.95
2024-05-09T05:19:02.902Z,13.01
2024-05-09T05:21:33.152Z,13.03
2024-05-09T05:24:00.648Z,13.06
2024-05-09T05:26:30.809Z,13.12
2024-05-09T05:28:58.361Z,13.15
2024-05-09T05:31:31.107Z,13.18
2024-05-09T05:33:58.663Z,13.22
2024-05-09T05:36:28.737Z,13.23
2024-05-09T05:38:56.202Z,13.24
2024-05-09T05:41:26.452Z,13.19
2024-05-09T05:43:53.941Z,13.13
2024-05-09T05:46:24.067Z,13.02
2024-05-09T05:48:54.429Z,12.96
2024-05-09T05:51:25.202Z,12.93
2024-05-09T05:53:52.669Z,12.99
2024-05-09T05:56:22.921Z,12.98
2024-05-09T05:58:50.500Z,12.97
2024-05-09T06:01:20.626Z,13.00
2024-05-09T06:03:48.334Z,13.08
2024-05-09T06:06:21.170Z,13.14
2024-05-09T06:08:48.874Z,13.11
2024-05-09T06:11:19.207Z,13.02
2024-05-09T06:13:46.853Z,13.03
2024-05-09T06:16:17.083Z,12.96
2024-05-09T06:18:46.865Z,12.93
2024-05-09T06:21:22.593Z,12.96
2024-05-09T06:23:50.503Z,13.02
2024-05-09T06:26:20.656Z,13.11
2024-05-09T06:28:48.397Z,13.15
2024-05-09T06:31:18.558Z,13.14
2024-05-09T06:33:46.155Z,13.17
2024-05-09T06:36:16.630Z,13.17
2024-05-09T06:38:46.761Z,13.13
2024-05-09T06:41:16.924Z,13.18
2024-05-09T06:43:44.576Z,13.24
2024-05-09T06:46:14.726Z,13.25
2024-05-09T06:48:43.065Z,13.14
2024-05-09T06:51:13.437Z,13.13
2024-05-09T06:53:41.306Z,13.15
2024-05-09T06:56:14.258Z,13.24
2024-05-09T06:58:41.755Z,13.31
2024-05-09T07:01:11.918Z,13.38
2024-05-09T07:03:42.255Z,13.43
2024-05-09T07:06:12.509Z,13.47
2024-05-09T07:08:41.391Z,13.50
2024-05-09T07:11:14.545Z,13.56
2024-05-09T07:13:42.182Z,13.63
2024-05-09T07:16:12.402Z,13.62
2024-05-09T07:18:40.053Z,13.62
2024-05-09T07:21:10.479Z,13.64
2024-05-09T07:23:38.805Z,13.67
2024-05-09T07:26:08.981Z,13.72
2024-05-09T07:28:39.182Z,13.69
2024-05-09T07:31:09.705Z,13.69
2024-05-09T07:33:37.286Z,13.75
2024-05-09T07:36:07.536Z,13.75
2024-05-09T07:38:37.780Z,13.78
2024-05-09T07:41:06.569Z,13.89
2024-05-09T07:43:36.782Z,14.04
2024-05-09T07:47:10.068Z,14.12
2024-05-09T07:50:35.241Z,14.23
2024-05-09T07:54:18.050Z,14.45
2024-05-09T07:56:46.138Z,14.48
2024-05-09T07:59:16.415Z,14.54
2024-05-09T08:01:46.608Z,14.48
2024-05-09T08:04:16.830Z,14.46
2024-05-09T08:06:44.443Z,14.43
2024-05-09T08:09:19.618Z,14.51
2024-05-09T08:11:48.831Z,14.63
2024-05-09T08:14:19.070Z,14.68
2024-05-09T08:16:49.227Z,14.74
2024-05-09T08:19:19.540Z,14.84
2024-05-09T08:21:47.248Z,14.90
2024-05-09T08:24:17.401Z,14.97
2024-05-09T08:26:44.903Z,15.04
2024-05-09T08:29:15.723Z,15.08
2024-05-09T08:31:43.215Z,15.09
2024-05-09T08:34:17.138Z,15.09
2024-05-09T08:36:44.702Z,15.15
2024-05-09T08:39:14.796Z,15.22
2024-05-09T08:41:43.303Z,15.33
2024-05-09T08:44:13.465Z,15.48
2024-05-09T08:46:42.918Z,15.55
2024-05-09T08:49:17.004Z,15.66
2024-05-09T08:51:46.711Z,15.80
2024-05-09T08:54:18.008Z,15.94
2024-05-09T08:56:48.436Z,15.96
2024-05-09T08:59:24.221Z,15.92
2024-05-09T09:01:52.570Z,16.05
2024-05-09T09:04:26.890Z,16.20
2024-05-09T09:06:58.306Z,16.31
2024-05-09T09:09:30.677Z,16.43
2024-05-09T09:11:58.306Z,16.54
2024-05-09T09:14:28.564Z,16.60
2024-05-09T09:16:56.554Z,16.64
2024-05-09T09:19:29.422Z,16.66
2024-05-09T09:21:57.240Z,16.73
2024-05-09T09:24:27.438Z,16.82
2024-05-09T09:26:58.636Z,16.86
2024-05-09T09:29:29.160Z,16.91
2024-05-09T09:31:59.790Z,16.99
2024-05-09T09:34:33.327Z,17.08
2024-05-09T09:37:05.520Z,17.16
2024-05-09T09:39:37.362Z,17.23
2024-05-09T09:42:06.444Z,17.33
2024-05-09T09:44:39.579Z,17.44
2024-05-09T09:47:10.211Z,17.56
2024-05-09T09:49:44.010Z,17.61
2024-05-09T09:52:13.721Z,17.66
2024-05-09T09:54:46.120Z,17.73
2024-05-09T09:57:14.667Z,17.79
2024-05-09T09:59:47.421Z,17.84
2024-05-09T10:02:15.233Z,17.96
2024-05-09T10:04:48.308Z,18.05
2024-05-09T10:07:18.310Z,18.12
2024-05-09T10:09:48.718Z,18.23
2024-05-09T10:12:16.695Z,18.36
2024-05-09T10:14:51.725Z,18.42
2024-05-09T10:17:19.274Z,18.48
2024-05-09T10:19:52.228Z,18.57
2024-05-09T10:22:28.258Z,18.62
2024-05-09T10:25:07.532Z,18.73
2024-05-09T10:27:35.142Z,18.85
2024-05-09T10:30:14.317Z,18.91
2024-05-09T10:32:45.594Z,18.99
2024-05-09T10:35:22.711Z,19.03
2024-05-09T10:37:51.158Z,19.10
2024-05-09T10:40:26.614Z,19.19
2024-05-09T10:43:03.391Z,19.29
2024-05-09T10:45:36.025Z,19.34
2024-05-09T10:48:03.747Z,19.38
2024-05-09T10:50:37.644Z,19.42
2024-05-09T10:53:05.525Z,19.53
2024-05-09T10:55:35.638Z,19.55
2024-05-09T10:58:03.238Z,19.48
2024-05-09T11:00:36.362Z,19.46
2024-05-09T11:03:04.760Z,19.43
2024-05-09T11:05:38.965Z,19.39
2024-05-09T11:08:07.206Z,19.37
2024-05-09T11:10:37.651Z,19.35
2024-05-09T11:13:05.594Z,19.28
2024-05-09T11:15:41.919Z,19.33
2024-05-09T11:18:24.755Z,19.41
2024-05-09T11:20:59.816Z,19.52
2024-05-09T11:23:30.493Z,19.62
2024-05-09T11:26:02.016Z,19.59
2024-05-09T11:28:31.376Z,19.64
2024-05-09T11:31:10.424Z,19.67
2024-05-09T11:33:39.416Z,19.70
2024-05-09T11:36:12.834Z,19.72
2024-05-09T11:38:40.384Z,19.71
2024-05-09T11:41:10.643Z,19.74
2024-05-09T11:43:38.118Z,19.78
2024-05-09T11:46:08.529Z,19.81
2024-05-09T11:48:36.345Z,19.82
2024-05-09T11:51:08.262Z,19.90
2024-05-09T11:53:38.358Z,20.01
2024-05-09T11:56:10.122Z,20.10
2024-05-09T11:58:39.432Z,20.15
2024-05-09T12:01:09.595Z,20.18
2024-05-09T12:03:38.079Z,20.18
2024-05-09T12:06:08.725Z,20.18
2024-05-09T12:08:39.331Z,20.17
2024-05-09T12:11:09.644Z,20.19
2024-05-09T12:13:37.137Z,20.23
2024-05-09T12:16:07.718Z,20.24
2024-05-09T12:18:35.391Z,20.33
2024-05-09T12:21:05.574Z,20.41
2024-05-09T12:23:33.250Z,20.50
2024-05-09T12:26:05.953Z,20.59
2024-05-09T12:28:33.590Z,20.73
2024-05-09T12:31:03.782Z,20.85
2024-05-09T12:33:31.449Z,21.00
2024-05-09T12:36:01.783Z,21.05
2024-05-09T12:38:29.266Z,21.04
2024-05-09T12:40:59.424Z,21.06
2024-05-09T12:43:29.700Z,21.15
2024-05-09T12:46:00.094Z,21.31
2024-05-09T12:48:27.926Z,21.48
2024-05-09T12:50:58.610Z,21.45
2024-05-09T12:53:26.160Z,21.29
2024-05-09T12:56:00.190Z,21.32
2024-05-09T12:58:32.548Z,21.40
2024-05-09T13:01:02.806Z,21.42
2024-05-09T13:03:30.475Z,21.38
2024-05-09T13:06:00.949Z,21.16
2024-05-09T13:08:31.250Z,20.97
2024-05-09T13:11:02.054Z,21.05
2024-05-09T13:13:32.232Z,21.22
2024-05-09T13:16:02.523Z,21.26
2024-05-09T13:18:30.213Z,21.24
2024-05-09T13:21:00.439Z,21.23
2024-05-09T13:23:27.989Z,21.23
2024-05-09T13:25:58.481Z,21.27
2024-05-09T13:28:26.125Z,21.32
2024-05-09T13:30:59.096Z,21.32
2024-05-09T13:33:26.864Z,21.22
2024-05-09T13:35:57.106Z,21.08
2024-05-09T13:38:24.677Z,21.12
2024-05-09T13:40:54.819Z,21.39
2024-05-09T13:43:23.386Z,21.63
2024-05-09T13:45:55.240Z,21.81
2024-05-09T13:48:25.642Z,21.86
2024-05-09T13:50:55.964Z,21.83
2024-05-09T13:53:25.217Z,21.74
2024-05-09T13:55:55.395Z,21.67
2024-05-09T13:58:23.629Z,21.55
2024-05-09T14:00:54.058Z,21.40
2024-05-09T14:03:21.972Z,21.33
2024-05-09T14:05:55.067Z,21.26
2024-05-09T14:08:23.100Z,21.24
2024-05-09T14:10:53.768Z,21.19
2024-05-09T14:13:21.510Z,21.20
2024-05-09T14:15:52.049Z,21.20
2024-05-09T14:18:20.021Z,21.19
2024-05-09T14:20:50.151Z,21.22
2024-05-09T14:23:20.898Z,21.30
2024-05-09T14:25:53.051Z,21.40
2024-05-09T14:28:21.251Z,21.53
2024-05-09T14:30:51.687Z,21.54
2024-05-09T14:33:25.544Z,21.48
2024-05-09T14:35:56.053Z,21.43
2024-05-09T14:38:27.859Z,21.37
2024-05-09T14:40:58.163Z,21.39
2024-05-09T14:43:25.799Z,21.33
2024-05-09T14:45:56.394Z,21.28
2024-05-09T14:48:24.073Z,21.18
2024-05-09T14:50:54.554Z,21.07
2024-05-09T14:53:23.685Z,20.97
2024-05-09T14:55:57.507Z,20.93
2024-05-09T14:58:25.543Z,20.95
2024-05-09T15:00:56.049Z,20.99
2024-05-09T15:03:23.667Z,20.98
2024-05-09T15:05:54.075Z,20.98
2024-05-09T15:08:21.735Z,20.94
2024-05-09T15:10:52.284Z,20.95
2024-05-09T15:13:22.802Z,20.96
2024-05-09T15:15:53.434Z,20.99
2024-05-09T15:18:21.331Z,20.98
2024-05-09T15:20:51.800Z,20.98
2024-05-09T15:23:19.316Z,21.02
2024-05-09T15:25:49.558Z,21.10
2024-05-09T15:28:17.207Z,21.21
2024-05-09T15:30:50.351Z,21.22
2024-05-09T15:33:18.266Z,21.24
2024-05-09T15:35:49.419Z,21.28
2024-05-09T15:38:18.383Z,21.40
2024-05-09T15:40:48.951Z,21.48
2024-05-09T15:43:16.737Z,21.51
2024-05-09T15:45:49.826Z,21.52
2024-05-09T15:48:17.929Z,21.53
2024-05-09T15:50:48.227Z,21.63
2024-05-09T15:53:15.864Z,21.62
2024-05-09T15:55:46.162Z,21.50
2024-05-09T15:58:14.726Z,21.36
2024-05-09T16:00:47.019Z,21.27
2024-05-09T16:03:21.183Z,21.20
2024-05-09T16:05:51.967Z,21.17
2024-05-09T16:08:19.761Z,21.22
2024-05-09T16:10:50.320Z,21.39
2024-05-09T16:13:19.809Z,21.55
2024-05-09T16:15:50.459Z,21.72
2024-05-09T16:18:21.520Z,21.91
2024-05-09T16:20:59.404Z,22.00
2024-05-09T16:23:26.987Z,22.06
2024-05-09T16:25:57.313Z,22.14
2024-05-09T16:28:26.951Z,22.12
2024-05-09T16:30:58.217Z,22.12
2024-05-09T16:33:28.687Z,22.06
2024-05-09T16:35:59.059Z,21.88
2024-05-09T16:38:26.589Z,21.72
2024-05-09T16:40:56.752Z,21.62
2024-05-09T16:43:24.508Z,21.56
2024-05-09T16:45:54.676Z,21.56
2024-05-09T16:48:22.414Z,21.50
2024-05-09T16:50:55.204Z,21.34
2024-05-09T16:53:23.265Z,21.19
2024-05-09T16:55:53.360Z,21.07
2024-05-09T16:58:21.035Z,20.93
2024-05-09T17:00:51.291Z,20.91
2024-05-09T17:03:20.198Z,20.90
2024-05-09T17:05:50.765Z,20.86
2024-05-09T17:08:21.119Z,20.78
2024-05-09T17:10:51.572Z,20.66
2024-05-09T17:13:22.698Z,20.56
2024-05-09T17:15:50.659Z,20.45
2024-05-09T17:18:21.495Z,20.40
2024-05-09T17:20:50.312Z,20.37
2024-05-09T17:23:20.560Z,20.29
2024-05-09T17:25:50.654Z,20.10
2024-05-09T17:28:21.231Z,20.08
2024-05-09T17:30:49.131Z,20.05
2024-05-09T17:33:19.770Z,20.01
2024-05-09T17:35:50.774Z,19.97
2024-05-09T17:38:22.927Z,19.92
2024-05-09T17:40:53.621Z,19.84
2024-05-09T17:43:23.935Z,19.76
2024-05-09T17:45:51.590Z,19.72
2024-05-09T17:48:22.079Z,19.67
2024-05-09T17:50:51.503Z,19.61
2024-05-09T17:53:21.637Z,19.56
2024-05-09T17:55:49.178Z,19.51
2024-05-09T17:58:22.199Z,19.44
2024-05-09T18:00:49.921Z,19.40
2024-05-09T18:03:20.145Z,19.38
2024-05-09T18:05:47.794Z,19.35
2024-05-09T18:08:18.078Z,19.30
2024-05-09T18:10:45.602Z,19.28
2024-05-09T18:13:16.212Z,19.24
2024-05-09T18:15:46.475Z,19.21
2024-05-09T18:18:17.316Z,19.18
2024-05-09T18:20:46.184Z,19.16
2024-05-09T18:23:18.865Z,19.10
2024-05-09T18:25:47.768Z,19.01
2024-05-09T18:28:18.362Z,18.98
2024-05-09T18:30:48.582Z,18.86
2024-05-09T18:33:19.212Z,18.70
2024-05-09T18:35:46.916Z,18.45
2024-05-09T18:38:17.672Z,18.25
2024-05-09T18:40:48.340Z,18.10
2024-05-09T18:43:26.206Z,18.10
2024-05-09T18:46:04.286Z,18.17
2024-05-09T18:48:32.010Z,18.14
2024-05-09T18:51:02.405Z,18.13
2024-05-09T18:53:30.077Z,18.17
2024-05-09T18:56:00.289Z,18.21
2024-05-09T18:58:27.800Z,18.23
2024-05-09T19:01:00.800Z,18.24
2024-05-09T19:03:32.076Z,18.15
2024-05-09T19:06:02.623Z,17.96
2024-05-09T19:08:30.212Z,17.78
2024-05-09T19:11:02.046Z,17.67
2024-05-09T19:13:30.023Z,17.67
2024-05-09T19:16:00.434Z,17.75
2024-05-09T19:18:28.243Z,17.82
2024-05-09T19:21:01.004Z,17.82
2024-05-09T19:23:29.009Z,17.81
2024-05-09T19:25:59.394Z,17.73
2024-05-09T19:28:26.919Z,17.69
2024-05-09T19:30:57.357Z,17.69
2024-05-09T19:33:24.917Z,17.67
2024-05-09T19:35:55.547Z,17.60
2024-05-09T19:38:25.752Z,17.55
2024-05-09T19:40:55.952Z,17.44
2024-05-09T19:43:23.543Z,17.40
2024-05-09T19:45:53.848Z,17.32
2024-05-09T19:48:22.277Z,17.11
2024-05-09T19:50:53.257Z,16.93
2024-05-09T19:53:21.202Z,16.81
2024-05-09T19:55:53.937Z,16.73
2024-05-09T19:58:21.794Z,16.67
2024-05-09T20:00:52.176Z,16.59
2024-05-09T20:03:19.859Z,16.53
2024-05-09T20:05:50.193Z,16.46
2024-05-09T20:08:17.844Z,16.40
2024-05-09T20:10:48.070Z,16.35
2024-05-09T20:13:18.409Z,16.38
2024-05-09T20:15:48.650Z,16.41
2024-05-09T20:18:18.164Z,16.42
2024-05-09T20:20:51.648Z,16.47
2024-05-09T20:23:21.310Z,16.45
2024-05-09T20:25:51.462Z,16.42
2024-05-09T20:28:21.744Z,16.30
2024-05-09T20:30:52.010Z,16.25
2024-05-09T20:33:19.517Z,16.27
2024-05-09T20:35:49.834Z,16.31
2024-05-09T20:38:17.605Z,16.33
2024-05-09T20:40:47.889Z,16.25
2024-05-09T20:43:15.565Z,16.19
2024-05-09T20:45:48.390Z,16.10
2024-05-09T20:48:15.978Z,15.99
2024-05-09T20:50:46.317Z,15.92
2024-05-09T20:53:15.127Z,15.72
2024-05-09T20:55:46.477Z,15.51
2024-05-09T20:58:14.217Z,15.41
2024-05-09T21:00:45.929Z,15.30
2024-05-09T21:03:17.657Z,15.14
2024-05-09T21:05:48.904Z,15.02
2024-05-09T21:08:16.658Z,14.93
2024-05-09T21:10:46.891Z,14.89
2024-05-09T21:13:14.832Z,14.88
2024-05-09T21:15:45.173Z,14.98
2024-05-09T21:18:12.925Z,15.07
2024-05-09T21:20:45.826Z,15.02
2024-05-09T21:23:13.314Z,14.91
2024-05-09T21:25:43.574Z,14.80
2024-05-09T21:28:11.102Z,14.70
2024-05-09T21:30:42.977Z,14.64
2024-05-09T21:33:12.974Z,14.71
2024-05-09T21:35:47.128Z,14.81
2024-05-09T21:38:15.767Z,14.89
2024-05-09T21:40:46.290Z,14.89
2024-05-09T21:43:14.497Z,14.93
2024-05-09T21:45:45.119Z,14.96
2024-05-09T21:48:13.465Z,14.93
2024-05-09T21:50:46.421Z,14.91
2024-05-09T21:53:14.451Z,14.87
2024-05-09T21:55:45.043Z,14.81
2024-05-09T21:58:12.928Z,14.73
2024-05-09T22:00:45.589Z,14.63
2024-05-09T22:03:13.509Z,14.57
2024-05-09T22:05:45.091Z,14.56
2024-05-09T22:08:15.733Z,14.50
2024-05-09T22:10:46.019Z,14.41
2024-05-09T22:13:13.906Z,14.18
2024-05-09T22:15:44.179Z,14.13
2024-05-09T22:18:12.193Z,14.12
2024-05-09T22:20:45.776Z,14.01
2024-05-09T22:23:16.709Z,13.89
2024-05-09T22:25:46.941Z,13.80
2024-05-09T22:28:15.823Z,13.86
2024-05-09T22:30:47.327Z,13.96
2024-05-09T22:33:15.600Z,14.02
2024-05-09T22:35:45.896Z,13.97
2024-05-09T22:38:16.010Z,13.97
2024-05-09T22:40:49.187Z,13.78
2024-05-09T22:43:20.697Z,13.74
2024-05-09T22:45:52.385Z,13.78
2024-05-09T22:48:20.687Z,13.75
2024-05-09T22:50:50.885Z,13.73
2024-05-09T22:53:22.179Z,13.57
2024-05-09T22:55:52.222Z,13.61
2024-05-09T22:58:20.792Z,13.58
2024-05-09T23:00:51.284Z,13.49
2024-05-09T23:03:21.530Z,13.35
2024-05-09T23:05:51.996Z,13.25
2024-05-09T23:08:22.066Z,13.30
2024-05-09T23:10:52.295Z,13.34
2024-05-09T23:13:20.166Z,13.36
2024-05-09T23:15:50.526Z,13.51
2024-05-09T23:18:18.187Z,13.56
2024-05-09T23:20:48.382Z,13.64
2024-05-09T23:23:16.040Z,13.62
2024-05-09T23:25:48.830Z,13.59
2024-05-09T23:28:16.374Z,13.54
2024-05-09T23:30:46.533Z,13.43
2024-05-09T23:33:14.607Z,13.50
2024-05-09T23:35:46.009Z,13.57
2024-05-09T23:38:16.465Z,13.60
2024-05-09T23:40:46.599Z,13.62
2024-05-09T23:43:17.044Z,13.65
2024-05-09T23:45:44.580Z,13.65
2024-05-09T23:48:14.937Z,13.57
2024-05-09T23:50:43.383Z,13.27
2024-05-09T23:53:14.328Z,12.99
2024-05-09T23:55:42.018Z,12.90
2024-05-09T23:58:14.817Z,12.92
