createdAt,value
2019-06-07T00:00:37.577Z,14.40
2019-06-07T00:03:05.272Z,15.70
2019-06-07T00:05:57.915Z,14.20
2019-06-07T00:08:35.485Z,13.90
2019-06-07T00:11:15.617Z,14.10
2019-06-07T00:13:45.749Z,14.20
2019-06-07T00:16:33.651Z,14.20
2019-06-07T00:19:07.913Z,14.20
2019-06-07T00:27:53.569Z,13.80
2019-06-07T00:33:56.277Z,14.00
2019-06-07T00:36:23.917Z,13.60
2019-06-07T00:38:54.176Z,14.40
2019-06-07T00:41:23.622Z,13.90
2019-06-07T00:43:55.167Z,13.90
2019-06-07T00:46:25.463Z,13.90
2019-06-07T00:49:29.567Z,13.80
2019-06-07T00:51:51.657Z,13.40
2019-06-07T00:54:21.486Z,14.90
2019-06-07T00:56:51.551Z,14.50
2019-06-07T00:59:24.384Z,13.90
2019-06-07T01:01:51.483Z,14.00
2019-06-07T01:04:22.826Z,14.70
2019-06-07T01:06:50.671Z,13.80
2019-06-07T01:09:20.293Z,13.90
2019-06-07T01:11:48.548Z,13.80
2019-06-07T01:14:30.140Z,13.80
2019-06-07T01:17:18.561Z,14.70
2019-06-07T01:19:29.354Z,13.90
2019-06-07T01:21:58.508Z,13.80
2019-06-07T01:24:28.036Z,15.10
2019-06-07T01:26:56.030Z,13.90
2019-06-07T01:29:29.489Z,13.60
2019-06-07T01:31:55.360Z,14.00
2019-06-07T01:34:26.589Z,13.00
2019-06-07T01:36:54.708Z,14.00
2019-06-07T01:39:24.679Z,14.10
2019-06-07T01:41:50.932Z,14.40
2019-06-07T01:47:02.722Z,14.30
2019-06-07T01:49:30.121Z,13.90
2019-06-07T01:52:02.071Z,12.90
2019-06-07T01:56:58.507Z,15.70
2019-06-07T01:59:28.476Z,13.80
2019-06-07T02:01:55.747Z,13.90
2019-06-07T02:04:24.931Z,13.80
2019-06-07T02:06:52.754Z,13.80
2019-06-07T02:09:24.160Z,13.70
2019-06-07T02:11:53.277Z,14.90
2019-06-07T02:14:25.787Z,13.60
2019-06-07T02:16:55.840Z,14.30
2019-06-07T02:19:24.296Z,13.90
2019-06-07T02:21:56.749Z,13.60
2019-06-07T02:24:29.640Z,13.60
2019-06-07T02:27:00.516Z,13.60
2019-06-07T02:29:33.382Z,13.50
2019-06-07T02:32:00.151Z,13.60
2019-06-07T02:34:37.877Z,12.50
2019-06-07T02:37:02.380Z,13.50
2019-06-07T02:39:34.513Z,13.50
2019-06-07T02:41:59.914Z,13.50
2019-06-07T02:44:32.320Z,13.50
2019-06-07T02:46:58.425Z,13.60
2019-06-07T02:49:33.449Z,13.50
2019-06-07T02:51:57.828Z,13.50
2019-06-07T02:54:32.415Z,13.00
2019-06-07T02:56:58.930Z,13.80
2019-06-07T02:59:47.213Z,13.60
2019-06-07T03:01:55.183Z,14.00
2019-06-07T03:04:22.628Z,13.60
2019-06-07T03:07:00.638Z,13.60
2019-06-07T03:09:30.896Z,13.60
2019-06-07T03:12:00.833Z,14.60
2019-06-07T03:14:32.510Z,13.70
2019-06-07T03:17:22.418Z,13.50
2019-06-07T03:19:51.452Z,13.70
2019-06-07T03:22:19.094Z,13.70
2019-06-07T03:24:48.470Z,13.70
2019-06-07T03:27:34.985Z,13.80
2019-06-07T03:29:46.507Z,13.80
2019-06-07T03:32:14.469Z,13.80
2019-06-07T03:34:43.718Z,13.70
2019-06-07T03:37:11.245Z,13.70
2019-06-07T03:39:40.939Z,13.60
2019-06-07T03:42:10.622Z,13.70
2019-06-07T03:44:40.631Z,13.70
2019-06-07T03:47:30.630Z,13.80
2019-06-07T03:49:57.114Z,13.00
2019-06-07T03:52:37.118Z,13.80
2019-06-07T03:55:01.746Z,14.40
2019-06-07T03:58:23.786Z,13.70
2019-06-07T04:00:05.887Z,13.70
2019-06-07T04:02:40.848Z,14.50
2019-06-07T04:05:04.835Z,14.60
2019-06-07T04:07:44.353Z,13.90
2019-06-07T04:10:10.156Z,13.90
2019-06-07T04:12:39.973Z,14.00
2019-06-07T04:15:07.326Z,13.90
2019-06-07T04:17:44.613Z,14.00
2019-06-07T04:20:07.626Z,14.10
2019-06-07T04:22:39.848Z,14.00
2019-06-07T04:25:13.902Z,14.00
2019-06-07T04:30:51.182Z,14.00
2019-06-07T04:33:20.750Z,14.00
2019-06-07T04:35:49.843Z,13.90
2019-06-07T04:38:22.489Z,14.70
2019-06-07T04:40:51.443Z,13.90
2019-06-07T04:43:19.257Z,14.10
2019-06-07T04:45:51.023Z,15.50
2019-06-07T04:48:19.591Z,14.10
2019-06-07T04:50:55.276Z,16.00
2019-06-07T04:53:51.187Z,14.20
2019-06-07T04:56:20.857Z,15.20
2019-06-07T04:58:55.482Z,14.20
2019-06-07T05:01:27.690Z,12.90
2019-06-07T05:03:55.446Z,14.10
2019-06-07T05:06:22.766Z,14.90
2019-06-07T05:08:51.067Z,14.10
2019-06-07T05:11:19.785Z,15.10
2019-06-07T05:13:47.941Z,14.10
2019-06-07T05:16:18.472Z,14.20
2019-06-07T05:18:45.441Z,14.20
2019-06-07T05:21:15.712Z,14.20
2019-06-07T05:26:30.658Z,14.30
2019-06-07T05:29:26.799Z,14.20
2019-06-07T05:32:15.210Z,14.20
2019-06-07T05:34:47.123Z,14.50
2019-06-07T05:37:12.512Z,13.40
2019-06-07T05:39:42.491Z,14.10
2019-06-07T05:42:09.602Z,14.10
2019-06-07T05:45:04.816Z,15.20
2019-06-07T05:47:50.374Z,15.90
2019-06-07T05:50:38.508Z,16.10
2019-06-07T05:52:46.882Z,14.50
2019-06-07T05:55:21.667Z,15.40
2019-06-07T05:57:54.417Z,14.90
2019-06-07T06:00:31.620Z,14.30
2019-06-07T06:03:05.669Z,16.30
2019-06-07T06:05:42.443Z,15.20
2019-06-07T06:08:05.148Z,16.50
2019-06-07T06:10:39.788Z,15.20
2019-06-07T06:13:06.924Z,15.10
2019-06-07T06:15:47.403Z,15.00
2019-06-07T06:18:06.439Z,15.20
2019-06-07T06:20:54.488Z,16.00
2019-06-07T06:23:04.113Z,15.30
2019-06-07T06:25:35.006Z,15.40
2019-06-07T06:28:11.756Z,15.50
2019-06-07T06:30:38.572Z,15.60
2019-06-07T06:33:27.073Z,15.80
2019-06-07T06:35:47.395Z,15.80
2019-06-07T06:38:15.173Z,15.90
2019-06-07T06:41:11.679Z,16.90
2019-06-07T06:43:21.085Z,17.60
2019-06-07T06:45:51.408Z,16.20
2019-06-07T06:48:19.148Z,16.20
2019-06-07T06:50:50.123Z,16.30
2019-06-07T06:53:19.121Z,16.40
2019-06-07T06:55:51.173Z,16.10
2019-06-07T06:58:19.671Z,16.60
2019-06-07T07:00:56.981Z,16.70
2019-06-07T07:03:57.571Z,16.80
2019-06-07T07:05:54.532Z,17.00
2019-06-07T07:08:26.839Z,17.10
2019-06-07T07:10:56.462Z,15.50
2019-06-07T07:13:24.722Z,17.00
2019-06-07T07:15:57.931Z,16.90
2019-06-07T07:18:29.533Z,16.70
2019-06-07T07:21:03.782Z,16.50
2019-06-07T07:24:14.526Z,16.80
2019-06-07T07:26:22.919Z,16.50
2019-06-07T07:32:12.219Z,16.30
2019-06-07T07:34:46.011Z,16.60
2019-06-07T07:37:14.580Z,16.70
2019-06-07T07:39:45.317Z,16.60
2019-06-07T07:42:20.870Z,16.80
2019-06-07T07:44:41.625Z,17.50
2019-06-07T07:47:11.388Z,17.40
2019-06-07T07:49:41.120Z,16.20
2019-06-07T07:52:08.323Z,16.60
2019-06-07T07:54:36.260Z,16.60
2019-06-07T07:57:03.210Z,16.70
2019-06-07T07:59:41.953Z,18.10
2019-06-07T08:01:59.333Z,17.10
2019-06-07T08:05:11.991Z,17.10
2019-06-07T08:07:06.669Z,17.20
2019-06-07T08:09:34.742Z,17.40
2019-06-07T08:12:02.602Z,17.40
2019-06-07T08:14:33.341Z,17.10
2019-06-07T08:17:10.861Z,17.70
2019-06-07T08:19:39.222Z,17.50
2019-06-07T08:22:09.779Z,17.60
2019-06-07T08:24:44.594Z,17.70
2019-06-07T08:27:25.734Z,17.40
2019-06-07T08:30:25.887Z,17.50
2019-06-07T08:32:37.906Z,17.60
2019-06-07T08:35:07.204Z,18.30
2019-06-07T08:38:14.212Z,18.10
2019-06-07T08:40:05.438Z,18.20
2019-06-07T08:42:37.242Z,18.10
2019-06-07T08:45:05.625Z,18.30
2019-06-07T08:47:32.250Z,18.60
2019-06-07T08:50:07.453Z,18.70
2019-06-07T08:52:34.747Z,19.00
2019-06-07T08:55:04.966Z,19.60
2019-06-07T08:57:32.159Z,18.60
2019-06-07T09:00:06.556Z,18.60
2019-06-07T09:02:32.141Z,18.50
2019-06-07T09:05:18.468Z,18.50
2019-06-07T09:07:45.538Z,18.50
2019-06-07T09:10:15.505Z,18.30
2019-06-07T09:12:45.759Z,18.50
2019-06-07T09:15:22.926Z,18.50
2019-06-07T09:18:30.083Z,18.20
2019-06-07T09:20:36.470Z,18.30
2019-06-07T09:22:57.767Z,18.50
2019-06-07T09:25:23.769Z,19.10
2019-06-07T09:27:52.283Z,18.40
2019-06-07T09:30:39.331Z,18.60
2019-06-07T09:33:09.829Z,18.40
2019-06-07T09:35:39.885Z,18.40
2019-06-07T09:38:23.182Z,19.50
2019-06-07T09:40:40.258Z,17.50
2019-06-07T09:43:55.297Z,18.60
2019-06-07T09:45:36.114Z,18.60
2019-06-07T09:48:47.607Z,18.60
2019-06-07T09:50:46.803Z,18.80
2019-06-07T09:53:22.615Z,18.80
2019-06-07T09:55:50.834Z,18.90
2019-06-07T10:00:51.643Z,19.20
2019-06-07T10:03:22.712Z,19.10
2019-06-07T10:05:51.418Z,19.10
2019-06-07T10:09:31.565Z,19.90
2019-06-07T10:10:51.230Z,18.90
2019-06-07T10:13:22.324Z,18.90
2019-06-07T10:16:02.779Z,18.90
2019-06-07T10:18:35.547Z,18.80
2019-06-07T10:21:03.841Z,18.90
2019-06-07T10:23:35.542Z,19.10
2019-06-07T10:26:10.108Z,19.30
2019-06-07T10:28:39.168Z,19.70
2019-06-07T10:31:11.506Z,19.90
2019-06-07T10:33:40.282Z,21.00
2019-06-07T10:36:12.342Z,21.80
2019-06-07T10:38:42.801Z,22.30
2019-06-07T10:41:11.098Z,22.50
2019-06-07T10:43:41.028Z,22.60
2019-06-07T10:46:12.109Z,22.50
2019-06-07T10:48:44.600Z,22.20
2019-06-07T10:51:14.585Z,21.80
2019-06-07T10:53:43.397Z,21.60
2019-06-07T10:56:11.183Z,21.50
2019-06-07T10:58:38.974Z,21.30
2019-06-07T11:01:07.356Z,21.40
2019-06-07T11:03:38.434Z,21.60
2019-06-07T11:06:07.934Z,22.00
2019-06-07T11:08:38.943Z,22.00
2019-06-07T11:11:10.091Z,21.70
2019-06-07T11:13:45.341Z,20.70
2019-06-07T11:16:13.062Z,21.40
2019-06-07T11:18:41.682Z,22.00
2019-06-07T11:21:14.309Z,21.10
2019-06-07T11:23:41.931Z,21.00
2019-06-07T11:26:10.319Z,21.30
2019-06-07T11:28:38.334Z,21.50
2019-06-07T11:31:06.810Z,21.50
2019-06-07T11:33:34.157Z,21.20
2019-06-07T11:36:02.173Z,21.00
2019-06-07T11:38:29.561Z,21.60
2019-06-07T11:40:57.727Z,20.50
2019-06-07T11:43:27.538Z,20.60
2019-06-07T11:46:05.150Z,20.40
2019-06-07T11:48:58.383Z,20.10
2019-06-07T11:51:42.925Z,20.10
2019-06-07T11:54:11.774Z,19.90
2019-06-07T11:56:39.319Z,19.60
2019-06-07T11:59:07.060Z,20.80
2019-06-07T12:01:37.263Z,21.60
2019-06-07T12:04:04.163Z,24.40
2019-06-07T12:09:01.410Z,27.10
2019-06-07T12:11:32.017Z,27.40
2019-06-07T12:14:00.969Z,26.70
2019-06-07T12:16:37.656Z,26.10
2019-06-07T12:19:13.555Z,26.30
2019-06-07T12:21:53.009Z,27.10
2019-06-07T12:24:21.231Z,27.00
2019-06-07T12:26:49.469Z,25.60
2019-06-07T12:29:17.412Z,24.50
2019-06-07T12:31:45.877Z,23.50
2019-06-07T12:34:17.478Z,23.30
2019-06-07T12:36:45.578Z,23.50
2019-06-07T12:39:13.916Z,23.50
2019-06-07T12:41:41.664Z,23.50
2019-06-07T12:44:12.490Z,23.50
2019-06-07T12:46:39.965Z,25.10
2019-06-07T12:49:08.622Z,23.90
2019-06-07T12:51:36.805Z,24.00
2019-06-07T12:54:04.054Z,24.80
2019-06-07T12:56:31.911Z,27.00
2019-06-07T12:58:59.602Z,28.90
2019-06-07T13:01:26.783Z,30.30
2019-06-07T13:03:57.411Z,30.80
2019-06-07T13:06:24.874Z,30.40
2019-06-07T13:08:51.806Z,29.40
2019-06-07T13:11:24.214Z,29.10
2019-06-07T13:13:51.748Z,30.00
2019-06-07T13:16:22.076Z,30.90
2019-06-07T13:18:49.413Z,31.80
2019-06-07T13:21:18.186Z,32.90
2019-06-07T13:23:45.358Z,33.60
2019-06-07T13:26:12.744Z,33.50
2019-06-07T13:28:40.185Z,31.20
2019-06-07T13:31:07.698Z,29.70
2019-06-07T13:34:01.509Z,29.70
2019-06-07T13:36:28.947Z,32.20
2019-06-07T13:39:04.984Z,31.80
2019-06-07T13:41:43.193Z,32.20
2019-06-07T13:44:16.709Z,32.50
2019-06-07T13:46:46.404Z,31.20
2019-06-07T13:49:14.160Z,29.70
2019-06-07T13:51:43.328Z,29.10
2019-06-07T13:54:10.554Z,27.60
2019-06-07T13:56:59.748Z,28.70
2019-06-07T13:59:12.697Z,30.20
2019-06-07T14:01:48.423Z,30.30
2019-06-07T14:04:27.078Z,31.20
2019-06-07T14:07:02.830Z,32.80
2019-06-07T14:09:30.086Z,31.90
2019-06-07T14:11:58.788Z,32.40
2019-06-07T14:14:29.495Z,32.00
2019-06-07T14:16:57.793Z,30.50
2019-06-07T14:19:26.415Z,32.40
2019-06-07T14:21:53.989Z,31.30
2019-06-07T14:24:22.833Z,32.50
2019-06-07T14:27:08.182Z,32.30
2019-06-07T14:32:42.466Z,34.10
2019-06-07T14:35:22.472Z,34.90
2019-06-07T14:38:05.098Z,34.10
2019-06-07T14:40:38.259Z,33.80
2019-06-07T14:46:01.637Z,31.80
2019-06-07T14:48:34.770Z,30.60
2019-06-07T14:51:19.348Z,30.80
2019-06-07T14:54:14.900Z,31.80
2019-06-07T15:11:28.856Z,34.50
2019-06-07T15:14:19.006Z,34.50
2019-06-07T15:17:02.999Z,34.70
2019-06-07T15:19:37.194Z,35.00
2019-06-07T15:22:53.394Z,34.20
2019-06-07T15:25:48.313Z,33.80
2019-06-07T15:28:48.907Z,34.90
2019-06-07T15:32:01.850Z,34.80
2019-06-07T15:38:31.081Z,35.00
2019-06-07T15:41:37.190Z,33.50
2019-06-07T15:44:35.632Z,32.70
2019-06-07T15:47:47.961Z,34.80
2019-06-07T15:50:20.122Z,34.60
2019-06-07T15:55:55.879Z,32.00
2019-06-07T16:01:27.337Z,30.60
2019-06-07T16:04:05.043Z,30.20
2019-06-07T16:10:00.192Z,33.20
2019-06-07T16:12:34.671Z,34.00
2019-06-07T16:15:13.264Z,35.10
2019-06-07T16:18:15.281Z,35.40
2019-06-07T16:21:13.121Z,35.10
2019-06-07T16:23:49.268Z,34.50
2019-06-07T16:26:17.213Z,33.90
2019-06-07T16:28:44.722Z,33.80
2019-06-07T16:31:11.908Z,33.90
2019-06-07T16:33:38.983Z,34.00
2019-06-07T16:36:06.681Z,33.60
2019-06-07T16:38:42.339Z,33.20
2019-06-07T16:41:11.494Z,33.60
2019-06-07T16:43:40.541Z,33.40
2019-06-07T16:46:11.535Z,33.80
2019-06-07T16:48:39.217Z,35.20
2019-06-07T16:51:13.124Z,33.80
2019-06-07T16:53:42.523Z,33.20
2019-06-07T16:56:14.557Z,32.40
2019-06-07T16:58:46.844Z,31.90
2019-06-07T17:01:18.310Z,31.90
2019-06-07T17:03:48.299Z,32.00
2019-06-07T17:06:19.466Z,32.10
2019-06-07T17:08:48.446Z,32.00
2019-06-07T17:11:17.065Z,32.40
2019-06-07T17:13:46.763Z,32.40
2019-06-07T17:16:15.778Z,32.40
2019-06-07T17:18:45.207Z,31.90
2019-06-07T17:21:13.867Z,31.80
2019-06-07T17:23:47.408Z,31.60
2019-06-07T17:26:19.307Z,31.60
2019-06-07T17:28:54.576Z,30.40
2019-06-07T17:31:25.364Z,31.80
2019-06-07T17:34:03.823Z,30.80
2019-06-07T17:36:42.313Z,30.90
2019-06-07T17:39:16.101Z,30.70
2019-06-07T17:42:00.038Z,30.90
2019-06-07T17:44:19.941Z,30.70
2019-06-07T17:46:49.996Z,31.00
2019-06-07T17:49:17.532Z,30.90
2019-06-07T17:52:00.219Z,31.40
2019-06-07T17:54:29.437Z,30.60
2019-06-07T17:57:05.118Z,30.60
2019-06-07T17:59:39.792Z,30.40
2019-06-07T18:02:14.903Z,30.60
2019-06-07T18:04:45.096Z,30.80
2019-06-07T18:07:18.678Z,30.60
2019-06-07T18:09:49.992Z,30.50
2019-06-07T18:12:20.953Z,30.80
2019-06-07T18:14:48.448Z,30.70
2019-06-07T18:17:33.506Z,30.60
2019-06-07T18:19:50.933Z,30.40
2019-06-07T18:22:18.868Z,30.40
2019-06-07T18:24:50.678Z,30.30
2019-06-07T18:27:19.087Z,30.30
2019-06-07T18:29:54.751Z,29.90
2019-06-07T18:32:25.484Z,29.30
2019-06-07T18:34:57.531Z,29.10
2019-06-07T18:37:24.809Z,28.30
2019-06-07T18:39:55.223Z,28.10
2019-06-07T18:42:24.819Z,26.80
2019-06-07T18:44:53.811Z,27.00
2019-06-07T18:47:21.757Z,26.70
2019-06-07T18:49:51.531Z,26.30
2019-06-07T18:52:29.879Z,25.80
2019-06-07T18:54:57.760Z,26.40
2019-06-07T18:57:32.076Z,25.20
2019-06-07T18:59:59.764Z,25.20
2019-06-07T19:02:28.561Z,25.90
2019-06-07T19:04:56.384Z,24.70
2019-06-07T19:07:26.011Z,24.30
2019-06-07T19:10:18.059Z,24.20
2019-06-07T19:12:55.233Z,23.80
2019-06-07T19:15:27.566Z,23.40
2019-06-07T19:18:09.700Z,23.10
2019-06-07T19:21:03.775Z,22.70
2019-06-07T19:24:00.146Z,22.20
2019-06-07T19:26:48.338Z,21.70
2019-06-07T19:29:21.489Z,21.20
2019-06-07T19:31:58.866Z,20.80
2019-06-07T19:34:31.246Z,20.90
2019-06-07T19:37:02.291Z,20.30
2019-06-07T19:39:35.585Z,19.90
2019-06-07T19:45:30.434Z,19.60
2019-06-07T19:48:18.947Z,19.30
2019-06-07T19:50:56.887Z,19.20
2019-06-07T19:53:31.608Z,19.10
2019-06-07T19:56:15.326Z,19.00
2019-06-07T19:58:44.594Z,18.90
2019-06-07T20:01:12.586Z,18.90
2019-06-07T20:04:00.073Z,18.80
2019-06-07T20:06:27.125Z,18.70
2019-06-07T20:08:58.813Z,18.60
2019-06-07T20:11:26.969Z,19.20
2019-06-07T20:13:57.148Z,19.20
2019-06-07T20:16:24.405Z,18.40
2019-06-07T20:18:54.350Z,18.80
2019-06-07T20:21:25.283Z,18.30
2019-06-07T20:23:53.025Z,17.90
2019-06-07T20:26:40.447Z,17.70
2019-06-07T20:29:31.006Z,19.30
2019-06-07T20:31:58.539Z,18.20
2019-06-07T20:34:32.750Z,18.20
2019-06-07T20:37:07.410Z,18.30
2019-06-07T20:39:38.558Z,18.10
2019-06-07T20:42:10.308Z,18.10
2019-06-07T20:44:37.562Z,17.90
2019-06-07T20:47:08.770Z,18.70
2019-06-07T20:49:42.122Z,19.00
2019-06-07T20:52:11.952Z,16.10
2019-06-07T20:54:42.810Z,17.40
2019-06-07T20:57:13.854Z,17.40
2019-06-07T20:59:42.830Z,18.10
2019-06-07T21:02:12.406Z,17.30
2019-06-07T21:04:39.984Z,17.40
2019-06-07T21:07:10.226Z,17.40
2019-06-07T21:09:49.320Z,17.30
2019-06-07T21:12:30.526Z,17.60
2019-06-07T21:15:06.220Z,17.10
2019-06-07T21:17:31.960Z,17.00
2019-06-07T21:20:02.966Z,18.20
2019-06-07T21:22:33.330Z,16.90
2019-06-07T21:25:04.981Z,16.80
2019-06-07T21:27:34.343Z,16.70
2019-06-07T21:30:01.477Z,16.70
2019-06-07T21:32:30.890Z,16.70
2019-06-07T21:35:17.279Z,16.70
2019-06-07T21:37:49.165Z,17.30
2019-06-07T21:40:20.240Z,16.60
2019-06-07T21:42:47.256Z,16.60
2019-06-07T21:45:14.719Z,16.60
2019-06-07T21:47:42.252Z,16.60
2019-06-07T21:50:10.809Z,16.60
2019-06-07T21:52:38.319Z,16.50
2019-06-07T21:55:09.250Z,16.70
2019-06-07T21:57:36.451Z,16.50
2019-06-07T22:00:08.975Z,16.50
2019-06-07T22:02:40.289Z,16.50
2019-06-07T22:05:09.486Z,16.50
2019-06-07T22:07:38.460Z,16.50
2019-06-07T22:10:07.876Z,16.50
2019-06-07T22:12:39.309Z,17.80
2019-06-07T22:15:24.157Z,16.40
2019-06-07T22:17:50.952Z,16.10
2019-06-07T22:20:21.049Z,16.40
2019-06-07T22:22:49.952Z,16.40
2019-06-07T22:25:28.216Z,16.30
2019-06-07T22:27:57.613Z,16.40
2019-06-07T22:30:24.997Z,16.30
2019-06-07T22:33:00.548Z,16.20
2019-06-07T22:35:28.506Z,16.20
2019-06-07T22:37:55.559Z,15.30
2019-06-07T22:40:26.599Z,16.10
2019-06-07T22:43:14.205Z,16.10
2019-06-07T22:45:44.049Z,16.20
2019-06-07T22:48:11.380Z,16.10
2019-06-07T22:50:40.686Z,16.20
2019-06-07T22:53:15.563Z,16.10
2019-06-07T22:55:50.975Z,16.10
2019-06-07T22:58:19.518Z,16.10
2019-06-07T23:00:50.596Z,16.10
2019-06-07T23:03:22.932Z,17.40
2019-06-07T23:05:50.109Z,17.10
2019-06-07T23:08:17.063Z,16.90
2019-06-07T23:10:48.049Z,16.10
2019-06-07T23:13:15.509Z,16.80
2019-06-07T23:15:43.734Z,16.10
2019-06-07T23:18:17.939Z,16.10
2019-06-07T23:20:45.881Z,17.60
2019-06-07T23:23:13.076Z,16.10
2019-06-07T23:25:40.952Z,16.00
2019-06-07T23:28:12.441Z,16.10
2019-06-07T23:30:40.439Z,17.30
2019-06-07T23:33:18.861Z,17.70
2019-06-07T23:35:48.282Z,16.00
2019-06-07T23:38:17.009Z,16.00
2019-06-07T23:40:49.573Z,16.10
2019-06-07T23:43:17.945Z,16.00
2019-06-07T23:45:45.516Z,16.00
2019-06-07T23:48:15.362Z,16.10
2019-06-07T23:50:46.839Z,16.10
2019-06-07T23:53:19.883Z,16.10
2019-06-07T23:55:50.991Z,16.30
2019-06-07T23:58:18.609Z,14.70
