createdAt,value
2018-05-11T00:00:17.180Z,15.65
2018-05-11T00:02:47.591Z,15.64
2018-05-11T00:05:25.631Z,15.76
2018-05-11T00:08:06.557Z,15.77
2018-05-11T00:10:37.270Z,15.74
2018-05-11T00:13:07.744Z,15.75
2018-05-11T00:15:38.712Z,15.72
2018-05-11T00:18:09.148Z,15.71
2018-05-11T00:20:40.347Z,15.80
2018-05-11T00:23:10.636Z,15.85
2018-05-11T00:25:40.781Z,15.88
2018-05-11T00:28:11.043Z,15.84
2018-05-11T00:30:41.202Z,15.73
2018-05-11T00:33:11.459Z,15.54
2018-05-11T00:35:42.632Z,15.58
2018-05-11T00:38:13.050Z,15.58
2018-05-11T00:40:43.219Z,15.37
2018-05-11T00:43:13.389Z,15.39
2018-05-11T00:45:44.711Z,15.32
2018-05-11T00:48:15.213Z,15.39
2018-05-11T00:50:45.479Z,15.43
2018-05-11T00:53:15.633Z,15.41
2018-05-11T00:55:51.455Z,15.41
2018-05-11T00:58:21.608Z,15.28
2018-05-11T01:00:51.828Z,15.25
2018-05-11T01:03:22.074Z,15.28
2018-05-11T01:05:52.287Z,15.36
2018-05-11T01:08:22.512Z,15.47
2018-05-11T01:10:55.136Z,15.49
2018-05-11T01:13:25.346Z,15.48
2018-05-11T01:15:55.829Z,15.61
2018-05-11T01:18:25.967Z,15.60
2018-05-11T01:20:56.158Z,15.49
2018-05-11T01:23:27.164Z,15.23
2018-05-11T01:25:57.441Z,15.13
2018-05-11T01:28:27.700Z,15.14
2018-05-11T01:30:59.022Z,15.13
2018-05-11T01:33:29.203Z,15.13
2018-05-11T01:35:59.965Z,15.05
2018-05-11T01:38:30.273Z,15.04
2018-05-11T01:41:00.593Z,15.00
2018-05-11T01:43:31.576Z,14.91
2018-05-11T01:46:03.331Z,15.00
2018-05-11T01:48:33.692Z,15.02
2018-05-11T01:51:04.982Z,15.06
2018-05-11T01:53:35.273Z,14.95
2018-05-11T01:56:08.584Z,14.98
2018-05-11T01:58:38.800Z,14.94
2018-05-11T02:01:11.221Z,14.98
2018-05-11T02:03:51.622Z,14.90
2018-05-11T02:06:23.175Z,14.96
2018-05-11T02:08:56.795Z,14.90
2018-05-11T02:11:27.013Z,14.79
2018-05-11T02:13:57.116Z,14.73
2018-05-11T02:16:27.313Z,14.78
2018-05-11T02:18:58.047Z,14.77
2018-05-11T02:21:28.612Z,14.61
2018-05-11T02:23:59.661Z,14.59
2018-05-11T02:26:31.304Z,14.67
2018-05-11T02:29:08.179Z,14.78
2018-05-11T02:31:38.800Z,14.85
2018-05-11T02:34:10.205Z,14.80
2018-05-11T02:36:40.660Z,14.78
2018-05-11T02:39:12.645Z,14.67
2018-05-11T02:41:44.163Z,14.84
2018-05-11T02:44:24.603Z,14.65
2018-05-11T02:46:54.825Z,14.75
2018-05-11T02:49:25.089Z,14.69
2018-05-11T02:51:55.230Z,14.73
2018-05-11T02:54:25.558Z,14.75
2018-05-11T02:56:56.147Z,14.78
2018-05-11T02:59:26.576Z,14.65
2018-05-11T03:01:58.133Z,14.58
2018-05-11T03:04:30.547Z,14.60
2018-05-11T03:07:02.503Z,14.59
2018-05-11T03:09:33.621Z,14.51
2018-05-11T03:12:04.232Z,14.62
2018-05-11T03:14:34.575Z,14.61
2018-05-11T03:17:04.765Z,14.49
2018-05-11T03:19:35.449Z,14.37
2018-05-11T03:22:05.997Z,14.34
2018-05-11T03:24:36.367Z,14.37
2018-05-11T03:27:07.026Z,14.33
2018-05-11T03:29:37.600Z,14.12
2018-05-11T03:32:19.863Z,14.21
2018-05-11T03:34:50.463Z,14.28
2018-05-11T04:22:40.273Z,13.50
2018-05-11T04:25:11.553Z,13.63
2018-05-11T04:27:42.951Z,13.76
2018-05-11T04:30:16.144Z,13.93
2018-05-11T04:32:46.392Z,14.14
2018-05-11T04:35:16.769Z,14.24
2018-05-11T04:37:47.406Z,14.23
2018-05-11T04:40:18.347Z,14.31
2018-05-11T04:42:54.810Z,14.41
2018-05-11T04:45:33.676Z,14.46
2018-05-11T04:48:09.007Z,14.50
2018-05-11T04:50:39.562Z,14.59
2018-05-11T04:53:11.608Z,14.74
2018-05-11T04:55:41.836Z,14.86
2018-05-11T04:58:15.173Z,14.97
2018-05-11T05:00:46.308Z,14.87
2018-05-11T05:03:17.641Z,14.95
2018-05-11T05:05:48.572Z,15.14
2018-05-11T05:08:26.785Z,15.57
2018-05-11T05:10:58.385Z,15.83
2018-05-11T05:13:32.553Z,15.81
2018-05-11T05:16:05.412Z,15.65
2018-05-11T05:18:35.808Z,15.67
2018-05-11T05:21:06.044Z,15.91
2018-05-11T05:23:36.681Z,16.13
2018-05-11T05:26:08.188Z,15.98
2018-05-11T05:28:38.606Z,15.81
2018-05-11T05:31:19.440Z,15.82
2018-05-11T05:34:04.066Z,15.92
2018-05-11T05:36:35.073Z,15.97
2018-05-11T05:39:06.324Z,16.19
2018-05-11T05:41:37.349Z,16.58
2018-05-11T05:44:33.437Z,16.51
2018-05-11T05:47:04.022Z,16.48
2018-05-11T05:49:34.338Z,16.65
2018-05-11T05:52:05.501Z,16.50
2018-05-11T05:54:36.759Z,16.84
2018-05-11T05:57:06.947Z,17.30
2018-05-11T05:59:37.573Z,17.85
2018-05-11T06:02:07.732Z,17.82
2018-05-11T06:04:38.139Z,17.76
2018-05-11T06:07:11.544Z,17.79
2018-05-11T06:09:53.481Z,17.76
2018-05-11T06:21:15.400Z,17.89
2018-05-11T06:23:45.618Z,18.16
2018-05-11T06:26:21.161Z,18.69
2018-05-11T06:29:07.840Z,18.81
2018-05-11T06:31:38.725Z,18.48
2018-05-11T06:34:13.679Z,18.78
2018-05-11T06:36:51.355Z,18.95
2018-05-11T06:39:21.877Z,18.65
2018-05-11T06:41:52.144Z,19.04
2018-05-11T06:44:22.654Z,18.53
2018-05-11T06:46:52.966Z,18.92
2018-05-11T06:49:23.515Z,19.39
2018-05-11T06:51:53.602Z,19.70
2018-05-11T06:54:24.017Z,19.70
2018-05-11T06:56:55.271Z,20.02
2018-05-11T06:59:25.813Z,19.92
2018-05-11T07:01:56.537Z,20.17
2018-05-11T07:04:26.732Z,20.26
2018-05-11T07:06:57.052Z,20.16
2018-05-11T07:09:27.724Z,20.21
2018-05-11T07:11:57.995Z,20.37
2018-05-11T07:14:29.091Z,20.75
2018-05-11T07:16:59.465Z,20.57
2018-05-11T07:19:29.932Z,21.12
2018-05-11T07:22:01.058Z,21.15
2018-05-11T07:24:31.389Z,21.17
2018-05-11T07:27:01.589Z,21.38
2018-05-11T07:29:32.680Z,21.55
2018-05-11T07:32:03.266Z,22.01
2018-05-11T07:34:33.699Z,22.20
2018-05-11T07:37:07.706Z,22.13
2018-05-11T07:39:39.078Z,22.46
2018-05-11T07:42:10.602Z,22.52
2018-05-11T07:44:42.973Z,22.56
2018-05-11T07:47:13.710Z,22.72
2018-05-11T07:49:43.956Z,23.06
2018-05-11T07:52:14.115Z,23.12
2018-05-11T07:54:45.165Z,23.24
2018-05-11T07:57:16.615Z,23.30
2018-05-11T07:59:47.559Z,23.29
2018-05-11T08:02:19.749Z,22.95
2018-05-11T08:04:49.942Z,23.23
2018-05-11T08:07:20.659Z,23.10
2018-05-11T08:10:00.194Z,22.40
2018-05-11T08:12:35.459Z,22.50
2018-05-11T08:15:07.550Z,22.72
2018-05-11T08:17:41.371Z,22.27
2018-05-11T08:20:13.709Z,22.67
2018-05-11T08:22:45.826Z,23.22
2018-05-11T08:25:16.469Z,23.13
2018-05-11T08:27:47.124Z,22.57
2018-05-11T08:30:27.214Z,21.45
2018-05-11T08:32:59.035Z,21.71
2018-05-11T08:35:29.760Z,21.65
2018-05-11T08:38:00.617Z,21.44
2018-05-11T08:40:31.568Z,21.14
2018-05-11T08:43:02.197Z,20.41
2018-05-11T08:48:10.321Z,21.53
2018-05-11T08:50:40.775Z,20.97
2018-05-11T08:53:44.213Z,20.66
2018-05-11T08:56:16.469Z,21.06
2018-05-11T08:58:52.815Z,22.32
2018-05-11T09:01:23.559Z,23.40
2018-05-11T09:03:54.239Z,23.19
2018-05-11T09:06:45.944Z,23.57
2018-05-11T09:09:16.669Z,24.11
2018-05-11T09:11:47.117Z,24.42
2018-05-11T09:16:57.157Z,24.87
2018-05-11T09:19:27.810Z,25.36
2018-05-11T09:22:00.330Z,25.20
2018-05-11T09:24:33.843Z,25.24
2018-05-11T09:27:07.395Z,25.67
2018-05-11T09:29:38.963Z,25.57
2018-05-11T09:32:11.058Z,23.57
2018-05-11T09:34:41.924Z,24.29
2018-05-11T09:37:20.319Z,24.88
2018-05-11T09:39:54.235Z,24.63
2018-05-11T09:42:27.133Z,24.97
2018-05-11T09:44:57.394Z,25.08
2018-05-11T09:47:28.541Z,24.64
2018-05-11T09:49:59.318Z,25.20
2018-05-11T09:52:29.646Z,25.54
2018-05-11T09:55:00.170Z,26.37
2018-05-11T09:57:30.499Z,26.04
2018-05-11T10:00:01.369Z,25.57
2018-05-11T10:02:37.979Z,26.34
2018-05-11T10:05:08.795Z,26.44
2018-05-11T10:07:39.865Z,26.47
2018-05-11T10:10:32.341Z,26.66
2018-05-11T10:13:03.606Z,26.02
2018-05-11T10:15:35.039Z,25.53
2018-05-11T10:18:05.683Z,25.93
2018-05-11T10:20:38.706Z,26.50
2018-05-11T10:23:09.542Z,26.62
2018-05-11T10:25:40.937Z,26.65
2018-05-11T10:28:11.234Z,26.89
2018-05-11T10:30:41.670Z,24.44
2018-05-11T10:33:12.562Z,25.16
2018-05-11T10:35:43.160Z,25.72
2018-05-11T10:38:15.184Z,25.03
2018-05-11T10:40:53.248Z,25.17
2018-05-11T10:43:25.642Z,25.42
2018-05-11T10:45:58.337Z,25.07
2018-05-11T10:48:33.201Z,25.27
2018-05-11T10:51:10.307Z,24.85
2018-05-11T10:53:42.226Z,25.07
2018-05-11T10:56:13.373Z,25.47
2018-05-11T10:58:46.210Z,26.06
2018-05-11T11:01:18.439Z,26.55
2018-05-11T11:03:50.516Z,26.83
2018-05-11T11:06:22.510Z,26.87
2018-05-11T11:08:56.697Z,27.58
2018-05-11T11:11:28.640Z,27.42
2018-05-11T11:14:00.082Z,27.24
2018-05-11T11:16:32.125Z,27.23
2018-05-11T11:19:06.523Z,26.81
2018-05-11T11:21:39.123Z,27.30
2018-05-11T11:24:23.237Z,26.72
2018-05-11T11:27:14.705Z,26.77
2018-05-11T11:29:46.517Z,27.55
2018-05-11T11:32:18.164Z,27.25
2018-05-11T11:34:50.093Z,27.33
2018-05-11T11:37:21.814Z,27.66
2018-05-11T11:39:55.017Z,27.33
2018-05-11T11:42:26.784Z,27.94
2018-05-11T11:44:57.269Z,28.05
2018-05-11T11:47:31.010Z,27.37
2018-05-11T11:50:14.548Z,27.22
2018-05-11T11:52:55.381Z,27.81
2018-05-11T11:55:27.320Z,27.84
2018-05-11T12:03:13.081Z,28.11
2018-05-11T12:05:44.121Z,28.07
2018-05-11T12:08:14.426Z,27.74
2018-05-11T12:10:45.043Z,27.95
2018-05-11T12:13:15.814Z,28.20
2018-05-11T12:15:52.203Z,28.34
2018-05-11T12:18:27.138Z,28.55
2018-05-11T12:20:57.808Z,29.27
2018-05-11T12:23:46.257Z,29.25
2018-05-11T12:26:21.195Z,29.46
2018-05-11T12:29:02.757Z,29.28
2018-05-11T12:31:36.195Z,28.04
2018-05-11T12:34:07.864Z,27.13
2018-05-11T12:36:51.148Z,27.80
2018-05-11T12:39:23.264Z,28.28
2018-05-11T12:41:54.856Z,28.68
2018-05-11T12:44:27.177Z,28.22
2018-05-11T12:46:58.810Z,27.26
2018-05-11T12:49:30.330Z,26.93
2018-05-11T12:52:07.392Z,27.43
2018-05-11T12:54:41.008Z,28.37
2018-05-11T13:00:23.064Z,28.72
2018-05-11T13:02:55.077Z,27.82
2018-05-11T13:05:26.393Z,27.11
2018-05-11T13:07:59.849Z,26.92
2018-05-11T13:10:40.212Z,26.32
2018-05-11T13:13:12.072Z,25.80
2018-05-11T13:15:45.296Z,25.71
2018-05-11T13:18:16.681Z,25.86
2018-05-11T13:20:47.786Z,25.72
2018-05-11T13:23:19.472Z,25.68
2018-05-11T13:25:50.942Z,26.23
2018-05-11T13:28:22.340Z,26.20
2018-05-11T13:30:55.558Z,26.12
2018-05-11T13:33:27.049Z,26.10
2018-05-11T13:35:58.214Z,25.92
2018-05-11T13:38:28.581Z,26.55
2018-05-11T13:40:59.819Z,26.33
2018-05-11T13:43:47.543Z,25.85
2018-05-11T13:46:27.763Z,25.53
2018-05-11T13:49:13.512Z,25.81
2018-05-11T13:51:45.830Z,26.56
2018-05-11T13:54:19.614Z,26.85
2018-05-11T13:57:14.592Z,27.41
2018-05-11T13:59:46.460Z,27.35
2018-05-11T14:02:17.439Z,27.04
2018-05-11T14:04:52.957Z,27.98
2018-05-11T14:07:24.625Z,28.05
2018-05-11T14:09:55.557Z,27.36
2018-05-11T14:12:31.722Z,28.13
2018-05-11T14:15:06.990Z,27.69
2018-05-11T14:17:59.898Z,26.98
2018-05-11T14:20:31.063Z,27.46
2018-05-11T14:23:02.862Z,27.75
2018-05-11T14:25:39.161Z,28.51
2018-05-11T14:32:40.775Z,27.85
2018-05-11T14:37:47.265Z,27.26
2018-05-11T14:40:28.421Z,28.07
2018-05-11T14:43:06.112Z,27.68
2018-05-11T14:45:41.551Z,27.05
2018-05-11T14:48:17.942Z,27.76
2018-05-11T14:50:50.453Z,27.76
2018-05-11T14:53:25.640Z,28.38
2018-05-11T14:56:10.337Z,28.40
2018-05-11T14:58:43.981Z,28.21
2018-05-11T15:01:16.632Z,26.69
2018-05-11T15:03:52.557Z,27.32
2018-05-11T15:06:37.909Z,27.34
2018-05-11T15:09:10.673Z,27.13
2018-05-11T15:11:51.011Z,27.73
2018-05-11T15:14:23.495Z,26.84
2018-05-11T15:16:56.568Z,26.16
2018-05-11T15:19:34.136Z,26.42
2018-05-11T15:22:15.712Z,26.48
2018-05-11T15:24:47.745Z,26.14
2018-05-11T15:27:21.971Z,26.11
2018-05-11T15:29:57.343Z,26.45
2018-05-11T15:32:32.506Z,26.58
2018-05-11T15:35:04.213Z,26.30
2018-05-11T15:40:20.557Z,25.65
2018-05-11T15:42:50.925Z,25.30
2018-05-11T15:45:26.381Z,25.49
2018-05-11T15:48:01.606Z,25.18
2018-05-11T15:50:33.553Z,25.13
2018-05-11T15:53:07.220Z,25.20
2018-05-11T15:55:42.371Z,25.01
2018-05-11T15:58:14.264Z,25.39
2018-05-11T16:00:45.654Z,25.33
2018-05-11T16:03:20.205Z,25.71
2018-05-11T16:05:51.637Z,25.69
2018-05-11T16:08:22.939Z,25.77
2018-05-11T16:10:57.208Z,25.79
2018-05-11T16:13:31.985Z,25.83
2018-05-11T16:16:09.080Z,25.49
2018-05-11T16:18:53.229Z,25.56
2018-05-11T16:21:31.135Z,25.02
2018-05-11T16:24:06.721Z,25.14
2018-05-11T16:26:37.238Z,25.05
2018-05-11T16:29:10.480Z,25.18
2018-05-11T16:31:43.713Z,25.19
2018-05-11T16:34:14.399Z,25.18
2018-05-11T16:36:44.683Z,25.24
2018-05-11T16:39:17.589Z,25.22
2018-05-11T16:41:50.707Z,25.29
2018-05-11T16:44:21.511Z,25.25
2018-05-11T16:46:52.507Z,25.03
2018-05-11T16:49:22.815Z,25.00
2018-05-11T16:51:54.034Z,25.06
2018-05-11T16:54:25.350Z,25.09
2018-05-11T16:56:57.064Z,24.97
2018-05-11T16:59:28.109Z,25.15
2018-05-11T17:02:08.003Z,25.16
2018-05-11T17:04:41.657Z,25.17
2018-05-11T17:07:26.030Z,25.06
2018-05-11T17:10:04.312Z,24.86
2018-05-11T17:12:36.589Z,24.95
2018-05-11T17:15:09.928Z,24.92
2018-05-11T17:17:47.026Z,24.88
2018-05-11T17:20:18.923Z,24.77
2018-05-11T17:22:49.444Z,24.70
2018-05-11T17:25:20.208Z,24.71
2018-05-11T17:27:55.001Z,24.58
2018-05-11T17:30:26.175Z,24.53
2018-05-11T17:32:57.520Z,24.66
2018-05-11T17:35:27.928Z,24.75
2018-05-11T17:44:12.308Z,24.34
2018-05-11T17:46:44.498Z,24.22
2018-05-11T17:49:20.883Z,24.33
2018-05-11T17:51:51.408Z,24.30
2018-05-11T17:54:26.573Z,24.25
2018-05-11T17:56:59.441Z,24.37
2018-05-11T17:59:29.946Z,24.35
2018-05-11T18:02:01.597Z,24.43
2018-05-11T18:04:32.457Z,24.26
2018-05-11T18:07:04.043Z,24.27
2018-05-11T18:09:37.194Z,24.27
2018-05-11T18:12:08.130Z,24.14
2018-05-11T18:14:54.277Z,24.16
2018-05-11T18:17:25.055Z,24.10
2018-05-11T18:19:55.658Z,24.02
2018-05-11T18:22:27.100Z,23.94
2018-05-11T18:25:00.819Z,23.97
2018-05-11T18:27:32.252Z,24.04
2018-05-11T18:30:07.496Z,23.94
2018-05-11T18:32:39.166Z,23.88
2018-05-11T18:35:12.761Z,23.51
2018-05-11T18:37:49.811Z,23.33
2018-05-11T18:40:22.714Z,23.22
2018-05-11T18:42:53.218Z,23.15
2018-05-11T18:45:23.445Z,22.98
2018-05-11T18:47:54.840Z,22.81
2018-05-11T18:50:27.364Z,22.64
2018-05-11T18:52:58.356Z,22.46
2018-05-11T18:55:29.606Z,22.28
2018-05-11T18:58:25.528Z,22.04
2018-05-11T19:00:57.498Z,22.06
2018-05-11T19:05:56.831Z,21.96
2018-05-11T19:08:28.408Z,21.92
2018-05-11T19:11:02.285Z,21.87
2018-05-11T19:13:33.861Z,21.76
2018-05-11T19:16:06.826Z,21.71
2018-05-11T19:18:41.391Z,21.66
2018-05-11T19:21:14.379Z,21.63
2018-05-11T19:23:45.716Z,21.52
2018-05-11T19:26:18.376Z,21.62
2018-05-11T19:28:49.853Z,21.58
2018-05-11T19:31:22.783Z,21.59
2018-05-11T19:36:35.712Z,21.42
2018-05-11T19:39:07.765Z,21.45
2018-05-11T19:41:39.447Z,21.53
2018-05-11T19:44:11.968Z,21.57
2018-05-11T19:46:45.339Z,21.53
2018-05-11T19:49:17.087Z,21.45
2018-05-11T19:51:49.192Z,21.32
2018-05-11T19:54:27.665Z,21.23
2018-05-11T19:57:00.168Z,21.22
2018-05-11T19:59:32.034Z,21.14
2018-05-11T20:02:05.330Z,21.08
2018-05-11T20:04:37.114Z,21.10
2018-05-11T20:07:10.801Z,21.06
2018-05-11T20:09:42.329Z,21.10
2018-05-11T20:12:15.243Z,21.12
2018-05-11T20:14:56.588Z,21.06
2018-05-11T20:17:45.633Z,21.05
2018-05-11T20:20:24.304Z,20.91
2018-05-11T20:22:56.956Z,21.01
2018-05-11T20:25:32.606Z,21.02
2018-05-11T20:28:05.152Z,20.98
2018-05-11T20:30:39.391Z,20.93
2018-05-11T20:35:49.483Z,20.95
2018-05-11T20:38:20.930Z,20.85
2018-05-11T20:43:31.692Z,21.01
2018-05-11T20:48:46.475Z,20.89
2018-05-11T20:51:20.966Z,20.89
2018-05-11T20:53:51.710Z,20.79
2018-05-11T20:56:23.117Z,20.78
2018-05-11T20:59:05.210Z,20.71
2018-05-11T21:01:35.869Z,20.69
2018-05-11T21:04:07.482Z,20.70
2018-05-11T21:06:38.282Z,20.67
2018-05-11T21:12:23.665Z,20.66
2018-05-11T21:14:55.288Z,20.57
2018-05-11T21:17:26.498Z,20.60
2018-05-11T21:19:58.419Z,20.59
2018-05-11T21:25:10.211Z,20.80
2018-05-11T21:27:41.099Z,20.83
2018-05-11T21:30:26.568Z,20.80
2018-05-11T21:32:57.249Z,20.83
2018-05-11T21:35:27.810Z,20.87
2018-05-11T21:38:00.390Z,20.94
2018-05-11T21:40:31.926Z,20.95
2018-05-11T21:43:05.487Z,20.88
2018-05-11T21:45:39.275Z,20.84
2018-05-11T21:48:12.368Z,20.87
2018-05-11T21:50:43.653Z,20.83
2018-05-11T21:53:14.343Z,20.69
2018-05-11T21:55:44.732Z,20.66
2018-05-11T21:58:15.151Z,20.65
2018-05-11T22:00:47.001Z,20.74
2018-05-11T22:03:18.790Z,20.62
2018-05-11T22:05:51.270Z,20.54
2018-05-11T22:08:25.855Z,20.67
2018-05-11T22:10:56.505Z,20.53
2018-05-11T22:13:28.159Z,20.52
2018-05-11T22:16:02.105Z,20.34
2018-05-11T22:18:33.024Z,20.54
2018-05-11T22:21:04.542Z,20.61
2018-05-11T22:23:35.917Z,20.61
2018-05-11T22:26:18.644Z,20.62
2018-05-11T22:28:50.368Z,20.67
2018-05-11T22:31:37.198Z,20.77
2018-05-11T22:34:09.666Z,20.69
2018-05-11T22:36:40.467Z,20.78
2018-05-11T22:39:11.635Z,20.63
2018-05-11T22:41:43.194Z,20.59
2018-05-11T22:44:13.435Z,20.68
2018-05-11T22:46:43.945Z,20.63
2018-05-11T22:49:16.414Z,20.70
2018-05-11T22:51:46.808Z,20.77
2018-05-11T22:54:17.117Z,20.81
2018-05-11T22:56:47.453Z,20.84
2018-05-11T22:59:18.076Z,20.84
2018-05-11T23:01:49.413Z,20.65
2018-05-11T23:04:22.988Z,20.63
2018-05-11T23:06:53.536Z,20.59
2018-05-11T23:09:24.201Z,20.53
2018-05-11T23:11:56.015Z,20.61
2018-05-11T23:14:29.799Z,20.54
2018-05-11T23:20:06.178Z,20.34
2018-05-11T23:22:37.087Z,20.27
2018-05-11T23:25:07.336Z,20.24
2018-05-11T23:27:37.485Z,20.37
2018-05-11T23:30:08.065Z,20.41
2018-05-11T23:32:38.533Z,20.40
2018-05-11T23:35:09.201Z,20.36
2018-05-11T23:37:39.337Z,20.18
2018-05-11T23:40:10.236Z,20.09
2018-05-11T23:42:40.793Z,20.09
2018-05-11T23:45:14.043Z,20.12
2018-05-11T23:47:44.473Z,20.17
2018-05-11T23:50:17.655Z,20.17
2018-05-11T23:52:47.921Z,20.25
2018-05-11T23:55:18.703Z,20.11
2018-05-11T23:57:49.388Z,20.04
