createdAt,value
2019-04-06T00:00:13.156Z,9.43
2019-04-06T00:02:41.924Z,7.15
2019-04-06T00:05:10.743Z,9.08
2019-04-06T00:07:39.438Z,8.90
2019-04-06T00:10:08.474Z,9.93
2019-04-06T00:12:37.266Z,9.35
2019-04-06T00:15:06.658Z,9.83
2019-04-06T00:17:35.403Z,11.38
2019-04-06T00:20:04.446Z,9.60
2019-04-06T00:22:33.163Z,14.90
2019-04-06T00:25:01.879Z,13.43
2019-04-06T00:27:30.791Z,12.85
2019-04-06T00:29:59.510Z,14.30
2019-04-06T00:32:35.290Z,14.23
2019-04-06T00:35:04.006Z,11.88
2019-04-06T00:37:32.748Z,13.65
2019-04-06T00:40:01.616Z,17.87
2019-04-06T00:42:30.408Z,12.70
2019-04-06T00:44:59.243Z,10.90
2019-04-06T00:47:27.959Z,8.85
2019-04-06T00:49:56.762Z,8.85
2019-04-06T00:52:25.538Z,8.73
2019-04-06T00:54:54.245Z,11.25
2019-04-06T00:57:22.964Z,11.33
2019-04-06T00:59:51.908Z,16.07
2019-04-06T01:02:20.798Z,18.35
2019-04-06T01:04:49.524Z,14.68
2019-04-06T01:07:18.242Z,12.37
2019-04-06T01:09:47.371Z,22.37
2019-04-06T01:12:16.346Z,14.43
2019-04-06T01:14:45.142Z,13.93
2019-04-06T01:17:13.851Z,16.17
2019-04-06T01:19:43.124Z,14.65
2019-04-06T01:22:11.850Z,16.12
2019-04-06T01:24:40.570Z,13.72
2019-04-06T01:27:09.502Z,11.50
2019-04-06T01:29:38.224Z,11.20
2019-04-06T01:32:06.938Z,9.98
2019-04-06T01:34:35.666Z,10.32
2019-04-06T01:37:04.383Z,10.48
2019-04-06T01:39:33.102Z,9.80
2019-04-06T01:42:01.844Z,9.85
2019-04-06T01:44:30.554Z,9.30
2019-04-06T01:46:59.284Z,10.68
2019-04-06T01:49:28.494Z,11.03
2019-04-06T01:51:57.207Z,9.50
2019-04-06T01:54:25.918Z,8.68
2019-04-06T01:56:54.638Z,8.75
2019-04-06T01:59:23.351Z,9.88
2019-04-06T02:02:06.798Z,9.40
2019-04-06T02:04:35.529Z,10.08
2019-04-06T02:07:04.634Z,9.73
2019-04-06T02:09:33.350Z,10.40
2019-04-06T02:12:02.069Z,14.60
2019-04-06T02:14:31.167Z,13.85
2019-04-06T02:16:59.910Z,14.47
2019-04-06T02:19:28.623Z,19.57
2019-04-06T02:21:57.347Z,20.40
2019-04-06T02:24:26.069Z,19.30
2019-04-06T02:26:54.858Z,15.45
2019-04-06T02:29:23.667Z,14.18
2019-04-06T02:32:17.413Z,13.35
2019-04-06T02:35:05.263Z,13.15
2019-04-06T02:37:53.003Z,11.80
2019-04-06T02:40:41.659Z,9.65
2019-04-06T02:43:29.597Z,9.40
2019-04-06T02:45:58.370Z,8.65
2019-04-06T02:48:27.075Z,8.53
2019-04-06T02:50:55.904Z,8.00
2019-04-06T02:53:24.627Z,10.93
2019-04-06T02:55:53.334Z,12.73
2019-04-06T02:58:23.328Z,13.83
2019-04-06T03:00:52.479Z,12.40
2019-04-06T03:03:21.288Z,11.78
2019-04-06T03:05:50.009Z,11.83
2019-04-06T03:08:18.831Z,10.63
2019-04-06T03:10:47.582Z,10.65
2019-04-06T03:13:16.295Z,10.95
2019-04-06T03:15:45.118Z,12.15
2019-04-06T03:18:13.895Z,11.93
2019-04-06T03:20:42.672Z,11.57
2019-04-06T03:23:11.375Z,9.93
2019-04-06T03:25:40.155Z,9.65
2019-04-06T03:28:08.855Z,8.35
2019-04-06T03:30:37.635Z,8.03
2019-04-06T03:33:06.398Z,7.80
2019-04-06T03:35:35.344Z,8.33
2019-04-06T03:38:04.148Z,8.18
2019-04-06T03:40:32.924Z,8.78
2019-04-06T03:43:01.630Z,6.12
2019-04-06T03:45:30.406Z,6.10
2019-04-06T03:47:59.311Z,7.10
2019-04-06T03:50:28.006Z,7.42
2019-04-06T03:52:56.712Z,7.95
2019-04-06T03:55:25.420Z,8.50
2019-04-06T03:57:54.199Z,9.48
2019-04-06T04:00:22.930Z,10.15
2019-04-06T04:02:51.883Z,8.88
2019-04-06T04:05:20.551Z,12.93
2019-04-06T04:07:49.274Z,16.57
2019-04-06T04:10:27.831Z,15.63
2019-04-06T04:12:56.605Z,13.32
2019-04-06T04:15:25.376Z,16.87
2019-04-06T04:17:54.160Z,14.45
2019-04-06T04:20:22.981Z,13.35
2019-04-06T04:22:51.717Z,9.78
2019-04-06T04:25:20.484Z,9.65
2019-04-06T04:27:49.186Z,9.23
2019-04-06T04:30:31.619Z,8.65
2019-04-06T04:32:48.336Z,8.80
2019-04-06T04:35:18.551Z,7.58
2019-04-06T04:37:47.623Z,6.67
2019-04-06T04:40:16.334Z,6.35
2019-04-06T04:42:45.031Z,6.78
2019-04-06T04:45:14.580Z,6.30
2019-04-06T04:47:43.820Z,7.10
2019-04-06T04:50:12.612Z,7.20
2019-04-06T04:52:41.383Z,9.45
2019-04-06T04:55:10.183Z,22.07
2019-04-06T04:57:40.877Z,17.77
2019-04-06T05:00:09.526Z,19.27
2019-04-06T05:02:38.312Z,17.82
2019-04-06T05:05:09.288Z,18.15
2019-04-06T05:07:37.462Z,13.53
2019-04-06T05:10:06.814Z,11.90
2019-04-06T05:12:35.529Z,9.80
2019-04-06T05:15:06.694Z,7.12
2019-04-06T05:17:35.402Z,6.72
2019-04-06T05:20:04.781Z,6.87
2019-04-06T05:22:33.501Z,6.80
2019-04-06T05:25:02.413Z,6.28
2019-04-06T05:27:31.302Z,7.55
2019-04-06T05:30:00.002Z,7.67
2019-04-06T05:32:28.704Z,5.80
2019-04-06T05:34:58.408Z,5.80
2019-04-06T05:37:27.286Z,6.22
2019-04-06T05:39:55.998Z,6.65
2019-04-06T05:42:24.795Z,6.15
2019-04-06T05:44:53.519Z,6.53
2019-04-06T05:47:22.240Z,7.00
2019-04-06T05:49:51.196Z,9.15
2019-04-06T05:52:19.910Z,5.72
2019-04-06T05:54:48.753Z,6.97
2019-04-06T05:57:17.538Z,10.25
2019-04-06T05:59:46.256Z,10.40
2019-04-06T06:02:14.967Z,7.08
2019-04-06T06:04:43.670Z,9.70
2019-04-06T06:07:12.378Z,7.03
2019-04-06T06:09:41.086Z,9.08
2019-04-06T06:12:11.094Z,6.67
2019-04-06T06:14:39.803Z,7.62
2019-04-06T06:17:08.564Z,6.25
2019-04-06T06:19:37.443Z,6.42
2019-04-06T06:22:06.174Z,5.65
2019-04-06T06:24:35.166Z,6.50
2019-04-06T06:27:03.876Z,6.53
2019-04-06T06:29:32.652Z,10.38
2019-04-06T06:32:01.439Z,8.23
2019-04-06T06:34:30.190Z,8.48
2019-04-06T06:36:58.896Z,7.85
2019-04-06T06:39:27.615Z,6.72
2019-04-06T06:41:56.330Z,8.35
2019-04-06T06:44:25.066Z,10.18
2019-04-06T06:46:53.789Z,8.43
2019-04-06T06:49:22.570Z,8.13
2019-04-06T06:51:51.303Z,8.75
2019-04-06T06:54:20.018Z,7.95
2019-04-06T06:56:48.738Z,7.22
2019-04-06T06:59:17.441Z,8.03
2019-04-06T07:01:46.160Z,8.55
2019-04-06T07:04:14.978Z,9.10
2019-04-06T07:06:43.912Z,7.70
2019-04-06T07:09:12.874Z,9.48
2019-04-06T07:11:41.590Z,7.15
2019-04-06T07:14:10.346Z,8.23
2019-04-06T07:16:39.142Z,8.85
2019-04-06T07:19:07.855Z,9.00
2019-04-06T07:21:36.730Z,10.13
2019-04-06T07:24:06.070Z,8.30
2019-04-06T07:26:34.779Z,8.93
2019-04-06T07:29:04.742Z,9.38
2019-04-06T07:31:33.460Z,8.98
2019-04-06T07:34:02.165Z,9.80
2019-04-06T07:36:30.966Z,10.00
2019-04-06T07:39:00.162Z,10.68
2019-04-06T07:41:28.882Z,10.08
2019-04-06T07:43:57.624Z,10.13
2019-04-06T07:46:26.346Z,9.88
2019-04-06T07:48:55.067Z,11.55
2019-04-06T07:51:23.791Z,10.23
2019-04-06T07:53:52.504Z,10.30
2019-04-06T07:56:21.432Z,9.90
2019-04-06T07:58:50.583Z,11.08
2019-04-06T08:01:19.294Z,11.38
2019-04-06T08:03:48.066Z,11.43
2019-04-06T08:06:16.798Z,12.53
2019-04-06T08:08:45.669Z,10.45
2019-04-06T08:11:14.442Z,11.65
2019-04-06T08:13:43.152Z,12.65
2019-04-06T08:16:11.959Z,13.53
2019-04-06T08:18:40.740Z,9.90
2019-04-06T08:21:09.504Z,12.85
2019-04-06T08:23:38.207Z,13.65
2019-04-06T08:26:08.425Z,11.15
2019-04-06T08:28:37.256Z,11.03
2019-04-06T08:31:05.988Z,11.33
2019-04-06T08:33:34.772Z,11.68
2019-04-06T08:36:03.648Z,11.50
2019-04-06T08:38:32.530Z,12.25
2019-04-06T08:41:01.288Z,11.78
2019-04-06T08:43:30.008Z,11.10
2019-04-06T08:45:58.999Z,12.45
2019-04-06T08:48:28.343Z,12.75
2019-04-06T08:50:57.844Z,12.35
2019-04-06T08:53:27.411Z,11.43
2019-04-06T08:55:57.074Z,10.82
2019-04-06T08:58:26.423Z,11.00
2019-04-06T09:00:55.785Z,11.95
2019-04-06T09:03:25.259Z,12.20
2019-04-06T09:05:54.728Z,10.65
2019-04-06T09:08:24.053Z,9.73
2019-04-06T09:10:53.398Z,12.45
2019-04-06T09:13:22.722Z,9.48
2019-04-06T09:15:52.075Z,12.75
2019-04-06T09:18:21.577Z,12.43
2019-04-06T09:20:51.045Z,11.60
2019-04-06T09:23:20.377Z,13.53
2019-04-06T09:25:49.798Z,12.80
2019-04-06T09:28:19.495Z,11.63
2019-04-06T09:30:48.922Z,14.20
2019-04-06T09:33:18.546Z,11.93
2019-04-06T09:35:48.009Z,11.68
2019-04-06T09:38:20.576Z,13.70
2019-04-06T09:40:50.927Z,12.58
2019-04-06T09:43:20.859Z,12.68
2019-04-06T09:46:07.858Z,12.70
2019-04-06T09:49:01.483Z,13.50
2019-04-06T09:51:46.029Z,13.10
2019-04-06T09:54:40.406Z,11.50
2019-04-06T09:57:28.451Z,11.35
2019-04-06T10:00:13.135Z,12.40
2019-04-06T10:02:54.910Z,13.00
2019-04-06T10:05:43.188Z,11.73
2019-04-06T10:08:34.878Z,10.82
2019-04-06T10:11:23.163Z,11.48
2019-04-06T10:14:18.336Z,11.73
2019-04-06T10:17:10.256Z,12.18
2019-04-06T10:19:54.299Z,11.15
2019-04-06T10:22:44.431Z,9.70
2019-04-06T10:25:47.907Z,8.93
2019-04-06T10:28:25.645Z,10.40
2019-04-06T10:31:11.499Z,10.08
2019-04-06T10:33:50.851Z,9.35
2019-04-06T10:36:47.867Z,10.25
2019-04-06T10:39:37.776Z,9.25
2019-04-06T10:42:28.433Z,8.50
2019-04-06T10:45:28.466Z,8.75
2019-04-06T10:48:10.123Z,8.08
2019-04-06T10:51:16.434Z,8.25
2019-04-06T10:54:07.650Z,8.18
2019-04-06T10:57:02.464Z,10.18
2019-04-06T10:59:42.406Z,8.00
2019-04-06T11:02:30.678Z,9.78
2019-04-06T11:05:27.874Z,8.45
2019-04-06T11:08:04.962Z,8.63
2019-04-06T11:10:56.278Z,8.13
2019-04-06T11:13:44.542Z,7.50
2019-04-06T11:16:23.067Z,7.60
2019-04-06T11:19:11.330Z,8.83
2019-04-06T11:22:16.947Z,8.13
2019-04-06T11:25:03.570Z,8.18
2019-04-06T11:27:51.888Z,8.75
2019-04-06T11:30:40.366Z,8.05
2019-04-06T11:33:37.715Z,8.65
2019-04-06T11:36:26.285Z,9.33
2019-04-06T11:39:13.817Z,8.80
2019-04-06T11:42:17.499Z,10.10
2019-04-06T11:45:04.300Z,9.65
2019-04-06T11:47:55.587Z,9.18
2019-04-06T11:50:49.571Z,9.30
2019-04-06T11:53:40.808Z,9.40
2019-04-06T11:56:29.307Z,9.70
2019-04-06T11:59:20.407Z,10.20
2019-04-06T12:02:08.941Z,9.80
2019-04-06T12:05:03.422Z,9.90
2019-04-06T12:08:06.946Z,9.73
2019-04-06T12:10:52.201Z,10.18
2019-04-06T12:13:43.371Z,9.65
2019-04-06T12:16:28.880Z,9.53
2019-04-06T12:19:20.300Z,9.98
2019-04-06T12:22:20.440Z,10.28
2019-04-06T12:25:07.465Z,8.18
2019-04-06T12:27:46.239Z,8.40
2019-04-06T12:30:38.596Z,8.25
2019-04-06T12:33:23.108Z,9.35
2019-04-06T12:36:17.642Z,9.70
2019-04-06T12:39:20.802Z,7.70
2019-04-06T12:42:20.735Z,8.45
2019-04-06T12:45:14.583Z,9.28
2019-04-06T12:48:01.234Z,9.33
2019-04-06T12:51:04.892Z,9.73
2019-04-06T12:54:08.110Z,9.00
2019-04-06T12:57:02.462Z,9.03
2019-04-06T12:59:56.363Z,11.12
2019-04-06T13:02:47.248Z,9.40
2019-04-06T13:05:44.554Z,10.15
2019-04-06T13:08:32.782Z,8.58
2019-04-06T13:11:13.807Z,9.83
2019-04-06T13:14:04.433Z,9.13
2019-04-06T13:16:41.926Z,9.05
2019-04-06T13:19:29.845Z,11.70
2019-04-06T13:22:16.849Z,8.60
2019-04-06T13:25:01.599Z,10.10
2019-04-06T13:27:52.471Z,10.53
2019-04-06T13:30:34.192Z,10.53
2019-04-06T13:33:20.631Z,10.95
2019-04-06T13:35:59.365Z,12.15
2019-04-06T13:38:47.382Z,11.88
2019-04-06T13:41:32.038Z,11.38
2019-04-06T13:44:09.289Z,12.10
2019-04-06T13:46:57.328Z,10.63
2019-04-06T13:49:55.150Z,10.38
2019-04-06T13:52:35.262Z,10.50
2019-04-06T13:55:22.900Z,11.48
2019-04-06T13:58:11.201Z,10.50
2019-04-06T14:00:50.818Z,11.35
2019-04-06T14:03:43.707Z,12.45
2019-04-06T14:06:41.142Z,11.90
2019-04-06T14:09:29.461Z,11.20
2019-04-06T14:12:16.703Z,10.90
2019-04-06T14:15:07.839Z,11.93
2019-04-06T14:18:01.910Z,11.90
2019-04-06T14:20:44.807Z,11.45
2019-04-06T14:23:35.641Z,12.85
2019-04-06T14:26:15.460Z,11.33
2019-04-06T14:28:57.562Z,10.72
2019-04-06T14:31:45.441Z,10.72
2019-04-06T14:34:33.707Z,11.18
2019-04-06T14:37:28.410Z,13.03
2019-04-06T14:40:12.830Z,10.88
2019-04-06T14:42:57.234Z,12.23
2019-04-06T14:45:45.517Z,11.93
2019-04-06T14:48:31.103Z,12.15
2019-04-06T14:51:16.302Z,10.98
2019-04-06T14:53:49.979Z,10.90
2019-04-06T14:56:36.731Z,11.00
2019-04-06T14:59:25.011Z,11.10
2019-04-06T15:02:04.983Z,9.98
2019-04-06T15:04:43.649Z,9.08
2019-04-06T15:07:21.602Z,9.98
2019-04-06T15:09:59.732Z,10.58
2019-04-06T15:12:54.396Z,11.38
2019-04-06T15:15:34.176Z,11.08
2019-04-06T15:18:35.260Z,11.28
2019-04-06T15:21:13.036Z,10.40
2019-04-06T15:24:03.952Z,10.45
2019-04-06T15:26:52.231Z,12.15
2019-04-06T15:29:36.406Z,11.75
2019-04-06T15:32:30.031Z,10.63
2019-04-06T15:35:24.286Z,11.53
2019-04-06T15:38:14.737Z,10.43
2019-04-06T15:40:59.542Z,11.30
2019-04-06T15:43:53.878Z,10.80
2019-04-06T15:46:56.823Z,11.18
2019-04-06T15:49:44.027Z,12.03
2019-04-06T15:52:38.350Z,12.63
2019-04-06T15:55:30.687Z,11.70
2019-04-06T15:58:08.467Z,10.75
2019-04-06T16:00:50.732Z,10.60
2019-04-06T16:03:45.239Z,10.68
2019-04-06T16:06:33.514Z,11.40
2019-04-06T16:09:33.927Z,11.30
2019-04-06T16:12:26.010Z,11.10
2019-04-06T16:15:19.412Z,11.50
2019-04-06T16:17:59.442Z,11.20
2019-04-06T16:20:41.072Z,10.90
2019-04-06T16:23:20.910Z,10.85
2019-04-06T16:26:15.339Z,10.08
2019-04-06T16:29:13.214Z,10.35
2019-04-06T16:32:11.461Z,8.93
2019-04-06T16:35:05.768Z,11.78
2019-04-06T16:37:48.074Z,12.78
2019-04-06T16:40:48.048Z,11.18
2019-04-06T16:43:48.502Z,12.65
2019-04-06T16:46:39.283Z,10.53
2019-04-06T16:49:20.154Z,12.25
2019-04-06T16:51:59.756Z,10.30
2019-04-06T16:54:37.555Z,9.98
2019-04-06T16:57:24.234Z,11.18
2019-04-06T17:00:19.856Z,10.15
2019-04-06T17:03:03.171Z,10.48
2019-04-06T17:06:00.499Z,8.78
2019-04-06T17:08:54.794Z,8.23
2019-04-06T17:11:43.118Z,8.35
2019-04-06T17:14:27.420Z,9.18
2019-04-06T17:17:23.143Z,9.00
2019-04-06T17:20:21.609Z,8.45
2019-04-06T17:23:13.222Z,8.10
2019-04-06T17:25:49.506Z,8.23
2019-04-06T17:28:28.665Z,7.70
2019-04-06T17:31:20.060Z,6.83
2019-04-06T17:34:00.689Z,7.05
2019-04-06T17:36:47.733Z,7.85
2019-04-06T17:39:42.760Z,6.55
2019-04-06T17:42:37.090Z,7.33
2019-04-06T17:45:29.104Z,7.65
2019-04-06T17:48:07.102Z,6.97
2019-04-06T17:51:05.333Z,7.75
2019-04-06T17:54:03.000Z,8.03
2019-04-06T17:56:51.686Z,8.38
2019-04-06T17:59:46.095Z,8.10
2019-04-06T18:02:45.976Z,8.18
2019-04-06T18:05:43.774Z,9.10
2019-04-06T18:08:19.186Z,8.90
2019-04-06T18:11:02.170Z,8.65
2019-04-06T18:13:42.454Z,8.75
2019-04-06T18:16:11.829Z,8.43
2019-04-06T18:18:41.243Z,8.75
2019-04-06T18:21:10.591Z,8.85
2019-04-06T18:23:40.345Z,8.88
2019-04-06T18:26:10.066Z,8.23
2019-04-06T18:28:39.695Z,8.83
2019-04-06T18:31:15.871Z,8.85
2019-04-06T18:33:45.237Z,8.73
2019-04-06T18:36:14.594Z,8.25
2019-04-06T18:38:48.227Z,8.40
2019-04-06T18:41:17.647Z,9.40
2019-04-06T18:43:57.911Z,9.43
2019-04-06T18:46:28.142Z,8.43
2019-04-06T18:48:58.574Z,9.33
2019-04-06T18:51:31.682Z,7.75
2019-04-06T18:54:02.122Z,9.08
2019-04-06T18:56:32.406Z,8.40
2019-04-06T18:59:02.882Z,8.88
2019-04-06T19:01:32.380Z,8.68
2019-04-06T19:04:02.136Z,9.73
2019-04-06T19:06:32.046Z,8.60
2019-04-06T19:09:01.932Z,10.28
2019-04-06T19:11:31.435Z,8.50
2019-04-06T19:14:01.195Z,8.83
2019-04-06T19:16:31.116Z,8.63
2019-04-06T19:19:00.535Z,9.05
2019-04-06T19:21:30.908Z,8.23
2019-04-06T19:24:00.725Z,8.40
2019-04-06T19:26:30.225Z,7.35
2019-04-06T19:28:59.599Z,7.42
2019-04-06T19:31:28.927Z,8.18
2019-04-06T19:33:58.264Z,8.83
2019-04-06T19:36:27.604Z,9.38
2019-04-06T19:38:57.821Z,8.03
2019-04-06T19:41:27.277Z,9.38
2019-04-06T19:43:56.648Z,8.68
2019-04-06T19:46:26.109Z,8.65
2019-04-06T19:48:55.434Z,8.58
2019-04-06T19:51:24.886Z,8.53
2019-04-06T19:53:54.655Z,7.90
2019-04-06T19:56:24.543Z,8.58
2019-04-06T19:58:54.753Z,8.03
2019-04-06T20:01:24.256Z,8.10
2019-04-06T20:03:53.594Z,8.63
2019-04-06T20:06:22.927Z,8.13
2019-04-06T20:08:52.849Z,8.18
2019-04-06T20:11:22.272Z,8.53
2019-04-06T20:13:51.601Z,8.88
2019-04-06T20:16:20.950Z,8.38
2019-04-06T20:18:50.343Z,8.03
2019-04-06T20:21:19.669Z,9.30
2019-04-06T20:23:49.506Z,8.50
2019-04-06T20:26:18.994Z,10.38
2019-04-06T20:28:49.519Z,8.35
2019-04-06T20:31:19.001Z,7.70
2019-04-06T20:33:51.942Z,9.35
2019-04-06T20:36:19.472Z,8.53
2019-04-06T20:38:48.874Z,9.08
2019-04-06T20:41:18.250Z,8.80
2019-04-06T20:43:48.597Z,8.88
2019-04-06T20:46:20.575Z,8.45
2019-04-06T20:48:50.179Z,8.88
2019-04-06T20:51:19.844Z,8.23
2019-04-06T20:53:49.158Z,9.30
2019-04-06T20:56:18.483Z,7.85
2019-04-06T20:58:47.803Z,9.20
2019-04-06T21:01:17.193Z,8.38
2019-04-06T21:03:57.737Z,8.55
2019-04-06T21:06:17.966Z,8.73
2019-04-06T21:08:48.017Z,7.78
2019-04-06T21:11:17.933Z,8.20
2019-04-06T21:13:47.386Z,8.45
2019-04-06T21:16:16.881Z,8.10
2019-04-06T21:18:46.944Z,7.80
2019-04-06T21:21:16.768Z,8.95
2019-04-06T21:23:46.397Z,8.50
2019-04-06T21:26:16.247Z,9.58
2019-04-06T21:28:45.602Z,8.83
2019-04-06T21:31:15.142Z,9.50
2019-04-06T21:33:46.303Z,8.68
2019-04-06T21:36:15.592Z,7.80
2019-04-06T21:38:45.546Z,8.63
2019-04-06T21:41:15.018Z,9.15
2019-04-06T21:43:44.565Z,9.43
2019-04-06T21:46:13.953Z,11.08
2019-04-06T21:48:43.279Z,8.98
2019-04-06T21:51:12.610Z,9.35
2019-04-06T21:53:42.447Z,9.78
2019-04-06T21:56:12.330Z,9.10
2019-04-06T21:58:41.743Z,9.35
2019-04-06T22:01:12.480Z,8.73
2019-04-06T22:03:41.887Z,8.33
2019-04-06T22:06:11.456Z,8.90
2019-04-06T22:08:40.885Z,8.45
2019-04-06T22:11:10.753Z,11.30
2019-04-06T22:13:40.156Z,9.33
2019-04-06T22:16:09.604Z,8.98
2019-04-06T22:18:39.459Z,9.63
2019-04-06T22:21:08.850Z,8.70
2019-04-06T22:23:42.157Z,9.68
2019-04-06T22:26:09.381Z,9.38
2019-04-06T22:28:38.843Z,9.10
2019-04-06T22:31:08.197Z,8.78
2019-04-06T22:33:38.216Z,9.93
2019-04-06T22:36:08.866Z,9.43
2019-04-06T22:38:38.687Z,8.95
2019-04-06T22:41:08.246Z,8.50
2019-04-06T22:43:37.574Z,9.75
2019-04-06T22:46:07.015Z,8.20
2019-04-06T22:48:36.418Z,7.55
2019-04-06T22:51:06.848Z,8.88
2019-04-06T22:53:36.269Z,9.50
2019-04-06T22:56:05.782Z,8.98
2019-04-06T22:58:35.725Z,8.40
2019-04-06T23:01:10.760Z,8.25
2019-04-06T23:03:58.378Z,8.35
