createdAt,value
2023-04-21T00:04:57.975Z,80.95
2023-04-21T00:10:03.617Z,83.38
2023-04-21T00:15:12.834Z,79.93
2023-04-21T00:20:18.182Z,86.32
2023-04-21T00:25:24.801Z,82.43
2023-04-21T00:30:30.609Z,74.40
2023-04-21T00:35:37.093Z,79.60
2023-04-21T00:40:42.537Z,69.63
2023-04-21T00:45:49.949Z,113.60
2023-04-21T00:50:56.619Z,51.72
2023-04-21T00:56:02.231Z,79.90
2023-04-21T01:01:08.348Z,106.15
2023-04-21T01:06:14.194Z,91.22
2023-04-21T01:11:19.801Z,84.93
2023-04-21T01:16:26.389Z,94.93
2023-04-21T01:21:41.967Z,102.22
2023-04-21T01:26:50.916Z,115.07
2023-04-21T01:31:56.633Z,106.85
2023-04-21T01:37:03.383Z,114.13
2023-04-21T01:42:09.310Z,118.32
2023-04-21T01:47:15.805Z,110.38
2023-04-21T01:52:22.048Z,114.53
2023-04-21T01:57:27.604Z,119.90
2023-04-21T02:02:33.567Z,113.30
2023-04-21T02:07:39.709Z,118.03
2023-04-21T02:12:45.412Z,113.80
2023-04-21T02:22:57.009Z,127.23
2023-04-21T02:28:02.686Z,177.52
2023-04-21T02:33:11.798Z,168.48
2023-04-21T02:38:17.946Z,125.78
2023-04-21T02:43:23.738Z,117.30
2023-04-21T02:48:29.881Z,120.45
2023-04-21T02:53:36.104Z,141.75
2023-04-21T02:58:42.167Z,119.93
2023-04-21T03:03:48.347Z,118.00
2023-04-21T03:08:54.132Z,114.85
2023-04-21T03:19:04.658Z,117.03
2023-04-21T03:24:10.823Z,96.68
2023-04-21T03:29:17.362Z,125.78
2023-04-21T03:34:24.263Z,130.18
2023-04-21T03:39:36.318Z,128.82
2023-04-21T03:44:44.545Z,125.28
2023-04-21T03:49:50.287Z,118.82
2023-04-21T03:54:55.925Z,129.15
2023-04-21T04:00:01.337Z,121.97
2023-04-21T04:10:23.197Z,129.30
2023-04-21T04:20:34.595Z,139.77
2023-04-21T04:25:41.084Z,142.20
2023-04-21T04:30:46.934Z,130.60
2023-04-21T04:35:52.777Z,147.73
2023-04-21T04:41:00.477Z,149.30
2023-04-21T04:46:07.062Z,154.20
2023-04-21T04:51:14.597Z,151.70
2023-04-21T04:56:20.344Z,154.52
2023-04-21T05:06:40.052Z,147.07
2023-04-21T05:16:51.916Z,159.93
2023-04-21T05:27:11.153Z,159.90
2023-04-21T05:32:16.953Z,145.57
2023-04-21T05:37:22.581Z,144.50
2023-04-21T05:42:28.064Z,142.50
2023-04-21T05:47:33.782Z,153.35
2023-04-21T05:57:45.726Z,151.38
2023-04-21T06:02:54.288Z,147.15
2023-04-21T06:07:59.811Z,138.50
2023-04-21T06:13:05.284Z,139.65
2023-04-21T06:18:11.322Z,139.73
2023-04-21T06:23:17.595Z,119.82
2023-04-21T06:28:23.526Z,102.15
2023-04-21T06:33:29.833Z,139.25
2023-04-21T06:38:35.655Z,92.57
2023-04-21T06:43:41.287Z,145.70
2023-04-21T06:48:49.678Z,125.10
2023-04-21T06:53:55.063Z,141.43
2023-04-21T07:04:12.587Z,139.57
2023-04-21T07:09:18.862Z,136.60
2023-04-21T07:14:24.857Z,137.48
2023-04-21T07:19:31.747Z,119.20
2023-04-21T07:25:53.626Z,122.13
2023-04-21T07:31:00.953Z,130.13
2023-04-21T07:36:08.330Z,129.00
2023-04-21T07:41:15.047Z,129.98
2023-04-21T07:46:20.600Z,134.35
2023-04-21T07:51:30.814Z,146.13
2023-04-21T08:03:07.017Z,136.88
2023-04-21T08:13:47.212Z,150.77
2023-04-21T08:18:53.057Z,144.32
2023-04-21T08:24:02.549Z,146.32
2023-04-21T08:29:11.775Z,134.38
2023-04-21T08:34:18.150Z,145.05
2023-04-21T08:39:29.590Z,115.32
2023-04-21T08:56:23.613Z,147.38
2023-04-21T09:01:54.649Z,139.52
2023-04-21T09:07:35.073Z,133.65
2023-04-21T09:12:44.118Z,137.95
2023-04-21T09:17:53.183Z,145.13
2023-04-21T09:23:26.659Z,125.60
2023-04-21T09:29:11.724Z,133.20
2023-04-21T09:34:31.763Z,115.30
2023-04-21T09:39:52.732Z,134.43
2023-04-21T09:46:57.942Z,118.15
2023-04-21T09:51:49.068Z,124.40
2023-04-21T09:57:00.719Z,126.25
2023-04-21T10:02:09.016Z,120.53
2023-04-21T10:07:18.244Z,131.27
2023-04-21T10:12:25.452Z,133.55
2023-04-21T10:17:31.053Z,118.28
2023-04-21T10:22:50.894Z,119.53
2023-04-21T10:27:57.089Z,117.40
2023-04-21T10:33:34.498Z,114.53
2023-04-21T10:38:48.372Z,115.65
2023-04-21T10:43:55.877Z,121.35
2023-04-21T10:49:29.313Z,122.35
2023-04-21T11:01:06.614Z,137.90
2023-04-21T11:21:13.410Z,122.50
2023-04-21T11:26:19.720Z,121.30
2023-04-21T11:31:35.347Z,126.28
2023-04-21T11:37:23.374Z,121.50
2023-04-21T11:42:55.229Z,130.60
2023-04-21T11:48:22.779Z,124.65
2023-04-21T11:53:28.621Z,122.38
2023-04-21T11:58:35.444Z,135.18
2023-04-21T12:03:41.734Z,116.93
2023-04-21T12:08:47.638Z,120.75
2023-04-21T12:13:54.155Z,134.82
2023-04-21T12:31:25.914Z,136.98
2023-04-21T12:36:33.908Z,116.75
2023-04-21T12:41:46.480Z,113.63
2023-04-21T12:46:54.034Z,111.57
2023-04-21T12:52:02.637Z,98.43
2023-04-21T12:57:26.144Z,106.38
2023-04-21T13:02:32.876Z,113.65
2023-04-21T13:07:43.306Z,112.80
2023-04-21T13:12:49.074Z,101.20
2023-04-21T13:17:54.787Z,108.55
2023-04-21T13:23:14.598Z,107.90
2023-04-21T13:28:23.832Z,111.03
2023-04-21T13:33:29.571Z,108.57
2023-04-21T13:38:35.973Z,116.22
2023-04-21T13:43:47.266Z,115.32
2023-04-21T13:50:23.624Z,105.80
2023-04-21T13:55:32.366Z,96.83
2023-04-21T14:00:41.012Z,96.47
2023-04-21T14:05:47.356Z,96.75
2023-04-21T14:11:19.803Z,103.43
2023-04-21T14:16:26.296Z,95.78
2023-04-21T14:21:39.262Z,92.80
2023-04-21T14:26:47.011Z,101.25
2023-04-21T14:31:56.056Z,104.30
2023-04-21T14:37:02.029Z,97.75
2023-04-21T14:42:07.672Z,92.40
2023-04-21T14:52:20.482Z,94.20
2023-04-21T14:57:26.343Z,90.78
2023-04-21T15:02:32.460Z,83.03
2023-04-21T15:07:38.117Z,88.07
2023-04-21T15:12:45.612Z,84.28
2023-04-21T15:17:51.268Z,83.80
2023-04-21T15:22:57.037Z,76.85
2023-04-21T15:33:13.008Z,72.10
2023-04-21T15:38:18.580Z,59.83
2023-04-21T15:43:25.841Z,75.95
2023-04-21T15:48:33.167Z,61.03
2023-04-21T15:53:44.283Z,90.65
2023-04-21T15:58:52.895Z,64.25
2023-04-21T16:03:59.640Z,77.70
2023-04-21T16:09:25.274Z,86.22
2023-04-21T16:14:42.768Z,63.95
2023-04-21T16:19:57.042Z,81.55
2023-04-21T16:25:03.076Z,64.38
2023-04-21T16:30:09.397Z,64.97
2023-04-21T16:35:15.398Z,86.47
2023-04-21T16:40:21.299Z,77.50
2023-04-21T16:45:27.077Z,63.92
2023-04-21T16:50:32.635Z,88.93
2023-04-21T16:55:38.452Z,92.32
2023-04-21T17:00:43.967Z,84.85
2023-04-21T17:05:53.221Z,69.25
2023-04-21T17:11:00.426Z,70.35
2023-04-21T17:16:06.289Z,68.40
2023-04-21T17:26:17.153Z,70.97
2023-04-21T17:37:18.541Z,55.72
2023-04-21T17:42:24.185Z,59.60
2023-04-21T17:47:29.756Z,60.40
2023-04-21T17:52:35.039Z,65.93
2023-04-21T17:57:40.646Z,65.10
2023-04-21T18:02:46.404Z,64.50
2023-04-21T18:07:52.565Z,77.90
2023-04-21T18:12:58.114Z,62.38
2023-04-21T18:18:03.866Z,75.55
2023-04-21T18:28:15.835Z,53.47
2023-04-21T18:33:21.122Z,65.82
2023-04-21T18:38:26.698Z,64.78
2023-04-21T18:43:32.853Z,73.57
2023-04-21T18:48:38.442Z,76.18
2023-04-21T18:53:45.010Z,69.78
2023-04-21T18:58:50.556Z,65.93
2023-04-21T19:03:56.889Z,71.38
2023-04-21T19:09:02.433Z,71.22
2023-04-21T19:14:07.893Z,59.63
2023-04-21T19:19:13.834Z,75.75
2023-04-21T19:29:24.529Z,77.47
2023-04-21T19:34:29.882Z,83.57
2023-04-21T19:39:35.517Z,67.13
2023-04-21T19:44:41.203Z,61.00
2023-04-21T19:49:47.027Z,80.88
2023-04-21T19:59:58.093Z,56.87
2023-04-21T20:05:03.705Z,69.97
2023-04-21T20:15:15.306Z,78.67
2023-04-21T20:20:20.872Z,57.50
2023-04-21T20:25:26.202Z,58.95
2023-04-21T20:30:31.810Z,66.17
2023-04-21T20:35:40.899Z,57.83
2023-04-21T20:40:46.487Z,60.72
2023-04-21T20:50:57.951Z,57.23
2023-04-21T20:56:03.128Z,56.03
2023-04-21T21:01:08.893Z,55.03
2023-04-21T21:06:16.000Z,71.47
2023-04-21T21:11:23.186Z,83.78
2023-04-21T21:16:28.619Z,63.42
2023-04-21T21:21:33.932Z,55.95
2023-04-21T21:26:42.573Z,63.33
2023-04-21T21:31:48.536Z,52.42
2023-04-21T21:36:53.850Z,50.05
2023-04-21T21:41:59.893Z,68.07
2023-04-21T21:47:05.264Z,57.25
2023-04-21T21:52:10.603Z,51.73
2023-04-21T21:57:16.011Z,64.30
2023-04-21T22:02:21.879Z,75.45
2023-04-21T22:07:27.751Z,80.15
2023-04-21T22:17:41.629Z,73.50
2023-04-21T22:27:51.797Z,68.57
2023-04-21T22:32:57.976Z,65.70
2023-04-21T22:38:03.409Z,54.25
2023-04-21T22:43:09.084Z,55.92
2023-04-21T22:48:15.791Z,66.82
2023-04-21T22:53:21.413Z,76.05
2023-04-21T22:58:27.712Z,75.95
2023-04-21T23:03:33.435Z,69.20
2023-04-21T23:08:38.991Z,83.25
2023-04-21T23:13:44.594Z,75.60
2023-04-21T23:18:50.859Z,84.13
2023-04-21T23:23:56.155Z,83.93
2023-04-21T23:29:01.752Z,70.35
2023-04-21T23:34:07.832Z,67.18
2023-04-21T23:39:13.461Z,74.28
2023-04-21T23:44:19.090Z,84.47
2023-04-21T23:49:24.727Z,86.68
2023-04-21T23:54:30.043Z,68.63
2023-04-21T23:59:36.019Z,70.22
