createdAt,value
2022-10-15T00:15:37.688Z,14.25
2022-10-15T00:20:46.626Z,14.25
2022-10-15T00:25:55.602Z,14.25
2022-10-15T00:36:13.611Z,14.31
2022-10-15T00:41:22.553Z,14.31
2022-10-15T00:46:31.494Z,14.31
2022-10-15T00:51:40.441Z,14.31
2022-10-15T01:01:47.826Z,14.31
2022-10-15T01:06:56.899Z,14.38
2022-10-15T01:12:05.917Z,14.38
2022-10-15T01:17:14.912Z,14.38
2022-10-15T01:32:20.234Z,14.44
2022-10-15T01:37:29.258Z,14.44
2022-10-15T01:42:38.230Z,14.44
2022-10-15T01:47:47.580Z,14.5
2022-10-15T01:52:56.694Z,14.5
2022-10-15T01:58:05.744Z,14.56
2022-10-15T02:03:14.862Z,14.63
2022-10-15T02:08:23.791Z,14.69
2022-10-15T02:13:33.064Z,14.69
2022-10-15T02:18:42.166Z,14.75
2022-10-15T02:23:51.133Z,14.75
2022-10-15T02:29:00.351Z,14.75
2022-10-15T02:34:09.208Z,14.75
2022-10-15T02:39:18.207Z,14.75
2022-10-15T02:44:27.292Z,14.75
2022-10-15T02:49:36.265Z,14.81
2022-10-15T02:54:45.281Z,14.81
2022-10-15T02:59:54.227Z,14.81
2022-10-15T03:05:03.238Z,14.81
2022-10-15T03:10:12.154Z,14.87
2022-10-15T03:15:21.218Z,14.87
2022-10-15T03:20:30.197Z,14.87
2022-10-15T03:25:39.149Z,14.87
2022-10-15T03:30:48.381Z,14.87
2022-10-15T03:41:06.424Z,14.87
2022-10-15T03:46:15.498Z,14.87
2022-10-15T03:51:24.677Z,14.94
2022-10-15T03:56:33.431Z,14.94
2022-10-15T04:01:45.270Z,14.94
2022-10-15T04:06:54.375Z,14.94
2022-10-15T04:12:03.367Z,14.94
2022-10-15T04:17:12.484Z,14.94
2022-10-15T04:22:21.805Z,14.94
2022-10-15T04:27:30.537Z,14.94
2022-10-15T04:32:39.417Z,15
2022-10-15T04:37:48.387Z,15.06
2022-10-15T04:42:57.434Z,15.06
2022-10-15T04:48:06.469Z,15.06
2022-10-15T04:53:15.494Z,15.06
2022-10-15T04:58:24.656Z,15.06
2022-10-15T05:13:52.017Z,15.06
2022-10-15T05:19:01.042Z,15.06
2022-10-15T05:24:10.074Z,15
2022-10-15T05:29:19.092Z,14.94
2022-10-15T05:39:37.206Z,14.87
2022-10-15T05:44:46.254Z,14.81
2022-10-15T05:49:55.134Z,14.75
2022-10-15T05:55:04.338Z,14.81
2022-10-15T06:00:13.346Z,14.81
2022-10-15T06:05:22.264Z,14.87
2022-10-15T06:15:40.164Z,14.94
2022-10-15T06:20:49.271Z,14.94
2022-10-15T06:25:58.192Z,15
2022-10-15T06:31:07.297Z,15
2022-10-15T06:36:16.206Z,15
2022-10-15T06:41:25.344Z,15.06
2022-10-15T06:46:34.258Z,15.06
2022-10-15T06:51:43.146Z,15.13
2022-10-15T06:56:52.206Z,15.19
2022-10-15T07:02:01.355Z,15.19
2022-10-15T07:07:10.240Z,15.25
2022-10-15T07:12:19.294Z,15.25
2022-10-15T07:17:28.435Z,15.31
2022-10-15T07:22:37.373Z,15.31
2022-10-15T07:27:46.285Z,15.31
2022-10-15T07:32:55.522Z,15.31
2022-10-15T07:38:04.414Z,15.31
2022-10-15T07:43:13.594Z,15.38
2022-10-15T07:48:22.622Z,15.38
2022-10-15T07:53:31.741Z,15.38
2022-10-15T08:08:37.709Z,15.69
2022-10-15T08:13:46.686Z,15.63
2022-10-15T08:18:55.731Z,15.69
2022-10-15T08:24:04.756Z,15.81
2022-10-15T08:29:13.715Z,15.81
2022-10-15T08:34:22.767Z,15.81
2022-10-15T08:44:40.671Z,15.81
2022-10-15T08:49:49.654Z,15.69
2022-10-15T08:54:58.761Z,15.56
2022-10-15T09:00:07.814Z,15.56
2022-10-15T09:05:16.898Z,15.63
2022-10-15T09:10:25.890Z,15.63
2022-10-15T09:15:34.983Z,15.75
2022-10-15T09:20:43.959Z,15.88
2022-10-15T09:25:52.911Z,15.81
2022-10-15T09:31:01.850Z,15.75
2022-10-15T09:36:10.976Z,15.69
2022-10-15T09:46:28.973Z,15.56
2022-10-15T09:51:37.995Z,15.69
2022-10-15T10:01:56.358Z,15.81
2022-10-15T10:07:08.280Z,15.81
2022-10-15T10:12:17.409Z,15.81
2022-10-15T10:17:26.436Z,15.81
2022-10-15T10:22:35.409Z,15.81
2022-10-15T10:27:44.468Z,15.88
2022-10-15T10:32:53.509Z,16.06
2022-10-15T10:38:02.607Z,16.12
2022-10-15T10:43:11.671Z,16.25
2022-10-15T10:48:20.689Z,16.31
2022-10-15T10:53:29.787Z,16.31
2022-10-15T10:58:38.910Z,16.37
2022-10-15T11:03:51.137Z,16.62
2022-10-15T11:09:00.099Z,16.56
2022-10-15T11:14:09.130Z,16.62
2022-10-15T11:19:18.995Z,16.62
2022-10-15T11:24:30.327Z,16.62
2022-10-15T11:29:36.213Z,16.5
2022-10-15T11:44:41.365Z,16.37
2022-10-15T11:49:53.558Z,16.44
2022-10-15T11:55:02.651Z,16.37
2022-10-15T12:00:13.611Z,16.44
2022-10-15T12:05:20.675Z,16.44
2022-10-15T12:10:29.662Z,16.37
2022-10-15T12:15:38.569Z,16.25
2022-10-15T12:25:56.311Z,16.25
2022-10-15T12:36:14.535Z,16.44
2022-10-15T12:41:23.552Z,16.5
2022-10-15T12:46:32.427Z,16.69
2022-10-15T12:51:41.575Z,16.62
2022-10-15T13:01:59.465Z,16.37
2022-10-15T13:07:08.337Z,16.37
2022-10-15T13:12:17.422Z,16.31
2022-10-15T13:17:26.304Z,16.25
2022-10-15T13:22:35.260Z,16.19
2022-10-15T13:27:44.231Z,16.12
2022-10-15T13:32:53.427Z,16.25
2022-10-15T13:38:02.420Z,16.37
2022-10-15T13:43:14.453Z,16.69
2022-10-15T13:48:23.567Z,16.62
2022-10-15T13:53:32.619Z,16.56
2022-10-15T13:58:41.596Z,16.69
2022-10-15T14:08:59.758Z,16.44
2022-10-15T14:14:08.796Z,16.31
2022-10-15T14:19:17.713Z,16.19
2022-10-15T14:24:26.509Z,16.12
2022-10-15T14:29:35.458Z,16.25
2022-10-15T14:34:44.566Z,16.31
2022-10-15T14:39:53.532Z,16.31
2022-10-15T14:45:02.510Z,16.31
2022-10-15T14:55:20.258Z,16.19
2022-10-15T15:00:29.172Z,16.12
2022-10-15T15:05:38.130Z,16.12
2022-10-15T15:15:56.176Z,16.12
2022-10-15T15:21:05.155Z,16.06
2022-10-15T15:26:13.977Z,16
2022-10-15T15:31:25.871Z,16
2022-10-15T15:36:34.962Z,16
2022-10-15T15:41:44.009Z,16
2022-10-15T15:46:53.030Z,16
2022-10-15T15:52:01.873Z,15.94
2022-10-15T15:57:10.815Z,15.94
2022-10-15T16:02:19.948Z,15.88
2022-10-15T16:07:28.900Z,15.81
2022-10-15T16:12:37.811Z,15.75
2022-10-15T16:17:46.821Z,15.75
2022-10-15T16:22:59.009Z,15.69
2022-10-15T16:28:08.062Z,15.69
2022-10-15T16:33:17.024Z,15.63
2022-10-15T16:38:26.148Z,15.63
2022-10-15T16:43:35.110Z,15.63
2022-10-15T16:48:44.139Z,15.63
2022-10-15T16:59:02.284Z,15.56
2022-10-15T17:04:11.275Z,15.56
2022-10-15T17:09:20.458Z,15.56
2022-10-15T17:14:29.609Z,15.56
2022-10-15T17:24:36.958Z,15.56
2022-10-15T17:29:45.989Z,15.56
2022-10-15T17:34:55.008Z,15.56
2022-10-15T17:40:04.028Z,15.5
2022-10-15T17:45:13.315Z,15.5
2022-10-15T17:50:22.338Z,15.5
2022-10-15T18:05:49.453Z,15.44
2022-10-15T18:10:58.907Z,15.44
2022-10-15T18:16:07.975Z,15.44
2022-10-15T18:21:17.251Z,15.38
2022-10-15T18:36:22.063Z,15.31
2022-10-15T18:41:31.139Z,15.31
2022-10-15T18:46:40.092Z,15.31
2022-10-15T18:51:49.203Z,15.31
2022-10-15T18:56:58.306Z,15.38
2022-10-15T19:02:07.814Z,15.38
2022-10-15T19:07:16.614Z,15.38
2022-10-15T19:12:25.950Z,15.38
2022-10-15T19:17:34.757Z,15.44
2022-10-15T19:32:40.135Z,15.38
2022-10-15T19:37:49.197Z,15.38
2022-10-15T19:42:58.262Z,15.38
2022-10-15T19:48:10.141Z,15.44
2022-10-15T19:53:19.553Z,15.38
2022-10-15T19:58:28.687Z,15.38
2022-10-15T20:03:37.846Z,15.38
2022-10-15T20:08:46.977Z,15.44
2022-10-15T20:13:56.049Z,15.44
2022-10-15T20:24:13.975Z,15.38
2022-10-15T20:39:40.960Z,15.31
2022-10-15T20:44:49.957Z,15.31
2022-10-15T20:49:59.763Z,15.31
2022-10-15T20:55:08.793Z,15.25
2022-10-15T21:00:17.799Z,15.25
2022-10-15T21:05:26.720Z,15.25
2022-10-15T21:15:44.723Z,15.25
2022-10-15T21:20:53.526Z,15.19
2022-10-15T21:26:05.319Z,15.13
2022-10-15T21:31:14.365Z,15.06
2022-10-15T21:36:23.339Z,15.06
2022-10-15T21:41:32.224Z,15.06
2022-10-15T21:46:41.360Z,15.06
2022-10-15T21:51:50.355Z,15.06
2022-10-15T21:56:59.298Z,15.06
2022-10-15T22:02:08.364Z,15.13
2022-10-15T22:07:17.374Z,15.19
2022-10-15T22:12:26.709Z,15.19
2022-10-15T22:17:35.442Z,15.19
2022-10-15T22:22:44.464Z,15.25
2022-10-15T22:27:53.496Z,15.25
2022-10-15T22:33:02.387Z,15.25
2022-10-15T22:38:11.381Z,15.31
2022-10-15T22:43:20.436Z,15.31
2022-10-15T22:48:29.436Z,15.31
2022-10-15T22:53:38.485Z,15.31
2022-10-15T22:58:47.386Z,15.31
2022-10-15T23:03:56.458Z,15.31
2022-10-15T23:09:08.493Z,15.31
2022-10-15T23:14:17.657Z,15.31
2022-10-15T23:19:26.577Z,15.31
2022-10-15T23:24:35.572Z,15.31
2022-10-15T23:29:50.542Z,15.25
2022-10-15T23:34:56.818Z,15.25
2022-10-15T23:40:05.656Z,15.25
2022-10-15T23:45:14.656Z,15.25
2022-10-15T23:50:23.624Z,15.25
2022-10-15T23:55:32.727Z,15.25
