createdAt,value
2023-05-24T00:00:22.185Z,1020.97
2023-05-24T00:02:22.327Z,1020.97
2023-05-24T00:04:25.397Z,1020.90
2023-05-24T00:06:22.289Z,1020.88
2023-05-24T00:08:22.073Z,1020.88
2023-05-24T00:11:22.126Z,1020.85
2023-05-24T00:13:22.068Z,1020.85
2023-05-24T00:15:24.913Z,1020.76
2023-05-24T00:17:22.097Z,1020.75
2023-05-24T00:19:24.897Z,1020.70
2023-05-24T00:21:22.179Z,1020.69
2023-05-24T00:23:22.400Z,1020.69
2023-05-24T00:25:22.476Z,1020.67
2023-05-24T00:27:22.497Z,1020.69
2023-05-24T00:29:22.147Z,1020.74
2023-05-24T00:31:22.239Z,1020.74
2023-05-24T00:33:22.855Z,1020.75
2023-05-24T00:35:25.118Z,1020.73
2023-05-24T00:37:22.057Z,1020.70
2023-05-24T00:39:22.111Z,1020.68
2023-05-24T00:41:27.914Z,1020.68
2023-05-24T00:43:23.386Z,1020.67
2023-05-24T00:45:24.838Z,1020.61
2023-05-24T00:47:23.984Z,1020.59
2023-05-24T00:49:22.099Z,1020.57
2023-05-24T00:51:22.246Z,1020.57
2023-05-24T00:53:22.098Z,1020.57
2023-05-24T00:55:22.089Z,1020.56
2023-05-24T00:57:22.152Z,1020.50
2023-05-24T00:59:22.120Z,1020.50
2023-05-24T01:01:22.355Z,1020.52
2023-05-24T01:03:22.159Z,1020.52
2023-05-24T01:05:22.497Z,1020.54
2023-05-24T01:07:22.081Z,1020.51
2023-05-24T01:09:22.251Z,1020.51
2023-05-24T01:11:22.136Z,1020.48
2023-05-24T01:13:22.209Z,1020.48
2023-05-24T01:15:22.177Z,1020.47
2023-05-24T01:17:27.816Z,1020.45
2023-05-24T01:19:22.110Z,1020.45
2023-05-24T01:21:22.219Z,1020.39
2023-05-24T01:23:22.462Z,1020.38
2023-05-24T01:25:22.178Z,1020.38
2023-05-24T01:27:22.543Z,1020.38
2023-05-24T01:29:22.157Z,1020.35
2023-05-24T01:31:22.190Z,1020.34
2023-05-24T01:33:22.169Z,1020.34
2023-05-24T01:35:22.257Z,1020.30
2023-05-24T01:37:25.444Z,1020.30
2023-05-24T01:39:22.194Z,1020.27
2023-05-24T01:41:22.163Z,1020.27
2023-05-24T01:43:22.163Z,1020.25
2023-05-24T01:45:22.123Z,1020.23
2023-05-24T01:47:22.167Z,1020.23
2023-05-24T01:49:22.241Z,1020.24
2023-05-24T01:51:22.264Z,1020.24
2023-05-24T01:53:22.143Z,1020.27
2023-05-24T01:55:22.322Z,1020.27
2023-05-24T01:57:22.160Z,1020.28
2023-05-24T01:59:22.131Z,1020.30
2023-05-24T02:01:22.172Z,1020.31
2023-05-24T02:03:22.197Z,1020.34
2023-05-24T02:05:22.477Z,1020.34
2023-05-24T02:07:22.248Z,1020.30
2023-05-24T02:09:22.148Z,1020.30
2023-05-24T02:11:23.412Z,1020.30
2023-05-24T02:13:22.331Z,1020.30
2023-05-24T02:15:22.351Z,1020.30
2023-05-24T02:17:22.225Z,1020.26
2023-05-24T02:19:22.150Z,1020.27
2023-05-24T02:21:22.122Z,1020.30
2023-05-24T02:23:22.156Z,1020.36
2023-05-24T02:25:22.168Z,1020.36
2023-05-24T02:27:22.308Z,1020.42
2023-05-24T02:29:22.165Z,1020.47
2023-05-24T02:31:22.298Z,1020.43
2023-05-24T02:33:22.163Z,1020.43
2023-05-24T02:35:22.247Z,1020.45
2023-05-24T02:37:22.188Z,1020.48
2023-05-24T02:39:27.069Z,1020.50
2023-05-24T02:41:22.338Z,1020.52
2023-05-24T02:43:22.387Z,1020.52
2023-05-24T02:45:22.264Z,1020.51
2023-05-24T02:47:22.182Z,1020.50
2023-05-24T02:49:22.288Z,1020.47
2023-05-24T02:51:22.231Z,1020.48
2023-05-24T02:53:22.136Z,1020.48
2023-05-24T02:55:22.791Z,1020.48
2023-05-24T02:57:22.266Z,1020.51
2023-05-24T02:59:22.213Z,1020.49
2023-05-24T03:01:22.317Z,1020.49
2023-05-24T03:03:22.812Z,1020.47
2023-05-24T03:05:22.366Z,1020.53
2023-05-24T03:07:23.910Z,1020.49
2023-05-24T03:09:22.261Z,1020.48
2023-05-24T03:11:22.464Z,1020.48
2023-05-24T03:13:22.179Z,1020.46
2023-05-24T03:15:22.246Z,1020.48
2023-05-24T03:17:22.255Z,1020.47
2023-05-24T03:19:22.706Z,1020.49
2023-05-24T03:21:22.216Z,1020.49
2023-05-24T03:23:22.242Z,1020.51
2023-05-24T03:25:22.192Z,1020.52
2023-05-24T03:27:33.122Z,1020.54
2023-05-24T03:29:22.200Z,1020.54
2023-05-24T03:31:22.293Z,1020.52
2023-05-24T03:33:22.278Z,1020.54
2023-05-24T03:35:22.164Z,1020.54
2023-05-24T03:37:22.209Z,1020.52
2023-05-24T03:39:22.420Z,1020.52
2023-05-24T03:41:25.211Z,1020.52
2023-05-24T03:43:25.779Z,1020.52
2023-05-24T03:45:34.497Z,1020.52
2023-05-24T03:47:22.220Z,1020.57
2023-05-24T03:49:22.227Z,1020.57
2023-05-24T03:51:22.199Z,1020.54
2023-05-24T03:53:23.056Z,1020.53
2023-05-24T03:55:22.263Z,1020.52
2023-05-24T03:57:22.263Z,1020.52
2023-05-24T03:59:22.178Z,1020.44
2023-05-24T04:01:33.466Z,1020.47
2023-05-24T04:04:22.256Z,1020.47
2023-05-24T04:06:22.266Z,1020.46
2023-05-24T04:08:22.700Z,1020.49
2023-05-24T04:10:22.216Z,1020.51
2023-05-24T04:12:25.244Z,1020.51
2023-05-24T04:14:22.256Z,1020.48
2023-05-24T04:16:22.325Z,1020.48
2023-05-24T04:18:22.409Z,1020.51
2023-05-24T04:19:27.244Z,1020.51
2023-05-24T04:22:24.260Z,1020.43
2023-05-24T04:24:25.153Z,1020.41
2023-05-24T04:26:22.263Z,1020.36
2023-05-24T04:28:22.347Z,1020.40
2023-05-24T04:30:24.872Z,1020.40
2023-05-24T04:32:22.310Z,1020.39
2023-05-24T04:34:22.474Z,1020.41
2023-05-24T04:36:22.314Z,1020.42
2023-05-24T04:38:22.479Z,1020.47
2023-05-24T04:40:22.378Z,1020.47
2023-05-24T04:42:22.318Z,1020.48
2023-05-24T04:44:22.209Z,1020.47
2023-05-24T04:46:22.281Z,1020.48
2023-05-24T04:48:22.374Z,1020.48
2023-05-24T04:50:22.458Z,1020.48
2023-05-24T04:52:22.303Z,1020.46
2023-05-24T04:54:22.425Z,1020.49
2023-05-24T04:56:22.578Z,1020.49
2023-05-24T04:58:22.303Z,1020.49
2023-05-24T05:00:24.883Z,1020.52
2023-05-24T05:02:22.375Z,1020.54
2023-05-24T05:04:22.298Z,1020.58
2023-05-24T05:06:22.579Z,1020.63
2023-05-24T05:08:22.390Z,1020.63
2023-05-24T05:10:23.728Z,1020.64
2023-05-24T05:12:22.412Z,1020.64
2023-05-24T05:14:25.275Z,1020.68
2023-05-24T05:16:22.559Z,1020.72
2023-05-24T05:18:22.397Z,1020.72
2023-05-24T05:20:22.562Z,1020.75
2023-05-24T05:22:22.381Z,1020.72
2023-05-24T05:24:22.301Z,1020.72
2023-05-24T05:26:28.365Z,1020.72
2023-05-24T05:28:22.612Z,1020.72
2023-05-24T05:30:22.392Z,1020.73
2023-05-24T05:32:22.344Z,1020.72
2023-05-24T05:34:31.276Z,1020.68
2023-05-24T05:38:33.300Z,1020.68
2023-05-24T05:40:32.063Z,1020.68
2023-05-24T05:42:31.969Z,1020.65
2023-05-24T05:44:34.787Z,1020.59
2023-05-24T05:46:32.024Z,1020.59
2023-05-24T05:48:31.976Z,1020.56
2023-05-24T05:50:31.890Z,1020.54
2023-05-24T05:52:31.930Z,1020.59
2023-05-24T05:54:31.946Z,1020.57
2023-05-24T05:56:32.156Z,1020.57
2023-05-24T05:58:32.138Z,1020.55
2023-05-24T06:00:31.920Z,1020.57
2023-05-24T06:02:31.981Z,1020.56
2023-05-24T06:04:32.526Z,1020.56
2023-05-24T06:06:31.922Z,1020.54
2023-05-24T06:08:32.027Z,1020.55
2023-05-24T06:10:31.855Z,1020.57
2023-05-24T06:12:31.897Z,1020.55
2023-05-24T06:14:32.205Z,1020.55
2023-05-24T06:16:31.934Z,1020.58
2023-05-24T06:18:31.881Z,1020.58
2023-05-24T06:20:32.302Z,1020.61
2023-05-24T06:22:32.001Z,1020.59
2023-05-24T06:24:31.960Z,1020.59
2023-05-24T06:26:31.938Z,1020.58
2023-05-24T06:28:34.632Z,1020.58
2023-05-24T06:30:31.952Z,1020.58
2023-05-24T06:32:33.614Z,1020.58
2023-05-24T06:34:33.504Z,1020.60
2023-05-24T06:36:34.482Z,1020.63
2023-05-24T06:38:31.918Z,1020.66
2023-05-24T06:40:32.477Z,1020.66
2023-05-24T06:42:31.908Z,1020.66
2023-05-24T06:44:37.501Z,1020.69
2023-05-24T06:46:34.862Z,1020.70
2023-05-24T06:48:31.996Z,1020.71
2023-05-24T06:50:31.974Z,1020.70
2023-05-24T06:52:40.751Z,1020.70
2023-05-24T06:54:31.944Z,1020.73
2023-05-24T06:56:31.942Z,1020.76
2023-05-24T06:58:31.910Z,1020.76
2023-05-24T07:00:31.890Z,1020.76
2023-05-24T07:02:31.940Z,1020.89
2023-05-24T07:04:31.987Z,1020.92
2023-05-24T07:06:31.908Z,1020.89
2023-05-24T07:08:31.851Z,1020.91
2023-05-24T07:10:34.735Z,1020.91
2023-05-24T07:12:31.960Z,1020.97
2023-05-24T07:14:31.979Z,1020.98
2023-05-24T07:16:31.968Z,1021.04
2023-05-24T07:18:32.144Z,1021.05
2023-05-24T07:20:31.961Z,1021.05
2023-05-24T07:22:31.937Z,1021.11
2023-05-24T07:24:31.881Z,1021.13
2023-05-24T07:26:31.904Z,1021.16
2023-05-24T07:28:32.121Z,1021.19
2023-05-24T07:30:35.847Z,1021.19
2023-05-24T07:32:31.959Z,1021.26
2023-05-24T07:34:32.123Z,1021.27
2023-05-24T07:36:34.695Z,1021.29
2023-05-24T07:38:31.893Z,1021.29
2023-05-24T07:40:32.022Z,1021.29
2023-05-24T07:42:31.953Z,1021.30
2023-05-24T07:44:31.898Z,1021.33
2023-05-24T07:46:32.126Z,1021.33
2023-05-24T07:48:35.033Z,1021.33
2023-05-24T07:50:41.225Z,1021.31
2023-05-24T07:52:37.571Z,1021.35
2023-05-24T07:54:31.924Z,1021.35
2023-05-24T07:56:31.983Z,1021.31
2023-05-24T07:58:32.132Z,1021.31
2023-05-24T08:00:32.078Z,1021.34
2023-05-24T08:02:31.959Z,1021.44
2023-05-24T08:04:31.896Z,1021.41
2023-05-24T08:06:32.017Z,1021.41
2023-05-24T08:08:32.189Z,1021.36
2023-05-24T08:10:31.994Z,1021.35
2023-05-24T08:12:31.962Z,1021.38
2023-05-24T08:14:31.982Z,1021.38
2023-05-24T08:16:32.479Z,1021.38
2023-05-24T08:18:31.936Z,1021.39
2023-05-24T08:20:32.001Z,1021.39
2023-05-24T08:22:31.937Z,1021.44
2023-05-24T08:24:31.982Z,1021.50
2023-05-24T08:26:32.033Z,1021.50
2023-05-24T08:28:32.012Z,1021.54
2023-05-24T08:30:31.994Z,1021.51
2023-05-24T08:33:32.017Z,1021.57
2023-05-24T08:35:32.117Z,1021.54
2023-05-24T08:37:31.953Z,1021.49
2023-05-24T08:39:31.935Z,1021.49
2023-05-24T08:41:31.997Z,1021.50
2023-05-24T08:43:32.945Z,1021.54
2023-05-24T08:45:32.203Z,1021.63
2023-05-24T08:47:32.063Z,1021.61
2023-05-24T08:49:33.803Z,1021.61
2023-05-24T08:51:38.085Z,1021.61
2023-05-24T08:53:31.944Z,1021.59
2023-05-24T08:55:33.435Z,1021.59
2023-05-24T08:57:32.411Z,1021.61
2023-05-24T08:59:31.985Z,1021.61
2023-05-24T09:01:33.885Z,1021.61
2023-05-24T09:03:32.374Z,1021.56
2023-05-24T09:05:32.045Z,1021.59
2023-05-24T09:07:34.520Z,1021.59
2023-05-24T09:09:32.023Z,1021.60
2023-05-24T09:11:32.225Z,1021.62
2023-05-24T09:13:31.965Z,1021.60
2023-05-24T09:15:39.658Z,1021.65
2023-05-24T09:17:33.576Z,1021.65
2023-05-24T09:19:32.127Z,1021.68
2023-05-24T09:21:32.157Z,1021.74
2023-05-24T09:23:31.989Z,1021.74
2023-05-24T09:25:31.996Z,1021.68
2023-05-24T09:27:35.454Z,1021.68
2023-05-24T09:29:32.038Z,1021.69
2023-05-24T09:31:32.011Z,1021.71
2023-05-24T09:33:31.944Z,1021.67
2023-05-24T09:35:32.040Z,1021.67
2023-05-24T09:37:33.032Z,1021.63
2023-05-24T09:39:32.073Z,1021.65
2023-05-24T09:41:32.005Z,1021.65
2023-05-24T09:43:31.976Z,1021.68
2023-05-24T09:45:32.151Z,1021.68
2023-05-24T09:47:32.399Z,1021.69
2023-05-24T09:49:32.002Z,1021.68
2023-05-24T09:51:32.052Z,1021.69
2023-05-24T09:53:35.171Z,1021.68
2023-05-24T09:55:32.002Z,1021.68
2023-05-24T09:57:32.081Z,1021.74
2023-05-24T09:59:32.041Z,1021.71
2023-05-24T10:01:38.360Z,1021.78
2023-05-24T10:03:32.074Z,1021.78
2023-05-24T10:05:32.050Z,1021.83
2023-05-24T10:07:32.070Z,1021.82
2023-05-24T10:09:32.053Z,1021.85
2023-05-24T10:11:32.023Z,1021.78
2023-05-24T10:13:32.050Z,1021.78
2023-05-24T10:15:32.087Z,1021.86
2023-05-24T10:17:35.118Z,1021.88
2023-05-24T10:19:32.161Z,1021.86
2023-05-24T10:21:32.121Z,1021.86
2023-05-24T10:23:32.073Z,1021.86
2023-05-24T10:25:34.758Z,1021.78
2023-05-24T10:27:32.033Z,1021.77
2023-05-24T10:29:32.117Z,1021.76
2023-05-24T10:31:32.085Z,1021.76
2023-05-24T10:33:32.081Z,1021.68
2023-05-24T10:35:34.919Z,1021.60
2023-05-24T10:37:32.095Z,1021.56
2023-05-24T10:39:32.043Z,1021.47
2023-05-24T10:41:32.097Z,1021.47
2023-05-24T10:43:32.086Z,1021.49
2023-05-24T10:45:33.553Z,1021.52
2023-05-24T10:47:32.180Z,1021.58
2023-05-24T10:49:31.996Z,1021.57
2023-05-24T10:51:35.397Z,1021.57
2023-05-24T10:53:32.080Z,1021.59
2023-05-24T10:55:37.737Z,1021.62
2023-05-24T10:57:32.220Z,1021.61
2023-05-24T10:59:32.447Z,1021.62
2023-05-24T11:01:32.297Z,1021.62
2023-05-24T11:03:32.023Z,1021.62
2023-05-24T11:05:37.714Z,1021.61
2023-05-24T11:07:32.054Z,1021.63
2023-05-24T11:09:32.037Z,1021.63
2023-05-24T11:11:32.424Z,1021.56
2023-05-24T11:13:32.150Z,1021.56
2023-05-24T11:15:32.070Z,1021.57
2023-05-24T11:17:32.147Z,1021.52
2023-05-24T11:19:32.087Z,1021.52
2023-05-24T11:21:32.123Z,1021.50
2023-05-24T11:23:32.213Z,1021.52
2023-05-24T11:25:32.718Z,1021.51
2023-05-24T11:27:32.058Z,1021.46
2023-05-24T11:29:36.837Z,1021.46
2023-05-24T11:31:32.185Z,1021.46
2023-05-24T11:33:32.116Z,1021.45
2023-05-24T11:35:32.281Z,1021.48
2023-05-24T11:37:45.441Z,1021.48
2023-05-24T11:39:32.182Z,1021.53
2023-05-24T11:41:32.121Z,1021.56
2023-05-24T11:43:34.922Z,1021.56
2023-05-24T11:45:32.395Z,1021.60
2023-05-24T11:47:32.301Z,1021.60
2023-05-24T11:49:32.224Z,1021.61
2023-05-24T11:51:32.414Z,1021.59
2023-05-24T11:53:38.357Z,1021.58
2023-05-24T11:55:32.494Z,1021.60
2023-05-24T11:57:37.888Z,1021.60
2023-05-24T12:02:01.473Z,1021.60
2023-05-24T12:04:05.028Z,1021.56
2023-05-24T12:06:13.344Z,1021.58
2023-05-24T12:08:08.374Z,1021.56
2023-05-24T12:10:01.687Z,1021.56
2023-05-24T12:12:01.406Z,1021.61
2023-05-24T12:14:01.302Z,1021.60
2023-05-24T12:16:04.422Z,1021.59
2023-05-24T12:18:01.446Z,1021.57
2023-05-24T12:20:01.485Z,1021.57
2023-05-24T12:22:01.408Z,1021.59
2023-05-24T12:24:01.325Z,1021.59
2023-05-24T12:26:01.386Z,1021.61
2023-05-24T12:28:04.682Z,1021.61
2023-05-24T12:30:01.298Z,1021.61
2023-05-24T12:32:01.412Z,1021.55
2023-05-24T12:34:04.294Z,1021.54
2023-05-24T12:36:06.182Z,1021.54
2023-05-24T12:38:01.806Z,1021.54
2023-05-24T12:40:01.761Z,1021.52
2023-05-24T12:42:02.011Z,1021.47
2023-05-24T12:44:01.474Z,1021.38
2023-05-24T12:46:05.028Z,1021.38
2023-05-24T12:48:01.203Z,1021.38
2023-05-24T12:50:01.072Z,1021.38
2023-05-24T12:52:03.262Z,1021.31
2023-05-24T12:54:01.360Z,1021.28
2023-05-24T12:56:01.312Z,1021.28
2023-05-24T12:58:01.336Z,1021.28
2023-05-24T13:00:01.399Z,1021.27
2023-05-24T13:02:01.348Z,1021.23
2023-05-24T13:04:01.321Z,1021.23
2023-05-24T13:06:01.359Z,1021.23
2023-05-24T13:08:01.466Z,1021.11
2023-05-24T13:10:16.060Z,1021.17
2023-05-24T13:12:04.277Z,1021.14
2023-05-24T13:14:01.398Z,1021.11
2023-05-24T13:16:04.337Z,1021.11
2023-05-24T13:18:07.326Z,1021.10
2023-05-24T13:20:01.606Z,1021.10
2023-05-24T13:22:01.494Z,1021.05
2023-05-24T13:24:01.468Z,1021.04
2023-05-24T13:26:01.344Z,1021.04
2023-05-24T13:28:01.364Z,1021.01
2023-05-24T13:30:04.309Z,1020.96
2023-05-24T13:32:01.559Z,1020.95
2023-05-24T13:34:01.528Z,1020.95
2023-05-24T13:36:04.221Z,1020.86
2023-05-24T13:38:01.499Z,1020.90
2023-05-24T13:40:01.412Z,1020.89
2023-05-24T13:42:01.399Z,1020.89
2023-05-24T13:44:01.327Z,1020.89
2023-05-24T13:46:01.669Z,1020.89
2023-05-24T13:48:01.474Z,1020.85
2023-05-24T13:50:01.412Z,1020.83
2023-05-24T13:52:01.399Z,1020.79
2023-05-24T13:54:01.445Z,1020.79
2023-05-24T13:56:02.083Z,1020.81
2023-05-24T13:58:01.457Z,1020.78
2023-05-24T14:00:01.706Z,1020.73
2023-05-24T14:02:01.480Z,1020.64
2023-05-24T14:04:01.489Z,1020.64
2023-05-24T14:06:01.434Z,1020.83
2023-05-24T14:08:01.812Z,1020.76
2023-05-24T14:10:06.978Z,1020.76
2023-05-24T14:12:01.622Z,1020.76
2023-05-24T14:16:01.445Z,1020.72
2023-05-24T14:18:01.710Z,1020.64
2023-05-24T14:20:01.509Z,1020.68
2023-05-24T14:23:01.793Z,1020.68
2023-05-24T14:25:01.490Z,1020.68
2023-05-24T14:27:01.506Z,1020.68
2023-05-24T14:29:01.433Z,1020.62
2023-05-24T14:31:01.410Z,1020.63
2023-05-24T14:32:04.524Z,1020.63
2023-05-24T14:35:01.765Z,1020.66
2023-05-24T14:37:01.640Z,1020.64
2023-05-24T14:39:01.409Z,1020.59
2023-05-24T14:41:01.797Z,1020.63
2023-05-24T14:43:01.481Z,1020.64
2023-05-24T14:45:05.619Z,1020.64
2023-05-24T14:47:01.821Z,1020.61
2023-05-24T14:49:04.276Z,1020.61
2023-05-24T14:51:01.656Z,1020.62
2023-05-24T14:53:01.467Z,1020.64
2023-05-24T14:55:01.484Z,1020.64
2023-05-24T14:57:01.402Z,1020.67
2023-05-24T14:59:01.414Z,1020.64
2023-05-24T15:01:01.521Z,1020.58
2023-05-24T15:03:05.624Z,1020.59
2023-05-24T15:05:02.138Z,1020.59
2023-05-24T15:07:01.557Z,1020.59
2023-05-24T15:09:01.826Z,1020.62
2023-05-24T15:11:01.446Z,1020.54
2023-05-24T15:13:01.677Z,1020.54
2023-05-24T15:15:01.546Z,1020.53
2023-05-24T15:17:04.127Z,1020.59
2023-05-24T15:19:01.450Z,1020.55
2023-05-24T15:21:01.406Z,1020.55
2023-05-24T15:23:07.361Z,1020.55
2023-05-24T15:25:01.463Z,1020.57
2023-05-24T15:27:01.444Z,1020.61
2023-05-24T15:29:01.587Z,1020.59
2023-05-24T15:31:01.497Z,1020.57
2023-05-24T15:33:01.467Z,1020.57
2023-05-24T15:35:01.477Z,1020.59
2023-05-24T15:37:01.874Z,1020.55
2023-05-24T15:39:01.792Z,1020.58
2023-05-24T15:41:04.396Z,1020.58
2023-05-24T15:43:01.517Z,1020.53
2023-05-24T15:45:01.592Z,1020.52
2023-05-24T15:47:01.523Z,1020.52
2023-05-24T15:49:01.869Z,1020.52
2023-05-24T15:51:42.917Z,1020.52
2023-05-24T15:53:07.370Z,1020.51
2023-05-24T15:55:01.727Z,1020.54
2023-05-24T15:57:01.559Z,1020.51
2023-05-24T15:59:02.321Z,1020.51
2023-05-24T16:01:01.582Z,1020.51
2023-05-24T16:03:01.485Z,1020.52
2023-05-24T16:05:04.585Z,1020.52
2023-05-24T16:07:01.952Z,1020.56
2023-05-24T16:09:01.549Z,1020.56
2023-05-24T16:11:02.213Z,1020.53
2023-05-24T16:13:01.642Z,1020.54
2023-05-24T16:15:01.519Z,1020.53
2023-05-24T16:17:04.307Z,1020.51
2023-05-24T16:19:01.697Z,1020.51
2023-05-24T16:21:01.473Z,1020.52
2023-05-24T16:23:01.482Z,1020.47
2023-05-24T16:25:01.849Z,1020.47
2023-05-24T16:27:01.611Z,1020.47
2023-05-24T16:29:01.993Z,1020.47
2023-05-24T16:31:01.645Z,1020.51
2023-05-24T16:33:02.048Z,1020.53
2023-05-24T16:35:01.630Z,1020.48
2023-05-24T16:37:01.432Z,1020.48
2023-05-24T16:39:02.246Z,1020.47
2023-05-24T16:41:01.585Z,1020.48
2023-05-24T16:43:01.489Z,1020.47
2023-05-24T16:45:01.538Z,1020.42
2023-05-24T16:47:01.553Z,1020.42
2023-05-24T16:49:01.551Z,1020.44
2023-05-24T16:51:01.621Z,1020.43
2023-05-24T16:53:01.665Z,1020.42
2023-05-24T16:55:01.899Z,1020.48
2023-05-24T16:57:01.541Z,1020.48
2023-05-24T16:59:01.653Z,1020.47
2023-05-24T17:01:01.588Z,1020.44
2023-05-24T17:03:04.354Z,1020.47
2023-05-24T17:05:01.575Z,1020.49
2023-05-24T17:07:04.558Z,1020.49
2023-05-24T17:09:07.428Z,1020.49
2023-05-24T17:11:02.134Z,1020.45
2023-05-24T17:13:01.546Z,1020.41
2023-05-24T17:15:04.574Z,1020.41
2023-05-24T17:17:01.580Z,1020.38
2023-05-24T17:19:01.665Z,1020.42
2023-05-24T17:21:01.627Z,1020.43
2023-05-24T17:23:01.714Z,1020.42
2023-05-24T17:25:01.720Z,1020.42
2023-05-24T17:27:01.620Z,1020.43
2023-05-24T17:29:01.606Z,1020.44
2023-05-24T17:31:01.842Z,1020.43
2023-05-24T17:33:01.693Z,1020.43
2023-05-24T17:35:01.501Z,1020.43
2023-05-24T17:37:01.647Z,1020.53
2023-05-24T17:39:01.879Z,1020.55
2023-05-24T17:41:01.584Z,1020.61
2023-05-24T17:43:01.661Z,1020.61
2023-05-24T17:45:01.570Z,1020.69
2023-05-24T17:47:01.875Z,1020.76
2023-05-24T17:49:01.705Z,1020.76
2023-05-24T17:51:01.579Z,1020.78
2023-05-24T17:53:01.884Z,1020.78
2023-05-24T17:55:01.690Z,1020.82
2023-05-24T17:57:03.053Z,1020.83
2023-05-24T17:59:03.491Z,1020.86
2023-05-24T18:01:10.472Z,1020.89
2023-05-24T18:03:20.727Z,1020.89
2023-05-24T18:05:20.462Z,1020.90
2023-05-24T18:07:20.409Z,1020.94
2023-05-24T18:09:20.524Z,1020.98
2023-05-24T18:11:20.407Z,1020.98
2023-05-24T18:13:20.476Z,1021.04
2023-05-24T18:15:20.523Z,1021.05
2023-05-24T18:17:23.431Z,1021.10
2023-05-24T18:19:20.384Z,1021.12
2023-05-24T18:21:20.477Z,1021.12
2023-05-24T18:23:23.297Z,1021.11
2023-05-24T18:25:20.503Z,1021.14
2023-05-24T18:27:25.233Z,1021.17
2023-05-24T18:29:20.386Z,1021.17
2023-05-24T18:31:23.477Z,1021.17
2023-05-24T18:33:20.718Z,1021.24
2023-05-24T18:35:20.401Z,1021.24
2023-05-24T18:37:20.371Z,1021.27
2023-05-24T18:39:23.280Z,1021.27
2023-05-24T18:41:23.394Z,1021.30
2023-05-24T18:43:20.468Z,1021.31
2023-05-24T18:45:20.434Z,1021.32
2023-05-24T18:47:20.471Z,1021.32
2023-05-24T18:49:23.398Z,1021.32
2023-05-24T18:51:20.463Z,1021.32
2023-05-24T18:53:20.391Z,1021.39
2023-05-24T18:55:21.921Z,1021.44
2023-05-24T18:57:20.433Z,1021.46
2023-05-24T18:59:20.719Z,1021.46
2023-05-24T19:01:23.569Z,1021.51
2023-05-24T19:03:22.221Z,1021.52
2023-05-24T19:05:20.498Z,1021.48
2023-05-24T19:07:20.340Z,1021.46
2023-05-24T19:09:20.521Z,1021.46
2023-05-24T19:11:20.483Z,1021.46
2023-05-24T19:13:24.523Z,1021.51
2023-05-24T19:15:23.691Z,1021.52
2023-05-24T19:17:23.879Z,1021.52
2023-05-24T19:19:23.272Z,1021.53
2023-05-24T19:22:20.389Z,1021.55
2023-05-24T19:24:20.717Z,1021.53
2023-05-24T19:26:20.425Z,1021.54
2023-05-24T19:28:20.393Z,1021.62
2023-05-24T19:30:20.450Z,1021.61
2023-05-24T19:32:20.713Z,1021.61
2023-05-24T19:34:20.404Z,1021.63
2023-05-24T19:36:20.735Z,1021.58
2023-05-24T19:38:23.510Z,1021.63
2023-05-24T19:40:26.688Z,1021.63
2023-05-24T19:42:23.086Z,1021.66
2023-05-24T19:44:25.318Z,1021.63
2023-05-24T19:46:20.496Z,1021.69
2023-05-24T19:48:20.427Z,1021.65
2023-05-24T19:50:20.473Z,1021.65
2023-05-24T19:52:20.524Z,1021.65
2023-05-24T19:54:20.607Z,1021.71
2023-05-24T19:56:23.179Z,1021.66
2023-05-24T19:58:20.458Z,1021.66
2023-05-24T20:00:20.476Z,1021.66
2023-05-24T20:02:20.759Z,1021.68
2023-05-24T20:04:20.725Z,1021.71
2023-05-24T20:06:20.485Z,1021.72
2023-05-24T20:08:21.585Z,1021.75
2023-05-24T20:10:29.026Z,1021.75
2023-05-24T20:12:20.784Z,1021.74
2023-05-24T20:14:23.479Z,1021.70
2023-05-24T20:16:20.503Z,1021.69
2023-05-24T20:18:20.468Z,1021.69
2023-05-24T20:20:23.008Z,1021.71
2023-05-24T20:22:20.480Z,1021.74
2023-05-24T20:24:20.556Z,1021.73
2023-05-24T20:26:20.414Z,1021.71
2023-05-24T20:28:30.160Z,1021.71
2023-05-24T20:30:20.372Z,1021.74
2023-05-24T20:32:20.680Z,1021.74
2023-05-24T20:34:23.064Z,1021.76
2023-05-24T20:36:20.538Z,1021.79
2023-05-24T20:38:20.491Z,1021.79
2023-05-24T20:40:23.722Z,1021.72
2023-05-24T20:42:20.494Z,1021.69
2023-05-24T20:44:20.470Z,1021.68
2023-05-24T20:46:20.589Z,1021.68
2023-05-24T20:48:20.514Z,1021.64
2023-05-24T20:50:20.508Z,1021.65
2023-05-24T20:52:20.422Z,1021.66
2023-05-24T20:54:20.643Z,1021.68
2023-05-24T20:56:20.489Z,1021.68
2023-05-24T20:58:20.564Z,1021.69
2023-05-24T21:00:20.453Z,1021.73
2023-05-24T21:02:20.525Z,1021.71
2023-05-24T21:04:20.548Z,1021.73
2023-05-24T21:06:23.375Z,1021.73
2023-05-24T21:08:20.441Z,1021.68
2023-05-24T21:10:20.421Z,1021.74
2023-05-24T21:12:23.225Z,1021.74
2023-05-24T21:14:20.515Z,1021.74
2023-05-24T21:16:20.525Z,1021.78
2023-05-24T21:18:23.732Z,1021.77
2023-05-24T21:20:20.512Z,1021.77
2023-05-24T21:22:20.439Z,1021.74
2023-05-24T21:24:20.504Z,1021.74
2023-05-24T21:26:24.303Z,1021.73
2023-05-24T21:28:20.478Z,1021.73
2023-05-24T21:30:20.462Z,1021.77
2023-05-24T21:32:21.335Z,1021.78
2023-05-24T21:34:20.445Z,1021.78
2023-05-24T21:36:20.566Z,1021.74
2023-05-24T21:38:20.519Z,1021.73
2023-05-24T21:40:20.592Z,1021.70
2023-05-24T21:42:20.452Z,1021.70
2023-05-24T21:44:20.481Z,1021.67
2023-05-24T21:46:20.545Z,1021.68
2023-05-24T21:50:20.502Z,1021.72
2023-05-24T21:52:20.538Z,1021.72
2023-05-24T21:54:20.554Z,1021.72
2023-05-24T21:56:23.096Z,1021.69
2023-05-24T21:58:20.495Z,1021.76
2023-05-24T22:00:26.614Z,1021.79
2023-05-24T22:02:20.713Z,1021.79
2023-05-24T22:04:20.792Z,1021.83
2023-05-24T22:06:20.527Z,1021.82
2023-05-24T22:08:25.325Z,1021.89
2023-05-24T22:10:20.489Z,1021.88
2023-05-24T22:12:20.660Z,1021.88
2023-05-24T22:14:20.511Z,1021.87
2023-05-24T22:16:20.505Z,1021.86
2023-05-24T22:18:25.389Z,1021.88
2023-05-24T22:20:26.893Z,1021.88
2023-05-24T22:22:20.573Z,1021.86
2023-05-24T22:24:20.481Z,1021.86
2023-05-24T22:26:20.588Z,1021.85
2023-05-24T22:28:22.056Z,1021.83
2023-05-24T22:30:20.450Z,1021.83
2023-05-24T22:32:20.825Z,1021.86
2023-05-24T22:34:20.483Z,1021.86
2023-05-24T22:36:20.662Z,1021.85
2023-05-24T22:38:21.597Z,1021.87
2023-05-24T22:40:20.575Z,1021.87
2023-05-24T22:42:20.671Z,1021.89
2023-05-24T22:44:20.524Z,1021.89
2023-05-24T22:46:20.532Z,1021.79
2023-05-24T22:48:20.544Z,1021.79
2023-05-24T22:50:20.498Z,1021.80
2023-05-24T22:52:20.568Z,1021.85
2023-05-24T22:54:20.519Z,1021.82
2023-05-24T22:56:20.547Z,1021.80
2023-05-24T22:58:20.462Z,1021.80
2023-05-24T23:01:20.500Z,1021.84
2023-05-24T23:03:20.542Z,1021.84
2023-05-24T23:05:20.477Z,1021.79
2023-05-24T23:07:20.634Z,1021.78
2023-05-24T23:09:20.702Z,1021.76
2023-05-24T23:11:20.606Z,1021.76
2023-05-24T23:13:23.380Z,1021.76
2023-05-24T23:15:20.540Z,1021.76
2023-05-24T23:17:20.845Z,1021.83
2023-05-24T23:19:21.329Z,1021.83
2023-05-24T23:21:20.498Z,1021.83
2023-05-24T23:23:20.599Z,1021.79
2023-05-24T23:25:23.635Z,1021.81
2023-05-24T23:27:20.601Z,1021.83
2023-05-24T23:29:20.486Z,1021.88
2023-05-24T23:31:20.861Z,1021.88
2023-05-24T23:33:20.900Z,1021.87
2023-05-24T23:35:20.588Z,1021.88
2023-05-24T23:37:20.554Z,1021.89
2023-05-24T23:39:20.517Z,1021.87
2023-05-24T23:41:20.564Z,1021.87
2023-05-24T23:43:20.509Z,1021.84
2023-05-24T23:45:20.505Z,1021.83
2023-05-24T23:47:20.652Z,1021.84
2023-05-24T23:49:20.807Z,1021.84
2023-05-24T23:51:20.560Z,1021.83
2023-05-24T23:53:21.221Z,1021.82
2023-05-24T23:55:20.538Z,1021.82
2023-05-24T23:57:23.700Z,1021.78
2023-05-24T23:59:20.551Z,1021.78
