createdAt,value
2022-12-11T00:02:06.424Z,1.19
2022-12-11T00:04:35.928Z,1.14
2022-12-11T00:07:04.321Z,1.09
2022-12-11T00:09:33.236Z,0.76
2022-12-11T00:12:02.569Z,0.99
2022-12-11T00:14:32.461Z,0.90
2022-12-11T00:17:02.501Z,1.10
2022-12-11T00:19:31.363Z,1.03
2022-12-11T00:21:59.825Z,0.96
2022-12-11T00:24:28.615Z,0.97
2022-12-11T00:26:56.984Z,0.90
2022-12-11T00:29:25.541Z,0.91
2022-12-11T00:31:53.972Z,0.91
2022-12-11T00:34:24.246Z,0.87
2022-12-11T00:36:52.972Z,0.98
2022-12-11T00:39:21.311Z,0.92
2022-12-11T00:41:49.637Z,1.03
2022-12-11T00:44:18.422Z,0.89
2022-12-11T00:46:46.755Z,0.98
2022-12-11T00:49:15.460Z,1.06
2022-12-11T00:51:45.153Z,1.12
2022-12-11T00:54:13.840Z,1.03
2022-12-11T00:56:42.301Z,1.02
2022-12-11T00:59:11.050Z,0.91
2022-12-11T01:01:39.247Z,1.03
2022-12-11T01:04:08.103Z,0.88
2022-12-11T01:06:36.365Z,0.86
2022-12-11T01:09:23.644Z,0.72
2022-12-11T01:11:51.891Z,0.70
2022-12-11T01:14:20.654Z,0.65
2022-12-11T01:16:48.981Z,0.60
2022-12-11T01:19:17.722Z,0.47
2022-12-11T01:21:46.050Z,0.50
2022-12-11T01:24:15.809Z,0.57
2022-12-11T01:26:43.944Z,0.39
2022-12-11T01:29:12.671Z,0.38
2022-12-11T01:31:40.750Z,0.21
2022-12-11T01:34:09.139Z,0.24
2022-12-11T01:36:37.225Z,0.17
2022-12-11T01:39:05.592Z,-0.09
2022-12-11T01:41:35.069Z,0.23
2022-12-11T01:44:06.118Z,0.14
2022-12-11T01:46:35.716Z,0.03
2022-12-11T01:49:06.972Z,0.09
2022-12-11T01:51:41.239Z,-0.30
2022-12-11T01:54:13.420Z,-0.02
2022-12-11T01:56:45.350Z,-0.26
2022-12-11T01:59:19.316Z,-0.10
2022-12-11T02:01:51.469Z,-0.16
2022-12-11T02:04:21.280Z,-0.06
2022-12-11T02:06:52.011Z,0.13
2022-12-11T02:09:23.588Z,0.29
2022-12-11T02:12:03.065Z,0.44
2022-12-11T02:14:37.863Z,0.48
2022-12-11T02:17:13.196Z,0.16
2022-12-11T02:19:59.370Z,0.43
2022-12-11T02:22:46.127Z,0.27
2022-12-11T02:25:22.463Z,0.12
2022-12-11T02:27:56.850Z,0.07
2022-12-11T02:30:27.114Z,0.28
2022-12-11T02:32:57.611Z,0.31
2022-12-11T02:35:30.682Z,0.58
2022-12-11T02:38:04.146Z,0.51
2022-12-11T02:40:37.221Z,0.46
2022-12-11T02:43:09.183Z,0.32
2022-12-11T02:45:42.485Z,0.46
2022-12-11T02:48:13.363Z,0.61
2022-12-11T02:50:47.316Z,0.69
2022-12-11T02:53:19.550Z,0.69
2022-12-11T02:55:52.530Z,0.70
2022-12-11T02:58:25.677Z,0.80
2022-12-11T03:00:55.484Z,0.64
2022-12-11T03:03:24.260Z,0.97
2022-12-11T03:05:52.394Z,0.89
2022-12-11T03:08:20.841Z,0.97
2022-12-11T03:10:49.640Z,1.07
2022-12-11T03:13:21.767Z,0.88
2022-12-11T03:16:12.853Z,0.74
2022-12-11T03:18:50.431Z,0.76
2022-12-11T03:21:26.079Z,0.63
2022-12-11T03:24:03.067Z,0.46
2022-12-11T03:26:34.100Z,0.28
2022-12-11T03:29:05.764Z,0.28
2022-12-11T03:31:42.271Z,0.47
2022-12-11T03:34:19.517Z,0.41
2022-12-11T03:36:51.664Z,0.36
2022-12-11T03:39:26.958Z,0.28
2022-12-11T03:41:57.324Z,0.14
2022-12-11T03:44:26.284Z,0.14
2022-12-11T03:46:58.806Z,0.26
2022-12-11T03:49:31.876Z,0.28
2022-12-11T03:52:02.803Z,0.25
2022-12-11T03:54:32.019Z,0.47
2022-12-11T03:57:04.560Z,0.57
2022-12-11T03:59:32.816Z,0.29
2022-12-11T04:02:03.327Z,0.53
2022-12-11T04:04:31.528Z,0.45
2022-12-11T04:06:59.777Z,0.63
2022-12-11T04:09:28.015Z,0.41
2022-12-11T04:11:56.544Z,0.63
2022-12-11T04:14:42.020Z,0.67
2022-12-11T04:17:12.170Z,0.76
2022-12-11T04:19:57.860Z,0.61
2022-12-11T04:22:43.395Z,0.78
2022-12-11T04:25:11.661Z,0.42
2022-12-11T04:27:53.481Z,0.36
2022-12-11T04:30:26.924Z,0.55
2022-12-11T04:32:59.146Z,0.54
2022-12-11T04:35:27.048Z,0.34
2022-12-11T04:37:54.917Z,0.48
2022-12-11T04:40:23.526Z,0.56
2022-12-11T04:42:51.474Z,0.37
2022-12-11T04:45:20.155Z,0.19
2022-12-11T04:47:48.557Z,0.50
2022-12-11T04:50:18.276Z,0.29
2022-12-11T04:52:46.833Z,0.24
2022-12-11T04:55:14.933Z,0.34
2022-12-11T04:57:42.841Z,0.33
2022-12-11T05:00:13.899Z,0.49
2022-12-11T05:02:43.436Z,0.38
2022-12-11T05:05:12.933Z,0.49
2022-12-11T05:07:43.225Z,0.58
2022-12-11T05:10:11.469Z,0.70
2022-12-11T05:12:39.428Z,0.88
2022-12-11T05:15:09.257Z,0.97
2022-12-11T05:17:37.485Z,0.70
2022-12-11T05:20:06.101Z,0.83
2022-12-11T05:22:34.844Z,0.61
2022-12-11T05:25:04.279Z,0.93
2022-12-11T05:27:32.611Z,0.76
2022-12-11T05:30:01.098Z,0.94
2022-12-11T05:32:30.077Z,0.79
2022-12-11T05:34:58.337Z,0.94
2022-12-11T05:37:26.857Z,0.78
2022-12-11T05:39:54.786Z,1.05
2022-12-11T05:42:28.562Z,1.00
2022-12-11T05:44:57.636Z,0.85
2022-12-11T05:47:25.930Z,1.13
2022-12-11T05:49:54.048Z,0.93
2022-12-11T05:52:33.568Z,0.66
2022-12-11T05:55:01.690Z,0.70
2022-12-11T05:57:31.067Z,0.80
2022-12-11T05:59:59.659Z,0.94
2022-12-11T06:02:27.807Z,0.84
2022-12-11T06:04:55.955Z,0.78
2022-12-11T06:07:24.363Z,0.63
2022-12-11T06:09:52.408Z,0.90
2022-12-11T06:12:20.454Z,0.96
2022-12-11T06:14:50.247Z,0.89
2022-12-11T06:17:18.194Z,1.00
2022-12-11T06:19:46.320Z,0.88
2022-12-11T06:22:14.771Z,1.00
2022-12-11T06:24:42.924Z,0.78
2022-12-11T06:27:11.036Z,0.91
2022-12-11T06:29:39.474Z,1.05
2022-12-11T06:32:08.896Z,0.84
2022-12-11T06:34:36.956Z,0.67
2022-12-11T06:37:05.428Z,0.95
2022-12-11T06:39:33.437Z,0.71
2022-12-11T06:42:01.876Z,0.86
2022-12-11T06:44:29.998Z,0.54
2022-12-11T06:46:58.070Z,0.54
2022-12-11T06:49:27.962Z,0.21
2022-12-11T06:51:55.858Z,0.28
2022-12-11T06:54:27.456Z,0.19
2022-12-11T06:56:55.634Z,0.55
2022-12-11T06:59:23.607Z,0.38
2022-12-11T07:01:52.395Z,0.73
2022-12-11T07:04:20.471Z,0.85
2022-12-11T07:06:50.374Z,0.97
2022-12-11T07:09:18.854Z,0.78
2022-12-11T07:11:46.849Z,0.75
2022-12-11T07:14:14.640Z,0.82
2022-12-11T07:16:43.211Z,0.62
2022-12-11T07:19:11.249Z,0.42
2022-12-11T07:21:39.629Z,0.86
2022-12-11T07:24:10.313Z,0.92
2022-12-11T07:26:38.471Z,1.08
2022-12-11T07:29:06.712Z,1.34
2022-12-11T07:31:35.431Z,1.45
2022-12-11T07:34:06.138Z,1.70
2022-12-11T07:36:36.567Z,1.67
2022-12-11T07:39:05.652Z,1.70
2022-12-11T07:41:35.268Z,1.93
2022-12-11T07:44:07.072Z,1.92
2022-12-11T07:46:35.634Z,1.95
2022-12-11T07:49:03.812Z,1.76
2022-12-11T07:51:34.026Z,2.11
2022-12-11T07:54:04.162Z,1.98
2022-12-11T07:56:35.869Z,1.98
2022-12-11T07:59:05.662Z,2.10
2022-12-11T08:01:37.084Z,2.25
2022-12-11T08:04:06.656Z,2.00
2022-12-11T08:06:37.087Z,2.17
2022-12-11T08:09:15.981Z,2.24
2022-12-11T08:11:50.445Z,2.14
2022-12-11T08:14:18.520Z,2.43
2022-12-11T08:16:46.611Z,2.55
2022-12-11T08:19:15.938Z,2.46
2022-12-11T08:21:44.061Z,2.47
2022-12-11T08:24:12.182Z,2.36
2022-12-11T08:26:41.194Z,2.56
2022-12-11T08:29:11.452Z,2.66
2022-12-11T08:31:41.148Z,2.48
2022-12-11T08:34:09.265Z,2.76
2022-12-11T08:36:37.985Z,2.83
2022-12-11T08:39:06.092Z,2.99
2022-12-11T08:41:34.739Z,3.14
2022-12-11T08:44:05.470Z,3.09
2022-12-11T08:46:36.059Z,2.96
2022-12-11T08:49:04.812Z,2.97
2022-12-11T08:51:33.345Z,2.72
2022-12-11T08:54:02.698Z,2.38
2022-12-11T08:56:31.966Z,2.56
2022-12-11T08:59:02.081Z,2.41
2022-12-11T09:01:30.363Z,2.93
2022-12-11T09:04:00.579Z,2.84
2022-12-11T09:06:31.061Z,2.75
2022-12-11T09:09:02.046Z,2.67
2022-12-11T09:11:33.132Z,2.80
2022-12-11T09:14:07.275Z,3.04
2022-12-11T09:16:37.853Z,2.81
2022-12-11T09:19:09.914Z,2.84
2022-12-11T09:21:38.519Z,3.22
2022-12-11T09:24:07.497Z,2.80
2022-12-11T09:26:36.587Z,2.85
2022-12-11T09:29:08.390Z,2.99
2022-12-11T09:31:38.747Z,3.08
2022-12-11T09:34:11.509Z,3.22
2022-12-11T09:36:40.683Z,3.29
2022-12-11T09:39:10.302Z,3.81
2022-12-11T09:41:40.657Z,3.80
2022-12-11T09:44:21.107Z,3.80
2022-12-11T09:46:50.320Z,4.51
2022-12-11T09:49:35.031Z,4.39
2022-12-11T09:52:11.430Z,4.51
2022-12-11T09:54:44.587Z,4.22
2022-12-11T09:57:33.649Z,3.95
2022-12-11T10:00:11.916Z,3.93
2022-12-11T10:02:54.918Z,4.14
2022-12-11T10:05:32.698Z,4.31
2022-12-11T10:08:11.251Z,4.52
2022-12-11T10:10:45.006Z,4.22
2022-12-11T10:13:23.822Z,4.64
2022-12-11T10:15:56.715Z,4.67
2022-12-11T10:18:28.270Z,3.98
2022-12-11T10:21:02.572Z,4.18
2022-12-11T10:23:35.964Z,4.18
2022-12-11T10:26:08.156Z,4.16
2022-12-11T10:28:37.318Z,4.35
2022-12-11T10:31:14.773Z,3.91
2022-12-11T10:48:54.664Z,3.50
2022-12-11T10:51:25.587Z,2.92
2022-12-11T10:53:57.176Z,2.54
2022-12-11T10:56:29.614Z,2.34
2022-12-11T10:59:00.676Z,2.26
2022-12-11T11:01:32.627Z,1.95
2022-12-11T11:04:07.538Z,1.94
2022-12-11T11:06:36.447Z,1.72
2022-12-11T11:09:08.228Z,1.61
2022-12-11T11:11:39.539Z,1.75
2022-12-11T11:14:14.179Z,1.63
2022-12-11T11:16:44.285Z,1.76
2022-12-11T11:19:22.020Z,1.65
2022-12-11T11:21:53.618Z,1.66
2022-12-11T11:24:30.572Z,1.62
2022-12-11T11:27:14.523Z,1.61
2022-12-11T11:29:47.733Z,1.06
2022-12-11T11:32:24.293Z,1.47
2022-12-11T11:35:08.585Z,1.56
2022-12-11T11:37:36.483Z,1.57
2022-12-11T11:40:09.897Z,1.82
2022-12-11T11:42:44.170Z,2.05
2022-12-11T11:45:17.801Z,2.00
2022-12-11T11:47:52.401Z,2.06
2022-12-11T11:50:28.952Z,2.32
2022-12-11T11:53:03.674Z,2.33
2022-12-11T11:55:44.359Z,2.03
2022-12-11T11:58:19.427Z,2.66
2022-12-11T12:00:48.188Z,2.57
2022-12-11T12:03:19.846Z,2.69
2022-12-11T12:05:57.229Z,2.39
2022-12-11T12:08:39.455Z,2.20
2022-12-11T12:11:17.215Z,1.75
2022-12-11T12:13:57.379Z,1.80
2022-12-11T12:19:38.297Z,1.87
2022-12-11T12:22:21.290Z,1.32
2022-12-11T12:25:01.882Z,1.26
2022-12-11T12:27:54.029Z,1.28
2022-12-11T12:30:23.909Z,1.47
2022-12-11T12:33:13.130Z,1.21
2022-12-11T12:35:51.594Z,1.48
2022-12-11T12:38:27.118Z,1.70
2022-12-11T12:41:04.729Z,1.65
2022-12-11T12:43:49.795Z,1.50
2022-12-11T12:46:30.404Z,1.55
2022-12-11T12:49:01.590Z,1.92
2022-12-11T12:51:31.630Z,1.96
2022-12-11T12:54:11.979Z,2.08
2022-12-11T12:56:44.311Z,1.84
2022-12-11T12:59:22.164Z,2.00
2022-12-11T13:01:55.542Z,1.46
2022-12-11T13:04:55.536Z,1.77
2022-12-11T13:07:30.451Z,1.83
2022-12-11T13:10:08.821Z,2.05
2022-12-11T13:12:44.622Z,1.87
2022-12-11T13:15:37.280Z,2.02
2022-12-11T13:18:27.267Z,2.13
2022-12-11T13:20:55.642Z,2.20
2022-12-11T13:23:30.495Z,1.78
2022-12-11T13:26:02.325Z,2.08
2022-12-11T13:28:47.605Z,1.66
2022-12-11T13:31:40.578Z,1.69
2022-12-11T13:34:16.710Z,1.29
2022-12-11T13:36:49.796Z,1.58
2022-12-11T13:39:21.290Z,1.53
2022-12-11T13:41:56.191Z,1.37
2022-12-11T13:44:28.143Z,1.27
2022-12-11T13:46:59.489Z,1.32
2022-12-11T13:49:31.658Z,1.10
2022-12-11T13:52:01.088Z,1.12
2022-12-11T13:54:30.979Z,0.91
2022-12-11T13:57:14.600Z,0.84
2022-12-11T13:59:45.256Z,0.71
2022-12-11T14:02:20.353Z,0.85
2022-12-11T14:04:51.457Z,0.88
2022-12-11T14:07:26.356Z,0.76
2022-12-11T14:10:01.082Z,0.81
2022-12-11T14:12:32.982Z,0.87
2022-12-11T14:15:03.622Z,0.91
2022-12-11T14:17:34.502Z,0.83
2022-12-11T14:20:07.573Z,0.88
2022-12-11T14:22:37.009Z,1.18
2022-12-11T14:25:22.321Z,1.13
2022-12-11T14:27:55.048Z,1.16
2022-12-11T14:30:25.692Z,0.92
2022-12-11T14:32:57.970Z,1.09
2022-12-11T14:35:37.073Z,1.12
2022-12-11T14:38:12.874Z,1.21
2022-12-11T14:40:46.458Z,1.09
2022-12-11T14:43:25.201Z,1.38
2022-12-11T14:45:59.187Z,1.33
2022-12-11T14:48:32.263Z,1.39
2022-12-11T14:51:03.223Z,1.37
2022-12-11T14:53:35.368Z,1.17
2022-12-11T14:56:06.521Z,1.41
2022-12-11T14:58:45.179Z,1.36
2022-12-11T15:01:25.106Z,1.15
2022-12-11T15:04:04.305Z,1.19
2022-12-11T15:06:35.183Z,0.96
2022-12-11T15:09:21.023Z,0.93
2022-12-11T15:11:52.296Z,1.04
2022-12-11T15:14:24.325Z,1.00
2022-12-11T15:16:56.141Z,1.28
2022-12-11T15:19:30.137Z,1.16
2022-12-11T15:22:04.340Z,0.90
2022-12-11T15:24:39.702Z,0.98
2022-12-11T15:27:16.433Z,1.02
2022-12-11T15:29:46.502Z,1.08
2022-12-11T15:32:21.191Z,1.05
2022-12-11T15:34:51.353Z,1.09
2022-12-11T15:37:24.710Z,0.85
