createdAt,value
2017-07-30T00:00:01.510Z,4.10
2017-07-30T00:00:05.753Z,4.10
2017-07-30T00:00:10.023Z,4.70
2017-07-30T00:00:14.280Z,4.60
2017-07-30T00:00:18.513Z,4.60
2017-07-30T00:00:22.768Z,4.50
2017-07-30T00:00:27.014Z,4.23
2017-07-30T00:00:31.299Z,4.15
2017-07-30T00:00:35.530Z,3.75
2017-07-30T00:00:39.810Z,3.80
2017-07-30T00:00:44.794Z,3.30
2017-07-30T00:00:49.039Z,3.20
2017-07-30T00:00:53.278Z,3.20
2017-07-30T00:00:57.524Z,3.05
2017-07-30T00:01:01.764Z,3.00
2017-07-30T00:01:06.022Z,3.00
2017-07-30T00:01:10.276Z,3.00
2017-07-30T00:01:14.510Z,3.20
2017-07-30T00:01:18.758Z,3.10
2017-07-30T00:01:23.006Z,3.10
2017-07-30T00:01:27.349Z,3.10
2017-07-30T00:01:31.572Z,3.20
2017-07-30T00:01:35.806Z,3.30
2017-07-30T00:01:40.068Z,3.40
2017-07-30T00:01:44.312Z,3.50
2017-07-30T00:01:48.568Z,3.65
2017-07-30T00:01:52.820Z,3.83
2017-07-30T00:01:57.041Z,4.15
2017-07-30T00:02:01.298Z,4.40
2017-07-30T00:02:05.561Z,4.50
2017-07-30T00:02:09.824Z,4.33
2017-07-30T00:02:14.079Z,3.95
2017-07-30T00:02:18.306Z,4.10
2017-07-30T00:02:22.560Z,4.17
2017-07-30T00:02:26.806Z,4.20
2017-07-30T00:02:31.056Z,4.45
2017-07-30T00:02:35.679Z,4.40
2017-07-30T00:02:39.936Z,4.50
2017-07-30T00:02:44.166Z,4.60
2017-07-30T00:02:48.407Z,4.55
2017-07-30T00:02:52.648Z,4.40
2017-07-30T00:02:56.903Z,4.35
2017-07-30T00:03:01.149Z,4.25
2017-07-30T00:03:05.406Z,4.37
2017-07-30T00:03:09.684Z,4.75
2017-07-30T00:03:13.952Z,4.75
2017-07-30T00:03:18.185Z,5.00
2017-07-30T00:03:22.445Z,4.93
2017-07-30T00:03:26.692Z,5.00
2017-07-30T00:03:30.948Z,5.20
2017-07-30T00:03:35.188Z,5.50
2017-07-30T00:03:39.445Z,5.40
2017-07-30T00:03:43.688Z,5.75
2017-07-30T00:03:47.932Z,5.85
2017-07-30T00:03:52.176Z,6.05
2017-07-30T00:03:56.439Z,6.00
2017-07-30T00:04:00.694Z,5.90
2017-07-30T00:04:04.930Z,5.75
2017-07-30T00:04:09.524Z,5.25
2017-07-30T00:04:13.777Z,5.20
2017-07-30T00:04:18.014Z,4.80
2017-07-30T00:04:22.255Z,4.87
2017-07-30T00:04:26.517Z,5.05
2017-07-30T00:04:30.752Z,4.75
2017-07-30T00:04:35.150Z,4.60
2017-07-30T00:04:39.391Z,4.43
2017-07-30T00:04:43.623Z,4.25
2017-07-30T00:04:47.846Z,4.85
2017-07-30T00:04:52.096Z,4.70
2017-07-30T00:04:56.347Z,4.87
2017-07-30T00:05:00.586Z,4.90
2017-07-30T00:05:04.832Z,5.05
2017-07-30T00:05:09.073Z,5.00
2017-07-30T00:05:13.312Z,5.10
2017-07-30T00:05:17.542Z,5.20
2017-07-30T00:05:21.786Z,5.10
2017-07-30T00:05:26.026Z,5.00
2017-07-30T00:05:30.288Z,4.90
2017-07-30T00:05:34.518Z,4.70
2017-07-30T00:05:38.763Z,4.90
2017-07-30T00:05:43.020Z,4.80
2017-07-30T00:05:47.262Z,4.05
2017-07-30T00:05:51.493Z,4.25
2017-07-30T00:05:55.748Z,4.30
2017-07-30T00:05:59.994Z,4.37
2017-07-30T00:06:04.280Z,4.45
2017-07-30T00:06:08.486Z,4.40
2017-07-30T00:06:12.721Z,4.80
2017-07-30T00:06:16.954Z,4.93
2017-07-30T00:06:21.205Z,4.90
2017-07-30T00:06:25.506Z,4.75
2017-07-30T00:06:29.733Z,4.70
2017-07-30T00:06:33.977Z,4.70
2017-07-30T00:06:38.224Z,4.45
2017-07-30T00:06:42.450Z,4.45
2017-07-30T00:06:46.700Z,4.60
2017-07-30T00:06:50.939Z,4.00
2017-07-30T00:06:55.215Z,3.95
2017-07-30T00:06:59.458Z,3.85
2017-07-30T00:07:03.719Z,3.60
2017-07-30T00:07:07.976Z,3.60
2017-07-30T00:07:12.224Z,3.20
2017-07-30T00:07:16.475Z,2.90
2017-07-30T00:07:20.714Z,3.03
2017-07-30T00:07:24.976Z,3.15
2017-07-30T00:07:29.210Z,3.20
2017-07-30T00:07:33.464Z,3.20
2017-07-30T00:07:37.774Z,3.23
2017-07-30T00:07:42.010Z,3.40
2017-07-30T00:07:46.242Z,3.95
2017-07-30T00:07:50.489Z,4.15
2017-07-30T00:07:54.743Z,4.37
2017-07-30T00:07:58.992Z,4.30
2017-07-30T00:08:03.218Z,4.20
2017-07-30T00:08:07.459Z,4.20
2017-07-30T00:08:11.735Z,4.27
2017-07-30T00:08:15.971Z,4.40
2017-07-30T00:08:20.224Z,4.40
2017-07-30T00:08:24.459Z,4.45
2017-07-30T00:08:28.706Z,4.50
2017-07-30T00:08:32.941Z,4.45
2017-07-30T00:08:37.207Z,4.40
2017-07-30T00:08:41.469Z,4.50
2017-07-30T00:08:45.701Z,4.00
2017-07-30T00:08:49.952Z,3.80
2017-07-30T00:08:54.187Z,3.75
2017-07-30T00:08:58.440Z,3.90
2017-07-30T00:09:02.698Z,4.00
2017-07-30T00:09:06.956Z,4.00
2017-07-30T00:09:11.205Z,4.45
2017-07-30T00:09:15.435Z,4.60
2017-07-30T00:09:19.682Z,4.75
2017-07-30T00:09:23.938Z,4.50
2017-07-30T00:09:28.157Z,4.50
2017-07-30T00:09:32.404Z,5.07
2017-07-30T00:09:36.652Z,5.20
2017-07-30T00:09:40.952Z,5.10
2017-07-30T00:09:45.184Z,5.30
2017-07-30T00:09:49.438Z,5.53
2017-07-30T00:09:53.670Z,5.15
2017-07-30T00:09:57.919Z,5.35
2017-07-30T00:10:02.204Z,5.30
2017-07-30T00:10:06.456Z,5.37
2017-07-30T00:10:10.701Z,5.30
2017-07-30T00:10:14.948Z,6.00
2017-07-30T00:10:19.177Z,5.90
2017-07-30T00:10:23.426Z,6.10
2017-07-30T00:10:27.667Z,6.00
2017-07-30T00:10:31.932Z,5.70
2017-07-30T00:10:36.214Z,5.80
2017-07-30T00:10:40.442Z,5.70
2017-07-30T00:10:44.673Z,5.40
2017-07-30T00:10:48.902Z,4.90
2017-07-30T00:10:53.156Z,5.10
2017-07-30T00:10:57.403Z,5.10
2017-07-30T00:11:01.683Z,5.50
2017-07-30T00:11:05.908Z,5.55
2017-07-30T00:11:10.150Z,5.50
2017-07-30T00:11:14.399Z,4.60
2017-07-30T00:11:18.644Z,4.35
2017-07-30T00:11:22.896Z,4.30
2017-07-30T00:11:27.140Z,4.33
2017-07-30T00:11:31.380Z,4.10
2017-07-30T00:11:35.623Z,3.85
2017-07-30T00:11:39.884Z,3.90
2017-07-30T00:11:44.166Z,4.07
2017-07-30T00:11:48.428Z,4.25
2017-07-30T00:11:52.664Z,4.20
2017-07-30T00:11:56.933Z,3.75
2017-07-30T00:12:01.280Z,3.40
2017-07-30T00:12:05.524Z,3.30
2017-07-30T00:12:09.754Z,3.20
2017-07-30T00:12:14.006Z,3.20
2017-07-30T00:12:18.255Z,3.30
2017-07-30T00:12:22.517Z,3.30
2017-07-30T00:12:26.734Z,3.30
2017-07-30T00:12:30.982Z,3.33
2017-07-30T00:12:35.217Z,3.60
2017-07-30T00:12:39.446Z,3.50
2017-07-30T00:12:43.694Z,3.35
2017-07-30T00:12:47.964Z,3.10
2017-07-30T00:12:52.204Z,3.10
2017-07-30T00:12:56.457Z,3.20
2017-07-30T00:13:00.698Z,3.20
2017-07-30T00:13:04.960Z,3.20
2017-07-30T00:13:09.198Z,3.20
2017-07-30T00:13:13.482Z,3.10
2017-07-30T00:13:17.737Z,3.15
2017-07-30T00:13:21.991Z,2.97
2017-07-30T00:13:26.226Z,2.90
2017-07-30T00:13:30.473Z,3.00
2017-07-30T00:13:34.714Z,3.77
2017-07-30T00:13:38.959Z,3.90
2017-07-30T00:13:43.190Z,4.00
2017-07-30T00:13:47.438Z,4.10
2017-07-30T00:13:51.678Z,4.37
2017-07-30T00:13:55.927Z,4.25
2017-07-30T00:14:00.170Z,4.10
2017-07-30T00:14:04.422Z,4.10
2017-07-30T00:14:08.665Z,4.30
2017-07-30T00:14:12.921Z,4.45
2017-07-30T00:14:17.192Z,4.30
2017-07-30T00:14:21.480Z,4.40
2017-07-30T00:14:25.732Z,4.60
2017-07-30T00:14:29.973Z,4.60
2017-07-30T00:14:34.230Z,3.75
2017-07-30T00:14:38.480Z,3.60
2017-07-30T00:14:42.722Z,3.70
2017-07-30T00:14:46.968Z,3.60
2017-07-30T00:14:51.211Z,3.35
2017-07-30T00:14:55.485Z,3.40
2017-07-30T00:14:59.739Z,3.40
2017-07-30T00:15:03.972Z,3.60
2017-07-30T00:15:08.221Z,3.60
2017-07-30T00:15:12.492Z,3.53
2017-07-30T00:15:16.734Z,3.45
2017-07-30T00:15:20.983Z,3.40
2017-07-30T00:15:25.222Z,3.20
2017-07-30T00:15:29.472Z,3.27
2017-07-30T00:15:33.702Z,3.30
2017-07-30T00:15:37.959Z,3.50
2017-07-30T00:15:42.199Z,3.35
2017-07-30T00:15:46.429Z,3.30
2017-07-30T00:15:50.687Z,3.50
2017-07-30T00:15:54.924Z,3.30
2017-07-30T00:15:59.159Z,3.55
2017-07-30T00:16:03.467Z,3.83
2017-07-30T00:16:07.698Z,3.80
2017-07-30T00:16:11.955Z,3.70
2017-07-30T00:16:16.192Z,3.80
2017-07-30T00:16:20.455Z,3.97
2017-07-30T00:16:24.678Z,4.05
2017-07-30T00:16:28.923Z,4.35
2017-07-30T00:16:33.158Z,4.10
2017-07-30T00:16:37.420Z,3.97
2017-07-30T00:16:41.668Z,4.05
2017-07-30T00:16:45.916Z,4.10
2017-07-30T00:16:50.176Z,4.20
2017-07-30T00:16:54.422Z,4.30
2017-07-30T00:16:58.679Z,4.15
2017-07-30T00:17:02.924Z,3.80
2017-07-30T00:17:07.157Z,3.80
2017-07-30T00:17:11.430Z,3.90
2017-07-30T00:17:15.661Z,3.80
2017-07-30T00:17:19.889Z,4.35
2017-07-30T00:17:24.122Z,4.77
2017-07-30T00:17:28.376Z,4.40
2017-07-30T00:17:32.606Z,4.55
2017-07-30T00:17:36.854Z,4.55
2017-07-30T00:17:41.137Z,4.47
2017-07-30T00:17:45.353Z,4.75
2017-07-30T00:17:49.603Z,4.70
2017-07-30T00:17:53.835Z,4.70
2017-07-30T00:17:58.080Z,5.03
2017-07-30T00:18:02.340Z,5.10
2017-07-30T00:18:06.567Z,5.10
2017-07-30T00:18:10.816Z,4.95
2017-07-30T00:18:15.084Z,5.00
2017-07-30T00:18:19.330Z,4.45
2017-07-30T00:18:23.558Z,3.95
2017-07-30T00:18:27.799Z,3.90
2017-07-30T00:18:32.060Z,3.93
2017-07-30T00:18:36.342Z,4.35
2017-07-30T00:18:40.586Z,4.40
2017-07-30T00:18:45.129Z,4.13
2017-07-30T00:18:49.376Z,3.95
2017-07-30T00:18:53.612Z,3.80
2017-07-30T00:18:57.877Z,3.57
2017-07-30T00:19:02.135Z,3.60
2017-07-30T00:19:06.366Z,3.65
2017-07-30T00:19:10.644Z,3.90
2017-07-30T00:19:14.898Z,4.00
2017-07-30T00:19:19.131Z,4.00
2017-07-30T00:19:23.365Z,4.00
2017-07-30T00:19:27.625Z,4.50
2017-07-30T00:19:31.901Z,4.37
2017-07-30T00:19:36.132Z,3.90
2017-07-30T00:19:40.381Z,3.90
2017-07-30T00:19:44.616Z,3.90
2017-07-30T00:19:48.884Z,3.90
2017-07-30T00:19:53.105Z,3.90
2017-07-30T00:19:57.374Z,3.80
2017-07-30T00:20:01.637Z,3.70
2017-07-30T00:20:05.876Z,3.50
2017-07-30T00:20:10.151Z,3.40
2017-07-30T00:20:14.399Z,3.30
2017-07-30T00:20:18.695Z,3.20
2017-07-30T00:20:22.930Z,3.20
2017-07-30T00:20:27.200Z,3.10
2017-07-30T00:20:31.425Z,3.00
2017-07-30T00:20:35.657Z,2.90
2017-07-30T00:20:39.909Z,2.90
2017-07-30T00:20:44.151Z,2.90
2017-07-30T00:20:48.417Z,2.90
2017-07-30T00:20:52.657Z,2.97
2017-07-30T00:20:56.898Z,3.30
2017-07-30T00:21:01.178Z,3.35
2017-07-30T00:21:05.390Z,3.55
2017-07-30T00:21:09.638Z,3.80
2017-07-30T00:21:13.869Z,4.30
2017-07-30T00:21:18.124Z,4.80
2017-07-30T00:21:22.354Z,4.90
2017-07-30T00:21:26.617Z,4.93
2017-07-30T00:21:30.851Z,5.05
2017-07-30T00:21:35.107Z,5.00
2017-07-30T00:21:39.360Z,5.20
2017-07-30T00:21:43.612Z,5.90
2017-07-30T00:21:47.842Z,6.10
2017-07-30T00:21:52.086Z,6.20
2017-07-30T00:21:56.337Z,5.90
2017-07-30T00:22:00.626Z,5.97
2017-07-30T00:22:04.852Z,5.90
2017-07-30T00:22:09.083Z,5.95
2017-07-30T00:22:13.351Z,5.40
2017-07-30T00:22:18.365Z,4.80
2017-07-30T00:22:23.373Z,4.70
2017-07-30T00:22:28.404Z,4.57
2017-07-30T00:22:33.446Z,4.50
2017-07-30T00:22:37.683Z,4.47
2017-07-30T00:22:41.964Z,3.95
2017-07-30T00:22:46.186Z,3.60
2017-07-30T00:22:50.468Z,3.53
2017-07-30T00:22:54.720Z,3.50
2017-07-30T00:22:59.740Z,3.40
2017-07-30T00:23:04.815Z,3.60
2017-07-30T00:23:09.054Z,3.70
2017-07-30T00:23:14.065Z,4.00
2017-07-30T00:23:19.104Z,4.17
2017-07-30T00:23:23.359Z,4.33
2017-07-30T00:23:27.600Z,4.70
2017-07-30T00:23:32.612Z,4.60
2017-07-30T00:23:37.625Z,4.67
2017-07-30T00:23:42.675Z,4.77
2017-07-30T00:23:46.927Z,5.00
2017-07-30T00:23:51.184Z,5.17
2017-07-30T00:23:55.457Z,5.50
2017-07-30T00:24:00.464Z,5.60
2017-07-30T00:24:05.483Z,5.23
2017-07-30T00:24:09.773Z,5.23
2017-07-30T00:24:14.041Z,5.00
2017-07-30T00:24:18.295Z,5.10
2017-07-30T00:24:23.298Z,5.10
2017-07-30T00:24:28.332Z,4.77
2017-07-30T00:24:33.334Z,4.83
2017-07-30T00:24:37.603Z,4.97
2017-07-30T00:24:41.877Z,4.65
2017-07-30T00:24:46.118Z,5.20
2017-07-30T00:24:50.362Z,5.60
2017-07-30T00:24:54.598Z,5.00
2017-07-30T00:24:58.829Z,4.90
2017-07-30T00:25:03.837Z,4.97
2017-07-30T00:25:08.077Z,4.87
2017-07-30T00:25:12.322Z,4.60
2017-07-30T00:25:16.553Z,4.25
2017-07-30T00:25:21.583Z,4.20
2017-07-30T00:25:25.857Z,4.18
2017-07-30T00:25:30.116Z,4.30
2017-07-30T00:25:34.354Z,4.45
2017-07-30T00:25:38.589Z,4.50
2017-07-30T00:25:42.837Z,4.63
2017-07-30T00:25:47.099Z,3.50
2017-07-30T00:25:51.326Z,3.50
2017-07-30T00:25:55.566Z,3.60
2017-07-30T00:26:00.567Z,3.67
2017-07-30T00:26:04.810Z,3.70
2017-07-30T00:26:09.042Z,3.60
2017-07-30T00:26:13.273Z,3.70
2017-07-30T00:26:17.520Z,3.85
2017-07-30T00:26:21.807Z,3.80
2017-07-30T00:26:26.053Z,3.75
2017-07-30T00:26:30.308Z,3.60
2017-07-30T00:26:34.566Z,3.40
2017-07-30T00:26:38.827Z,3.30
2017-07-30T00:26:43.058Z,3.30
2017-07-30T00:26:47.312Z,3.30
2017-07-30T00:26:51.556Z,3.30
2017-07-30T00:26:55.802Z,3.20
2017-07-30T00:27:00.072Z,3.15
2017-07-30T00:27:04.320Z,3.10
2017-07-30T00:27:08.571Z,3.10
2017-07-30T00:27:12.821Z,3.10
2017-07-30T00:27:17.073Z,3.30
2017-07-30T00:27:21.316Z,3.40
2017-07-30T00:27:25.554Z,3.67
2017-07-30T00:27:29.804Z,3.75
2017-07-30T00:27:34.820Z,3.80
2017-07-30T00:27:39.819Z,3.70
2017-07-30T00:27:44.836Z,4.23
2017-07-30T00:27:49.086Z,4.20
2017-07-30T00:27:53.309Z,4.10
2017-07-30T00:27:57.554Z,4.53
2017-07-30T00:28:02.571Z,4.90
2017-07-30T00:28:07.591Z,4.90
2017-07-30T00:28:11.847Z,5.33
2017-07-30T00:28:16.115Z,5.45
2017-07-30T00:28:20.399Z,5.40
2017-07-30T00:28:24.655Z,5.40
2017-07-30T00:28:28.971Z,5.60
2017-07-30T00:28:33.205Z,5.60
2017-07-30T00:28:37.451Z,5.67
2017-07-30T00:28:41.720Z,5.45
2017-07-30T00:28:45.971Z,5.80
2017-07-30T00:28:50.198Z,5.80
2017-07-30T00:28:54.468Z,5.80
2017-07-30T00:28:58.697Z,5.10
2017-07-30T00:29:02.933Z,5.10
2017-07-30T00:29:07.174Z,5.35
2017-07-30T00:29:11.425Z,5.13
2017-07-30T00:29:15.672Z,4.50
2017-07-30T00:29:19.901Z,4.45
2017-07-30T00:29:24.177Z,4.30
2017-07-30T00:29:28.436Z,4.27
2017-07-30T00:29:32.684Z,4.40
2017-07-30T00:29:36.922Z,4.45
2017-07-30T00:29:41.239Z,4.20
2017-07-30T00:29:46.885Z,3.80
2017-07-30T00:29:51.556Z,4.00
2017-07-30T00:29:55.811Z,4.20
2017-07-30T00:30:00.053Z,4.10
2017-07-30T00:30:04.295Z,4.50
2017-07-30T00:30:08.556Z,4.30
2017-07-30T00:30:12.792Z,4.40
2017-07-30T00:30:17.027Z,4.40
2017-07-30T00:30:21.282Z,4.40
2017-07-30T00:30:25.544Z,4.40
2017-07-30T00:30:30.560Z,4.95
2017-07-30T00:30:34.827Z,4.80
2017-07-30T00:30:39.059Z,4.90
2017-07-30T00:30:43.316Z,5.00
2017-07-30T00:30:47.600Z,4.85
2017-07-30T00:30:51.862Z,5.35
2017-07-30T00:30:56.111Z,5.60
2017-07-30T00:31:00.341Z,5.80
2017-07-30T00:31:04.568Z,5.20
2017-07-30T00:31:08.806Z,5.20
2017-07-30T00:31:13.077Z,5.60
2017-07-30T00:31:17.325Z,5.85
2017-07-30T00:31:21.600Z,6.10
2017-07-30T00:31:25.842Z,6.10
2017-07-30T00:31:30.869Z,5.40
2017-07-30T00:31:35.876Z,5.23
2017-07-30T00:31:40.139Z,5.00
2017-07-30T00:31:44.384Z,4.95
2017-07-30T00:31:48.626Z,5.15
2017-07-30T00:31:52.902Z,4.50
2017-07-30T00:31:57.144Z,4.25
2017-07-30T00:32:01.414Z,4.10
2017-07-30T00:32:05.652Z,4.15
2017-07-30T00:32:09.908Z,3.97
2017-07-30T00:32:14.154Z,3.40
2017-07-30T00:32:18.400Z,3.25
2017-07-30T00:32:22.648Z,3.00
2017-07-30T00:32:26.906Z,3.10
2017-07-30T00:32:31.134Z,3.20
2017-07-30T00:32:35.375Z,3.25
2017-07-30T00:32:39.614Z,3.45
2017-07-30T00:32:43.861Z,3.87
2017-07-30T00:32:48.113Z,3.75
2017-07-30T00:32:52.363Z,3.75
2017-07-30T00:32:56.624Z,3.90
2017-07-30T00:33:00.867Z,3.90
2017-07-30T00:33:05.121Z,4.05
2017-07-30T00:33:09.353Z,4.30
2017-07-30T00:33:13.602Z,4.83
2017-07-30T00:33:17.842Z,5.20
2017-07-30T00:33:22.117Z,5.30
2017-07-30T00:33:26.353Z,5.20
2017-07-30T00:33:30.574Z,5.37
2017-07-30T00:33:35.589Z,5.70
2017-07-30T00:33:40.649Z,6.10
2017-07-30T00:33:45.655Z,5.80
2017-07-30T00:33:50.114Z,5.67
2017-07-30T00:33:54.333Z,5.50
2017-07-30T00:33:59.345Z,5.33
2017-07-30T00:34:03.579Z,5.27
2017-07-30T00:34:07.826Z,5.25
2017-07-30T00:34:12.079Z,5.30
2017-07-30T00:34:16.335Z,4.90
2017-07-30T00:34:20.592Z,4.87
2017-07-30T00:34:24.848Z,4.85
2017-07-30T00:34:29.091Z,4.75
2017-07-30T00:34:33.351Z,4.35
2017-07-30T00:34:38.356Z,3.90
2017-07-30T00:34:42.624Z,4.17
2017-07-30T00:34:46.851Z,4.30
2017-07-30T00:34:51.133Z,4.30
2017-07-30T00:34:55.359Z,4.20
2017-07-30T00:34:59.605Z,4.30
2017-07-30T00:35:03.857Z,4.30
2017-07-30T00:35:08.118Z,4.15
2017-07-30T00:35:12.344Z,3.73
2017-07-30T00:35:16.597Z,3.40
2017-07-30T00:35:20.827Z,3.35
2017-07-30T00:35:25.070Z,3.55
2017-07-30T00:35:30.070Z,3.50
2017-07-30T00:35:34.330Z,3.63
2017-07-30T00:35:38.601Z,3.60
2017-07-30T00:35:43.586Z,3.00
2017-07-30T00:35:47.843Z,3.10
2017-07-30T00:35:52.092Z,3.10
2017-07-30T00:35:56.378Z,3.27
2017-07-30T00:36:00.624Z,3.40
2017-07-30T00:36:05.636Z,3.40
2017-07-30T00:36:10.638Z,3.40
2017-07-30T00:36:14.885Z,3.60
2017-07-30T00:36:19.118Z,3.77
2017-07-30T00:36:23.372Z,3.55
2017-07-30T00:36:27.622Z,3.50
2017-07-30T00:36:31.867Z,3.45
2017-07-30T00:36:36.111Z,3.30
2017-07-30T00:36:40.349Z,3.45
2017-07-30T00:36:45.376Z,3.60
2017-07-30T00:36:50.383Z,3.53
2017-07-30T00:36:55.378Z,3.70
2017-07-30T00:36:59.613Z,3.70
2017-07-30T00:37:03.864Z,3.90
2017-07-30T00:37:08.125Z,3.83
2017-07-30T00:37:12.372Z,3.60
2017-07-30T00:37:16.621Z,3.65
2017-07-30T00:37:20.854Z,3.65
2017-07-30T00:37:25.112Z,3.90
2017-07-30T00:37:30.144Z,3.90
2017-07-30T00:37:34.391Z,3.90
2017-07-30T00:37:38.634Z,4.00
2017-07-30T00:37:42.878Z,4.00
2017-07-30T00:37:47.123Z,3.95
2017-07-30T00:37:52.141Z,3.90
2017-07-30T00:37:57.172Z,3.90
2017-07-30T00:38:01.418Z,3.90
2017-07-30T00:38:05.669Z,3.80
2017-07-30T00:38:09.917Z,3.83
2017-07-30T00:38:14.171Z,3.40
2017-07-30T00:38:18.420Z,3.40
2017-07-30T00:38:22.684Z,3.30
2017-07-30T00:38:26.933Z,3.83
2017-07-30T00:38:31.179Z,3.95
2017-07-30T00:38:35.450Z,3.90
2017-07-30T00:38:39.665Z,3.85
2017-07-30T00:38:43.914Z,4.03
2017-07-30T00:38:48.172Z,4.10
2017-07-30T00:38:52.402Z,4.15
2017-07-30T00:38:56.642Z,4.30
2017-07-30T00:39:00.890Z,4.43
2017-07-30T00:39:05.126Z,4.75
2017-07-30T00:39:09.386Z,4.80
2017-07-30T00:39:13.614Z,4.77
2017-07-30T00:39:17.877Z,4.70
2017-07-30T00:39:22.163Z,4.95
2017-07-30T00:39:26.401Z,4.60
2017-07-30T00:39:30.641Z,4.57
2017-07-30T00:39:34.886Z,4.95
2017-07-30T00:39:39.137Z,4.95
2017-07-30T00:39:43.377Z,4.60
2017-07-30T00:39:47.632Z,4.70
2017-07-30T00:39:51.872Z,4.55
2017-07-30T00:39:56.124Z,4.50
2017-07-30T00:40:00.372Z,4.35
2017-07-30T00:40:04.617Z,4.00
2017-07-30T00:40:08.863Z,4.10
2017-07-30T00:40:13.883Z,4.20
2017-07-30T00:40:18.890Z,4.30
2017-07-30T00:40:23.924Z,4.07
2017-07-30T00:40:28.167Z,3.90
2017-07-30T00:40:32.410Z,3.93
2017-07-30T00:40:37.449Z,3.80
2017-07-30T00:40:41.736Z,3.77
2017-07-30T00:40:45.970Z,3.75
2017-07-30T00:40:50.203Z,4.00
2017-07-30T00:40:54.455Z,4.07
2017-07-30T00:40:58.691Z,4.05
2017-07-30T00:41:02.926Z,4.05
2017-07-30T00:41:07.948Z,4.30
2017-07-30T00:41:12.938Z,4.13
2017-07-30T00:41:17.179Z,4.40
2017-07-30T00:41:21.440Z,4.60
2017-07-30T00:41:25.688Z,4.60
2017-07-30T00:41:29.936Z,4.45
2017-07-30T00:41:34.213Z,4.35
2017-07-30T00:41:38.457Z,4.63
2017-07-30T00:41:43.488Z,4.90
2017-07-30T00:41:48.491Z,4.60
2017-07-30T00:41:53.494Z,4.57
2017-07-30T00:41:57.749Z,4.63
2017-07-30T00:42:01.996Z,4.70
2017-07-30T00:42:06.244Z,4.40
2017-07-30T00:42:10.492Z,4.40
2017-07-30T00:42:14.744Z,4.05
2017-07-30T00:42:18.974Z,3.85
2017-07-30T00:42:23.217Z,3.73
2017-07-30T00:42:28.247Z,4.10
2017-07-30T00:42:33.250Z,4.50
2017-07-30T00:42:38.273Z,4.23
2017-07-30T00:42:43.285Z,3.87
2017-07-30T00:42:48.310Z,3.87
2017-07-30T00:42:53.356Z,3.70
2017-07-30T00:42:57.594Z,3.70
2017-07-30T00:43:01.843Z,4.20
2017-07-30T00:43:06.074Z,4.43
2017-07-30T00:43:10.314Z,4.50
2017-07-30T00:43:15.340Z,4.55
2017-07-30T00:43:20.348Z,4.80
2017-07-30T00:43:25.389Z,4.50
2017-07-30T00:43:30.381Z,4.53
2017-07-30T00:43:34.623Z,4.50
2017-07-30T00:43:38.868Z,4.60
2017-07-30T00:43:43.132Z,4.63
2017-07-30T00:43:47.374Z,4.50
2017-07-30T00:43:51.629Z,4.60
2017-07-30T00:43:55.929Z,4.50
2017-07-30T00:44:00.164Z,4.20
2017-07-30T00:44:04.398Z,3.90
2017-07-30T00:44:09.410Z,3.80
2017-07-30T00:44:13.667Z,3.77
2017-07-30T00:44:17.893Z,4.00
2017-07-30T00:44:22.126Z,4.10
2017-07-30T00:44:26.370Z,4.05
2017-07-30T00:44:30.636Z,3.90
2017-07-30T00:44:34.904Z,3.73
2017-07-30T00:44:39.148Z,3.70
2017-07-30T00:44:43.396Z,4.00
2017-07-30T00:44:47.646Z,4.05
2017-07-30T00:44:51.907Z,4.00
2017-07-30T00:44:56.169Z,4.25
2017-07-30T00:45:00.406Z,4.80
2017-07-30T00:45:05.419Z,4.70
2017-07-30T00:45:09.669Z,4.80
2017-07-30T00:45:13.921Z,4.70
2017-07-30T00:45:18.154Z,4.25
2017-07-30T00:45:22.390Z,4.20
2017-07-30T00:45:26.641Z,4.10
2017-07-30T00:45:30.889Z,3.80
2017-07-30T00:45:35.227Z,3.90
2017-07-30T00:45:40.230Z,3.85
2017-07-30T00:45:44.485Z,3.70
2017-07-30T00:45:48.722Z,4.17
2017-07-30T00:45:52.972Z,4.30
2017-07-30T00:45:57.250Z,4.25
2017-07-30T00:46:01.454Z,4.10
2017-07-30T00:46:06.471Z,4.67
2017-07-30T00:46:11.484Z,4.60
2017-07-30T00:46:16.486Z,4.70
2017-07-30T00:46:20.761Z,4.80
2017-07-30T00:46:25.005Z,4.80
2017-07-30T00:46:30.044Z,4.80
2017-07-30T00:46:34.290Z,4.60
2017-07-30T00:46:38.553Z,4.60
2017-07-30T00:46:42.817Z,4.50
2017-07-30T00:46:47.063Z,4.65
2017-07-30T00:46:51.313Z,4.30
2017-07-30T00:46:55.553Z,4.43
2017-07-30T00:46:59.796Z,4.20
2017-07-30T00:47:04.045Z,3.60
2017-07-30T00:47:08.293Z,3.55
2017-07-30T00:47:13.141Z,3.47
2017-07-30T00:47:18.154Z,3.67
2017-07-30T00:47:23.172Z,3.83
2017-07-30T00:47:28.187Z,3.90
2017-07-30T00:47:33.187Z,4.00
2017-07-30T00:47:37.450Z,4.00
2017-07-30T00:47:41.703Z,4.10
2017-07-30T00:47:46.065Z,3.60
2017-07-30T00:47:50.309Z,3.47
2017-07-30T00:47:55.324Z,2.95
2017-07-30T00:47:59.554Z,2.80
2017-07-30T00:48:03.790Z,2.80
2017-07-30T00:48:08.035Z,2.65
2017-07-30T00:48:13.042Z,2.70
2017-07-30T00:48:18.054Z,2.67
2017-07-30T00:48:22.312Z,2.50
2017-07-30T00:48:26.588Z,2.30
2017-07-30T00:48:30.825Z,2.30
2017-07-30T00:48:35.066Z,2.70
2017-07-30T00:48:40.074Z,2.70
2017-07-30T00:48:44.318Z,2.80
2017-07-30T00:48:48.576Z,2.80
2017-07-30T00:48:52.824Z,3.50
2017-07-30T00:48:57.064Z,3.60
2017-07-30T00:49:01.313Z,3.67
2017-07-30T00:49:05.576Z,3.85
2017-07-30T00:49:09.863Z,4.00
2017-07-30T00:49:14.097Z,3.73
2017-07-30T00:49:18.352Z,3.70
2017-07-30T00:49:22.589Z,3.95
2017-07-30T00:49:27.605Z,4.25
2017-07-30T00:49:32.606Z,4.10
2017-07-30T00:49:36.870Z,3.90
2017-07-30T00:49:41.124Z,4.00
2017-07-30T00:49:46.133Z,4.20
2017-07-30T00:49:51.150Z,4.10
2017-07-30T00:49:56.180Z,4.13
2017-07-30T00:50:01.217Z,4.40
2017-07-30T00:50:06.207Z,4.23
2017-07-30T00:50:11.216Z,4.10
2017-07-30T00:50:16.256Z,4.10
2017-07-30T00:50:21.259Z,4.00
2017-07-30T00:50:26.267Z,4.07
2017-07-30T00:50:30.542Z,4.70
2017-07-30T00:50:34.773Z,4.55
2017-07-30T00:50:39.785Z,4.50
2017-07-30T00:50:44.049Z,4.33
2017-07-30T00:50:48.279Z,4.55
2017-07-30T00:50:52.540Z,4.85
2017-07-30T00:50:56.789Z,4.60
2017-07-30T00:51:01.043Z,4.85
2017-07-30T00:51:05.296Z,5.45
2017-07-30T00:51:09.527Z,5.75
2017-07-30T00:51:13.784Z,5.83
2017-07-30T00:51:18.030Z,5.90
2017-07-30T00:51:22.266Z,5.80
2017-07-30T00:51:26.518Z,5.05
2017-07-30T00:51:30.787Z,5.00
2017-07-30T00:51:35.019Z,5.00
2017-07-30T00:51:39.266Z,5.10
2017-07-30T00:51:43.518Z,4.95
2017-07-30T00:51:47.770Z,4.70
2017-07-30T00:51:52.014Z,4.00
2017-07-30T00:51:56.264Z,4.10
2017-07-30T00:52:00.512Z,4.10
2017-07-30T00:52:04.769Z,3.50
2017-07-30T00:52:09.014Z,3.20
2017-07-30T00:52:13.272Z,3.15
2017-07-30T00:52:17.496Z,3.10
2017-07-30T00:52:22.505Z,3.30
2017-07-30T00:52:26.758Z,3.90
2017-07-30T00:52:31.025Z,3.95
2017-07-30T00:52:36.076Z,5.10
2017-07-30T00:52:40.309Z,5.07
2017-07-30T00:52:44.618Z,5.30
2017-07-30T00:52:48.870Z,5.55
2017-07-30T00:52:53.121Z,5.55
2017-07-30T00:52:57.353Z,5.35
2017-07-30T00:53:01.598Z,5.20
2017-07-30T00:53:05.851Z,5.15
2017-07-30T00:53:10.841Z,5.60
2017-07-30T00:53:15.077Z,5.67
2017-07-30T00:53:19.357Z,5.90
2017-07-30T00:53:24.382Z,6.10
2017-07-30T00:53:28.639Z,5.90
2017-07-30T00:53:32.908Z,4.75
2017-07-30T00:53:37.162Z,4.60
2017-07-30T00:53:41.422Z,4.40
2017-07-30T00:53:45.740Z,4.30
2017-07-30T00:53:50.012Z,4.30
2017-07-30T00:53:55.520Z,4.47
2017-07-30T00:53:59.762Z,4.50
2017-07-30T00:54:04.068Z,4.40
2017-07-30T00:54:08.292Z,4.53
2017-07-30T00:54:12.538Z,4.70
2017-07-30T00:54:16.785Z,4.80
2017-07-30T00:54:21.025Z,4.25
2017-07-30T00:54:25.269Z,3.80
2017-07-30T00:54:29.514Z,3.85
2017-07-30T00:54:33.761Z,3.80
2017-07-30T00:54:38.077Z,3.75
2017-07-30T00:54:42.324Z,3.70
2017-07-30T00:54:46.561Z,3.90
2017-07-30T00:54:50.799Z,4.20
2017-07-30T00:54:55.816Z,4.00
2017-07-30T00:55:00.047Z,4.13
2017-07-30T00:55:04.311Z,4.60
2017-07-30T00:55:08.558Z,4.00
2017-07-30T00:55:12.810Z,3.90
2017-07-30T00:55:17.060Z,3.87
2017-07-30T00:55:21.324Z,3.80
2017-07-30T00:55:25.596Z,4.00
2017-07-30T00:55:29.844Z,4.00
2017-07-30T00:55:34.110Z,4.07
2017-07-30T00:55:38.346Z,4.10
2017-07-30T00:55:42.600Z,4.55
2017-07-30T00:55:46.838Z,4.30
2017-07-30T00:55:51.110Z,3.83
2017-07-30T00:55:55.357Z,3.85
2017-07-30T00:55:59.616Z,3.80
2017-07-30T00:56:03.867Z,3.50
2017-07-30T00:56:08.119Z,3.40
2017-07-30T00:56:13.146Z,3.50
2017-07-30T00:56:18.173Z,3.30
2017-07-30T00:56:23.205Z,3.43
2017-07-30T00:56:27.452Z,3.43
2017-07-30T00:56:31.699Z,3.45
2017-07-30T00:56:35.965Z,3.57
2017-07-30T00:56:40.239Z,3.55
2017-07-30T00:56:44.472Z,3.30
2017-07-30T00:56:48.752Z,3.40
2017-07-30T00:56:53.008Z,3.37
2017-07-30T00:56:57.241Z,3.55
2017-07-30T00:57:01.494Z,3.80
2017-07-30T00:57:05.765Z,4.00
2017-07-30T00:57:10.027Z,4.00
2017-07-30T00:57:14.269Z,4.00
2017-07-30T00:57:18.517Z,3.95
2017-07-30T00:57:22.771Z,3.87
2017-07-30T00:57:27.022Z,3.80
2017-07-30T00:57:31.264Z,3.75
2017-07-30T00:57:35.494Z,3.60
2017-07-30T00:57:39.755Z,3.83
2017-07-30T00:57:43.999Z,4.85
2017-07-30T00:57:48.226Z,4.90
2017-07-30T00:57:52.464Z,5.00