createdAt,value
2023-02-26T00:02:05.082Z,99.90
2023-02-26T00:05:26.679Z,99.90
2023-02-26T00:08:49.623Z,99.90
2023-02-26T00:12:11.727Z,99.90
2023-02-26T00:15:33.668Z,99.90
2023-02-26T00:18:55.380Z,99.90
2023-02-26T00:22:17.223Z,99.90
2023-02-26T00:25:40.254Z,99.90
2023-02-26T00:29:02.633Z,99.90
2023-02-26T00:32:24.565Z,99.90
2023-02-26T00:35:46.330Z,99.90
2023-02-26T00:39:15.005Z,99.90
2023-02-26T00:42:38.334Z,99.90
2023-02-26T00:46:04.035Z,99.90
2023-02-26T00:49:30.492Z,99.90
2023-02-26T00:53:03.606Z,99.90
2023-02-26T00:56:25.502Z,99.90
2023-02-26T00:59:48.695Z,99.90
2023-02-26T01:03:10.699Z,99.90
2023-02-26T01:06:33.188Z,99.90
2023-02-26T01:09:55.010Z,99.90
2023-02-26T01:13:16.829Z,99.90
2023-02-26T01:16:43.865Z,99.90
2023-02-26T01:20:07.935Z,99.90
2023-02-26T01:23:31.638Z,99.90
2023-02-26T01:26:53.344Z,99.90
2023-02-26T01:30:15.476Z,99.90
2023-02-26T01:33:40.742Z,99.90
2023-02-26T01:37:04.636Z,99.90
2023-02-26T01:40:53.605Z,99.90
2023-02-26T01:44:22.221Z,99.90
2023-02-26T01:47:47.252Z,99.90
2023-02-26T01:51:10.210Z,99.90
2023-02-26T01:54:33.035Z,99.90
2023-02-26T01:57:55.882Z,99.90
2023-02-26T02:01:17.470Z,99.90
2023-02-26T02:04:40.313Z,99.90
2023-02-26T02:08:03.278Z,99.90
2023-02-26T02:11:24.906Z,99.90
2023-02-26T02:14:53.467Z,99.90
2023-02-26T02:18:18.282Z,99.90
2023-02-26T02:21:44.108Z,99.90
2023-02-26T02:25:15.677Z,99.90
2023-02-26T02:28:43.236Z,99.90
2023-02-26T02:32:07.833Z,99.90
2023-02-26T02:35:32.185Z,99.90
2023-02-26T02:38:56.480Z,99.90
2023-02-26T02:42:20.457Z,99.90
2023-02-26T02:45:43.835Z,99.90
2023-02-26T02:49:08.788Z,99.90
2023-02-26T02:52:33.401Z,99.90
2023-02-26T02:55:57.137Z,99.90
2023-02-26T02:59:20.885Z,99.90
2023-02-26T03:02:46.687Z,99.90
2023-02-26T03:06:09.800Z,99.90
2023-02-26T03:09:31.424Z,99.90
2023-02-26T03:12:53.088Z,99.90
2023-02-26T03:16:21.633Z,99.90
2023-02-26T03:19:49.313Z,99.90
2023-02-26T03:23:16.449Z,99.90
2023-02-26T03:26:40.405Z,99.90
2023-02-26T03:30:04.368Z,99.90
2023-02-26T03:33:28.946Z,99.90
2023-02-26T03:36:53.409Z,99.90
2023-02-26T03:40:19.390Z,99.90
2023-02-26T03:43:44.780Z,99.90
2023-02-26T03:47:08.072Z,99.90
2023-02-26T03:50:32.496Z,99.90
2023-02-26T03:53:55.710Z,99.90
2023-02-26T03:57:18.694Z,99.90
2023-02-26T04:00:43.206Z,99.90
2023-02-26T04:04:07.660Z,99.90
2023-02-26T04:07:29.594Z,99.90
2023-02-26T04:10:53.093Z,99.90
2023-02-26T04:14:16.057Z,99.90
2023-02-26T04:17:37.694Z,99.90
2023-02-26T04:20:59.304Z,99.90
2023-02-26T04:24:21.845Z,99.90
2023-02-26T04:27:43.454Z,99.90
2023-02-26T04:31:07.078Z,99.90
2023-02-26T04:34:28.719Z,99.90
2023-02-26T04:37:50.319Z,99.90
2023-02-26T04:41:12.012Z,99.90
2023-02-26T04:44:33.590Z,99.90
2023-02-26T04:47:56.550Z,99.90
2023-02-26T04:51:18.173Z,99.90
2023-02-26T04:54:39.756Z,99.90
2023-02-26T04:58:01.369Z,99.90
2023-02-26T05:01:23.117Z,99.90
2023-02-26T05:04:46.200Z,99.90
2023-02-26T05:08:07.913Z,99.90
2023-02-26T05:11:29.481Z,99.90
2023-02-26T05:14:51.092Z,99.90
2023-02-26T05:18:13.146Z,99.90
2023-02-26T05:21:36.142Z,99.90
2023-02-26T05:24:57.759Z,99.90
2023-02-26T05:28:19.348Z,99.90
2023-02-26T05:31:41.146Z,99.90
2023-02-26T05:35:03.336Z,99.90
2023-02-26T05:38:26.328Z,99.90
2023-02-26T05:41:47.932Z,99.90
2023-02-26T05:45:09.705Z,99.90
2023-02-26T05:48:31.344Z,99.90
2023-02-26T05:51:52.932Z,99.90
2023-02-26T05:55:16.034Z,99.90
2023-02-26T05:58:37.867Z,99.90
2023-02-26T06:01:59.700Z,99.90
2023-02-26T06:05:21.350Z,99.90
2023-02-26T06:08:42.982Z,99.90
2023-02-26T06:12:06.269Z,99.90
2023-02-26T06:15:27.891Z,99.90
2023-02-26T06:18:49.752Z,99.90
2023-02-26T06:22:11.357Z,99.90
2023-02-26T06:25:32.969Z,99.90
2023-02-26T06:28:55.950Z,99.90
2023-02-26T06:32:17.642Z,99.90
2023-02-26T06:35:39.304Z,99.90
2023-02-26T06:39:00.903Z,99.90
2023-02-26T06:42:22.581Z,99.90
2023-02-26T06:45:45.566Z,99.90
2023-02-26T06:49:07.181Z,99.90
2023-02-26T06:52:28.771Z,99.90
2023-02-26T06:55:51.052Z,99.90
2023-02-26T06:59:12.723Z,99.90
2023-02-26T07:02:35.939Z,99.90
2023-02-26T07:06:03.522Z,99.90
2023-02-26T07:09:31.790Z,99.90
2023-02-26T07:12:53.586Z,99.90
2023-02-26T07:16:15.198Z,99.90
2023-02-26T07:19:38.145Z,99.90
2023-02-26T07:23:00.105Z,99.90
2023-02-26T07:26:21.718Z,99.90
2023-02-26T07:29:43.970Z,99.90
2023-02-26T07:33:05.558Z,99.90
2023-02-26T07:36:28.719Z,99.90
2023-02-26T07:39:50.628Z,99.90
2023-02-26T07:43:12.292Z,99.90
2023-02-26T07:46:33.908Z,99.90
2023-02-26T07:49:55.619Z,99.90
2023-02-26T07:53:18.510Z,99.90
2023-02-26T07:56:40.521Z,99.90
2023-02-26T08:00:02.132Z,99.90
2023-02-26T08:03:23.757Z,99.90
2023-02-26T08:06:45.369Z,99.90
2023-02-26T08:10:09.327Z,99.90
2023-02-26T08:13:30.928Z,99.90
2023-02-26T08:16:52.505Z,99.90
2023-02-26T08:20:14.081Z,99.90
2023-02-26T08:23:35.676Z,99.90
2023-02-26T08:26:58.622Z,99.90
2023-02-26T08:30:20.326Z,99.90
2023-02-26T08:33:42.415Z,99.90
2023-02-26T08:37:04.024Z,99.90
2023-02-26T08:40:25.621Z,99.90
2023-02-26T08:43:48.650Z,99.90
2023-02-26T08:47:10.229Z,99.90
2023-02-26T08:50:31.998Z,99.90
2023-02-26T08:53:53.584Z,99.90
2023-02-26T08:57:15.224Z,99.90
2023-02-26T09:00:38.176Z,99.90
2023-02-26T09:03:59.757Z,99.90
2023-02-26T09:07:21.363Z,99.90
2023-02-26T09:10:43.055Z,99.90
2023-02-26T09:14:04.956Z,99.90
2023-02-26T09:17:28.002Z,99.90
2023-02-26T09:20:49.705Z,99.90
2023-02-26T09:24:11.371Z,99.90
2023-02-26T09:27:33.281Z,99.90
2023-02-26T09:30:55.609Z,99.90
2023-02-26T09:34:18.719Z,99.90
2023-02-26T09:37:40.364Z,99.90
2023-02-26T09:41:03.789Z,99.90
2023-02-26T09:44:26.881Z,99.90
2023-02-26T09:47:49.887Z,99.90
2023-02-26T09:51:14.663Z,99.90
2023-02-26T09:54:42.367Z,99.90
2023-02-26T09:58:05.163Z,99.90
2023-02-26T10:01:29.097Z,99.90
2023-02-26T10:04:53.886Z,99.90
2023-02-26T10:08:17.744Z,99.90
2023-02-26T10:11:43.505Z,99.90
2023-02-26T10:15:07.422Z,99.90
2023-02-26T10:18:31.461Z,99.90
2023-02-26T10:21:54.504Z,99.90
2023-02-26T10:25:19.639Z,99.90
2023-02-26T10:28:48.530Z,99.90
2023-02-26T10:32:17.926Z,99.90
2023-02-26T10:35:42.268Z,99.90
2023-02-26T10:39:11.544Z,99.90
2023-02-26T10:42:38.029Z,99.90
2023-02-26T10:46:06.584Z,99.90
2023-02-26T10:49:44.827Z,99.90
2023-02-26T10:53:09.890Z,99.90
2023-02-26T10:56:32.295Z,99.90
2023-02-26T10:59:55.225Z,99.90
2023-02-26T11:03:18.732Z,99.90
2023-02-26T11:06:41.801Z,99.90
2023-02-26T11:10:03.623Z,99.90
2023-02-26T11:13:26.637Z,99.90
2023-02-26T11:16:52.149Z,99.90
2023-02-26T11:20:15.901Z,99.90
2023-02-26T11:23:37.548Z,99.90
2023-02-26T11:27:00.157Z,99.90
2023-02-26T11:30:25.260Z,99.90
2023-02-26T11:33:50.367Z,99.90
2023-02-26T11:37:11.992Z,99.90
2023-02-26T11:40:35.842Z,99.90
2023-02-26T11:44:00.250Z,99.90
2023-02-26T11:47:24.310Z,99.90
2023-02-26T11:50:48.423Z,99.90
2023-02-26T11:54:20.043Z,99.90
2023-02-26T11:57:42.472Z,99.90
2023-02-26T12:01:04.800Z,99.90
2023-02-26T12:04:27.781Z,99.90
2023-02-26T12:07:50.867Z,99.90
2023-02-26T12:11:28.867Z,99.90
2023-02-26T12:14:58.250Z,99.90
2023-02-26T12:18:30.263Z,99.90
2023-02-26T12:22:04.113Z,99.90
2023-02-26T12:25:44.783Z,99.90
2023-02-26T12:29:20.054Z,99.90
2023-02-26T12:32:57.291Z,99.90
2023-02-26T12:36:25.010Z,99.90
2023-02-26T12:39:52.221Z,99.90
2023-02-26T12:43:19.236Z,99.90
2023-02-26T12:46:46.426Z,99.90
2023-02-26T12:50:18.532Z,99.90
2023-02-26T12:54:05.038Z,99.90
2023-02-26T12:57:46.336Z,99.90
2023-02-26T13:01:13.634Z,99.90
2023-02-26T13:04:49.578Z,99.90
2023-02-26T13:08:18.218Z,99.90
2023-02-26T13:11:46.229Z,99.90
2023-02-26T13:15:17.298Z,99.90
2023-02-26T13:18:43.560Z,99.90
2023-02-26T13:22:11.961Z,99.90
2023-02-26T13:25:36.037Z,99.90
2023-02-26T13:28:59.638Z,99.90
2023-02-26T13:32:23.820Z,99.90
2023-02-26T13:35:47.667Z,99.90
2023-02-26T13:39:19.153Z,99.90
2023-02-26T13:42:45.232Z,99.90
2023-02-26T13:46:15.066Z,99.90
2023-02-26T13:49:47.496Z,99.90
2023-02-26T13:53:24.133Z,99.90
2023-02-26T13:56:53.304Z,99.90
2023-02-26T14:00:24.821Z,99.90
2023-02-26T14:03:47.763Z,99.90
2023-02-26T14:07:11.220Z,99.90
2023-02-26T14:10:33.658Z,99.90
2023-02-26T14:14:13.813Z,99.90
2023-02-26T14:17:40.720Z,99.90
2023-02-26T14:21:21.234Z,99.90
2023-02-26T14:24:45.848Z,99.90
2023-02-26T14:28:21.123Z,99.90
2023-02-26T14:32:00.695Z,99.90
2023-02-26T14:35:25.429Z,99.90
2023-02-26T14:38:48.162Z,99.90
2023-02-26T14:42:12.510Z,99.90
2023-02-26T14:45:36.210Z,99.90
2023-02-26T14:48:57.901Z,99.90
2023-02-26T14:52:32.068Z,99.90
2023-02-26T14:55:59.557Z,99.90
2023-02-26T14:59:27.491Z,99.90
2023-02-26T15:02:57.416Z,99.90
2023-02-26T15:06:26.118Z,99.40
2023-02-26T15:09:55.572Z,99.90
2023-02-26T15:13:26.729Z,99.90
2023-02-26T15:16:53.408Z,99.90
2023-02-26T15:20:21.510Z,99.90
2023-02-26T15:23:43.981Z,99.90
2023-02-26T15:27:08.371Z,99.90
2023-02-26T15:30:31.307Z,99.90
2023-02-26T15:33:55.456Z,99.90
2023-02-26T15:37:22.283Z,99.90
2023-02-26T15:40:44.356Z,99.90
2023-02-26T15:44:08.088Z,99.90
2023-02-26T15:47:30.463Z,99.90
2023-02-26T15:50:53.296Z,99.90
2023-02-26T15:54:16.370Z,99.90
2023-02-26T15:57:38.148Z,99.90
2023-02-26T16:01:02.044Z,99.90
2023-02-26T16:04:23.648Z,99.90
2023-02-26T16:07:45.316Z,99.90
2023-02-26T16:11:07.147Z,99.90
2023-02-26T16:14:31.184Z,99.90
2023-02-26T16:17:55.097Z,99.90
2023-02-26T16:21:22.920Z,99.90
2023-02-26T16:24:45.550Z,99.90
2023-02-26T16:28:12.334Z,99.90
2023-02-26T16:31:34.102Z,99.90
2023-02-26T16:34:57.655Z,99.90
2023-02-26T16:38:20.613Z,99.90
2023-02-26T16:41:42.234Z,99.90
2023-02-26T16:45:15.341Z,99.90
2023-02-26T16:48:41.431Z,99.60
2023-02-26T16:52:05.121Z,99.60
2023-02-26T16:55:27.331Z,99.30
2023-02-26T16:58:52.923Z,99.50
2023-02-26T17:02:17.505Z,99.70
2023-02-26T17:05:40.179Z,99.60
2023-02-26T17:09:05.711Z,99.00
2023-02-26T17:12:30.176Z,99.30
2023-02-26T17:15:52.304Z,99.50
2023-02-26T17:19:14.098Z,99.60
2023-02-26T17:22:35.711Z,99.40
2023-02-26T17:25:59.121Z,99.60
2023-02-26T17:29:21.850Z,99.50
2023-02-26T17:32:43.580Z,99.50
2023-02-26T17:36:05.797Z,99.60
2023-02-26T17:39:27.424Z,99.60
2023-02-26T17:42:50.458Z,99.60
2023-02-26T17:46:12.178Z,99.60
2023-02-26T17:49:33.817Z,99.40
2023-02-26T17:52:55.493Z,99.40
2023-02-26T17:56:19.385Z,99.50
2023-02-26T17:59:42.323Z,99.10
2023-02-26T18:03:03.990Z,99.20
2023-02-26T18:06:33.450Z,99.40
2023-02-26T18:09:55.028Z,99.40
2023-02-26T18:13:16.617Z,99.90
2023-02-26T18:16:41.143Z,99.50
2023-02-26T18:20:03.041Z,99.60
2023-02-26T18:23:24.645Z,99.30
2023-02-26T18:26:46.272Z,99.60
2023-02-26T18:30:11.504Z,99.90
2023-02-26T18:33:34.510Z,99.70
2023-02-26T18:36:56.156Z,99.70
2023-02-26T18:40:17.760Z,99.90
2023-02-26T18:43:39.360Z,99.70
2023-02-26T18:47:00.961Z,99.80
2023-02-26T18:50:24.040Z,99.90
2023-02-26T18:53:45.618Z,99.80
2023-02-26T18:57:07.923Z,99.90
2023-02-26T19:00:29.810Z,99.80
2023-02-26T19:03:51.462Z,99.90
2023-02-26T19:07:14.429Z,99.70
2023-02-26T19:10:36.029Z,99.70
2023-02-26T19:13:57.864Z,99.90
2023-02-26T19:17:19.725Z,99.90
2023-02-26T19:20:41.370Z,99.50
2023-02-26T19:24:04.872Z,99.90
2023-02-26T19:27:26.481Z,99.90
2023-02-26T19:30:48.154Z,99.90
2023-02-26T19:34:09.768Z,99.90
2023-02-26T19:37:31.393Z,99.90
2023-02-26T19:40:54.362Z,99.90
2023-02-26T19:44:15.979Z,99.90
2023-02-26T19:47:37.916Z,99.90
2023-02-26T19:50:59.547Z,99.90
2023-02-26T19:54:21.306Z,99.90
2023-02-26T19:57:44.246Z,99.90
2023-02-26T20:01:06.351Z,99.90
2023-02-26T20:04:28.057Z,99.90
2023-02-26T20:07:49.673Z,99.90
2023-02-26T20:11:11.314Z,99.90
2023-02-26T20:14:34.527Z,99.90
2023-02-26T20:17:56.349Z,99.90
2023-02-26T20:21:18.070Z,99.90
2023-02-26T20:24:39.734Z,99.90
2023-02-26T20:28:01.481Z,99.90
2023-02-26T20:31:24.516Z,99.90
2023-02-26T20:34:46.430Z,99.90
2023-02-26T20:38:08.046Z,99.90
2023-02-26T20:41:29.906Z,99.90
2023-02-26T20:44:51.486Z,99.90
2023-02-26T20:48:14.438Z,99.90
2023-02-26T20:51:36.034Z,99.90
2023-02-26T20:54:57.620Z,99.90
2023-02-26T20:58:21.025Z,99.90
2023-02-26T21:01:42.765Z,99.90
2023-02-26T21:05:06.733Z,99.90
2023-02-26T21:08:28.367Z,99.90
2023-02-26T21:11:50.019Z,99.90
2023-02-26T21:15:12.615Z,99.90
2023-02-26T21:18:34.222Z,99.90
2023-02-26T21:21:57.165Z,99.90
2023-02-26T21:25:18.871Z,99.90
2023-02-26T21:28:40.469Z,99.90
2023-02-26T21:32:02.150Z,99.90
2023-02-26T21:35:23.922Z,99.90
2023-02-26T21:38:46.901Z,99.90
2023-02-26T21:42:10.537Z,99.90
2023-02-26T21:45:32.251Z,99.90
2023-02-26T21:48:53.883Z,99.90
2023-02-26T21:52:15.516Z,99.90
2023-02-26T21:55:38.457Z,99.90
2023-02-26T21:59:00.183Z,99.90
2023-02-26T22:02:21.845Z,99.90
2023-02-26T22:05:43.789Z,99.90
2023-02-26T22:09:05.363Z,99.90
2023-02-26T22:12:28.324Z,99.90
2023-02-26T22:15:49.918Z,99.90
2023-02-26T22:19:11.499Z,99.90
2023-02-26T22:22:33.080Z,99.90
2023-02-26T22:25:54.732Z,99.90
2023-02-26T22:29:19.311Z,99.90
2023-02-26T22:32:41.167Z,99.90
2023-02-26T22:36:03.429Z,99.90
2023-02-26T22:39:25.096Z,99.90
2023-02-26T22:42:46.967Z,99.90
2023-02-26T22:46:09.982Z,99.90
2023-02-26T22:49:31.637Z,99.90
2023-02-26T22:52:53.233Z,99.90
2023-02-26T22:56:14.836Z,99.90
2023-02-26T22:59:36.446Z,99.90
2023-02-26T23:02:59.378Z,99.90
2023-02-26T23:06:21.026Z,99.90
2023-02-26T23:09:42.744Z,99.90
2023-02-26T23:13:04.297Z,99.90
2023-02-26T23:16:25.895Z,99.90
2023-02-26T23:19:48.839Z,99.90
2023-02-26T23:23:10.416Z,99.90
2023-02-26T23:26:32.066Z,99.90
2023-02-26T23:29:53.669Z,99.90
2023-02-26T23:33:15.346Z,99.90
2023-02-26T23:36:38.339Z,99.90
2023-02-26T23:39:59.926Z,99.90
2023-02-26T23:43:21.528Z,99.90
2023-02-26T23:46:43.125Z,99.90
2023-02-26T23:50:05.165Z,99.90
2023-02-26T23:53:28.156Z,99.90
2023-02-26T23:56:49.756Z,99.90
