createdAt,value
2018-11-13T00:00:30.645Z,10.70
2018-11-13T00:02:59.501Z,10.97
2018-11-13T00:05:28.063Z,11.53
2018-11-13T00:07:56.428Z,12.37
2018-11-13T00:10:24.816Z,10.33
2018-11-13T00:12:53.216Z,10.27
2018-11-13T00:15:22.541Z,10.23
2018-11-13T00:17:51.353Z,9.93
2018-11-13T00:20:20.078Z,9.93
2018-11-13T00:22:48.621Z,11.23
2018-11-13T00:25:17.835Z,11.93
2018-11-13T00:27:46.082Z,11.00
2018-11-13T00:30:15.908Z,10.50
2018-11-13T00:32:44.396Z,10.50
2018-11-13T00:35:13.540Z,11.47
2018-11-13T00:37:41.851Z,11.37
2018-11-13T00:40:11.005Z,10.87
2018-11-13T00:42:39.368Z,10.47
2018-11-13T00:45:08.126Z,10.23
2018-11-13T00:47:36.400Z,9.23
2018-11-13T00:50:04.931Z,9.63
2018-11-13T00:52:33.153Z,11.57
2018-11-13T00:55:01.442Z,7.60
2018-11-13T00:57:29.560Z,10.67
2018-11-13T00:59:57.719Z,10.60
2018-11-13T01:02:26.049Z,8.43
2018-11-13T01:04:54.525Z,9.97
2018-11-13T01:07:22.801Z,10.03
2018-11-13T01:09:51.089Z,9.77
2018-11-13T01:12:19.439Z,7.27
2018-11-13T01:14:48.018Z,9.00
2018-11-13T01:17:16.489Z,8.63
2018-11-13T01:19:45.120Z,9.03
2018-11-13T01:22:13.593Z,10.23
2018-11-13T01:24:41.970Z,9.10
2018-11-13T01:35:45.954Z,9.77
2018-11-13T01:41:05.027Z,8.00
2018-11-13T01:43:33.324Z,7.60
2018-11-13T01:46:01.692Z,8.23
2018-11-13T01:48:29.916Z,8.00
2018-11-13T01:50:58.218Z,7.00
2018-11-13T01:53:26.461Z,9.57
2018-11-13T01:55:54.773Z,7.27
2018-11-13T01:58:23.049Z,7.00
2018-11-13T02:00:51.493Z,8.73
2018-11-13T02:03:19.809Z,7.23
2018-11-13T02:05:48.129Z,8.70
2018-11-13T02:08:16.448Z,8.33
2018-11-13T02:10:44.752Z,7.23
2018-11-13T02:13:13.245Z,8.07
2018-11-13T02:15:41.447Z,7.77
2018-11-13T02:18:09.913Z,8.87
2018-11-13T02:20:38.105Z,8.20
2018-11-13T02:23:06.301Z,6.07
2018-11-13T02:25:34.609Z,7.63
2018-11-13T02:28:02.877Z,8.57
2018-11-13T02:30:31.053Z,8.10
2018-11-13T02:32:59.234Z,7.40
2018-11-13T02:35:27.647Z,8.83
2018-11-13T02:37:55.880Z,9.53
2018-11-13T02:40:24.041Z,9.23
2018-11-13T02:42:52.175Z,8.17
2018-11-13T02:45:20.440Z,8.37
2018-11-13T02:47:48.608Z,8.00
2018-11-13T02:50:17.947Z,8.43
2018-11-13T02:52:46.164Z,8.23
2018-11-13T02:55:14.418Z,7.80
2018-11-13T02:57:43.351Z,8.47
2018-11-13T03:00:14.316Z,7.33
2018-11-13T03:02:42.467Z,8.63
2018-11-13T03:05:12.539Z,6.17
2018-11-13T03:07:41.022Z,8.40
2018-11-13T03:10:10.816Z,6.63
2018-11-13T03:12:38.952Z,7.83
2018-11-13T03:15:08.179Z,7.80
2018-11-13T03:17:36.369Z,7.20
2018-11-13T03:20:05.452Z,7.97
2018-11-13T03:22:33.597Z,8.90
2018-11-13T03:25:01.762Z,9.67
2018-11-13T03:27:29.897Z,8.57
2018-11-13T03:29:58.112Z,6.80
2018-11-13T03:32:26.245Z,7.33
2018-11-13T03:34:54.377Z,8.27
2018-11-13T03:37:22.529Z,10.07
2018-11-13T03:39:50.690Z,7.90
2018-11-13T03:42:18.809Z,7.30
2018-11-13T03:44:46.920Z,7.47
2018-11-13T03:47:15.057Z,7.70
2018-11-13T03:49:43.157Z,8.40
2018-11-13T03:52:11.281Z,10.30
2018-11-13T03:54:39.395Z,9.03
2018-11-13T03:57:07.524Z,8.37
2018-11-13T03:59:35.629Z,7.77
2018-11-13T04:02:03.739Z,8.57
2018-11-13T04:04:31.889Z,8.70
2018-11-13T04:07:00.001Z,9.33
2018-11-13T04:09:28.120Z,10.43
2018-11-13T04:11:56.236Z,8.17
2018-11-13T04:14:24.367Z,8.73
2018-11-13T04:16:52.492Z,8.70
2018-11-13T04:19:20.615Z,9.03
2018-11-13T04:21:52.996Z,9.57
2018-11-13T04:24:21.129Z,8.13
2018-11-13T04:26:49.251Z,9.87
2018-11-13T04:29:17.411Z,12.43
2018-11-13T04:31:45.540Z,9.20
2018-11-13T04:34:13.676Z,9.10
2018-11-13T04:36:41.825Z,8.80
2018-11-13T04:39:09.957Z,8.60
2018-11-13T04:41:38.121Z,9.13
2018-11-13T04:44:06.260Z,9.63
2018-11-13T04:46:34.416Z,10.63
2018-11-13T04:49:02.600Z,10.60
2018-11-13T04:51:30.924Z,9.33
2018-11-13T04:53:59.099Z,7.40
2018-11-13T04:56:27.274Z,9.70
2018-11-13T04:58:55.425Z,10.13
2018-11-13T05:01:23.623Z,8.20
2018-11-13T05:03:51.949Z,9.70
2018-11-13T05:06:20.347Z,8.13
2018-11-13T05:08:48.653Z,10.53
2018-11-13T05:11:16.911Z,9.50
2018-11-13T05:13:45.170Z,8.87
2018-11-13T05:16:13.373Z,8.43
2018-11-13T05:18:41.725Z,8.43
2018-11-13T05:21:10.068Z,8.73
2018-11-13T05:23:38.258Z,8.70
2018-11-13T05:26:06.395Z,9.40
2018-11-13T05:28:34.753Z,9.50
2018-11-13T05:31:02.905Z,8.77
2018-11-13T05:33:31.184Z,8.90
2018-11-13T05:35:59.314Z,9.47
2018-11-13T05:38:27.449Z,9.53
2018-11-13T05:40:55.554Z,8.97
2018-11-13T05:43:23.712Z,9.23
2018-11-13T05:45:52.001Z,11.40
2018-11-13T05:48:20.161Z,10.57
2018-11-13T05:50:48.296Z,9.90
2018-11-13T05:53:16.442Z,9.67
2018-11-13T05:55:44.689Z,10.90
2018-11-13T05:58:12.876Z,8.47
2018-11-13T06:00:40.988Z,9.20
2018-11-13T06:03:09.097Z,8.73
2018-11-13T06:05:37.239Z,7.90
2018-11-13T06:08:05.793Z,9.30
2018-11-13T06:10:34.306Z,9.77
2018-11-13T06:13:02.425Z,8.63
2018-11-13T06:15:30.555Z,9.37
2018-11-13T06:17:58.679Z,9.60
2018-11-13T06:20:26.797Z,9.63
2018-11-13T06:22:55.057Z,8.87
2018-11-13T06:25:23.121Z,9.83
2018-11-13T06:27:51.249Z,11.03
2018-11-13T06:30:21.224Z,8.93
2018-11-13T06:32:49.722Z,8.57
2018-11-13T06:35:17.856Z,9.77
2018-11-13T06:37:46.007Z,9.47
2018-11-13T06:40:14.128Z,10.57
2018-11-13T06:42:42.405Z,8.63
2018-11-13T06:45:12.817Z,10.43
2018-11-13T06:47:41.353Z,7.90
2018-11-13T06:50:10.140Z,8.53
2018-11-13T06:52:38.273Z,8.23
2018-11-13T06:55:39.645Z,8.87
2018-11-13T06:58:07.772Z,11.60
2018-11-13T07:00:35.912Z,7.90
2018-11-13T07:03:04.036Z,12.10
2018-11-13T07:05:32.168Z,9.70
2018-11-13T07:08:00.389Z,8.93
2018-11-13T07:10:29.281Z,10.73
2018-11-13T07:12:57.841Z,11.17
2018-11-13T07:15:29.301Z,8.87
2018-11-13T07:17:58.790Z,10.17
2018-11-13T07:20:28.086Z,8.67
2018-11-13T07:22:56.219Z,9.50
2018-11-13T07:25:24.618Z,11.40
2018-11-13T07:27:52.897Z,10.77
2018-11-13T07:30:21.520Z,9.30
2018-11-13T07:32:49.674Z,11.17
2018-11-13T07:35:18.776Z,11.90
2018-11-13T07:37:50.536Z,11.57
2018-11-13T07:40:18.737Z,10.53
2018-11-13T07:42:46.879Z,10.63
2018-11-13T07:45:15.457Z,9.37
2018-11-13T07:47:44.880Z,12.60
2018-11-13T07:50:13.446Z,17.87
2018-11-13T07:52:41.624Z,11.33
2018-11-13T07:55:10.807Z,11.50
2018-11-13T07:57:38.988Z,9.27
2018-11-13T08:00:09.596Z,12.67
2018-11-13T08:02:37.765Z,8.53
2018-11-13T08:05:06.749Z,14.87
2018-11-13T08:07:34.960Z,9.87
2018-11-13T08:10:03.113Z,10.00
2018-11-13T08:12:31.291Z,13.73
2018-11-13T08:14:59.444Z,10.70
2018-11-13T08:17:27.616Z,10.53
2018-11-13T08:19:55.763Z,10.83
2018-11-13T08:22:24.039Z,10.47
2018-11-13T08:24:53.413Z,10.63
2018-11-13T08:27:21.560Z,11.40
2018-11-13T08:29:49.691Z,10.90
2018-11-13T08:32:17.828Z,10.73
2018-11-13T08:34:46.002Z,10.23
2018-11-13T08:37:14.095Z,11.20
2018-11-13T08:39:42.335Z,16.80
2018-11-13T08:42:10.559Z,12.63
2018-11-13T08:44:38.705Z,12.40
2018-11-13T08:47:06.835Z,11.43
2018-11-13T08:49:35.001Z,11.27
2018-11-13T08:52:03.144Z,11.83
2018-11-13T08:54:31.268Z,15.50
2018-11-13T08:56:59.402Z,13.27
2018-11-13T08:59:27.541Z,11.43
2018-11-13T09:01:55.663Z,12.53
2018-11-13T09:04:23.804Z,10.80
2018-11-13T09:06:51.988Z,10.30
2018-11-13T09:09:20.131Z,12.13
2018-11-13T09:11:48.305Z,12.03
2018-11-13T09:14:16.495Z,12.13
2018-11-13T09:16:44.649Z,13.10
2018-11-13T09:19:12.953Z,12.60
2018-11-13T09:21:41.013Z,10.17
2018-11-13T09:24:09.107Z,13.40
2018-11-13T09:26:37.231Z,11.43
2018-11-13T09:29:05.430Z,11.30
2018-11-13T09:31:33.590Z,13.57
2018-11-13T09:34:01.692Z,12.80
2018-11-13T09:36:29.811Z,12.63
2018-11-13T09:38:57.937Z,13.20
2018-11-13T09:41:26.089Z,11.80
2018-11-13T09:43:54.199Z,11.53
2018-11-13T09:46:22.336Z,10.97
2018-11-13T09:48:50.465Z,12.33
2018-11-13T09:51:18.751Z,10.83
2018-11-13T09:53:46.951Z,12.67
2018-11-13T09:56:15.057Z,11.13
2018-11-13T09:58:43.196Z,11.73
2018-11-13T10:01:11.525Z,15.90
2018-11-13T10:03:40.118Z,12.27
2018-11-13T10:06:07.565Z,10.83
2018-11-13T10:08:35.685Z,13.07
2018-11-13T10:11:03.833Z,12.73
2018-11-13T10:13:31.948Z,12.30
2018-11-13T10:16:00.061Z,15.40
2018-11-13T10:18:28.298Z,12.80
2018-11-13T10:20:56.329Z,12.63
2018-11-13T10:23:24.449Z,12.80
2018-11-13T10:25:52.598Z,14.23
2018-11-13T10:28:20.785Z,12.30
2018-11-13T10:30:48.892Z,14.23
2018-11-13T10:33:17.029Z,17.77
2018-11-13T10:35:45.151Z,17.77
2018-11-13T10:38:13.277Z,11.73
2018-11-13T10:40:41.570Z,13.93
2018-11-13T10:43:09.529Z,15.17
2018-11-13T10:45:37.660Z,14.97
2018-11-13T10:48:05.895Z,14.17
2018-11-13T10:50:34.020Z,15.10
2018-11-13T10:53:02.294Z,11.83
2018-11-13T10:55:30.435Z,13.37
2018-11-13T10:57:58.560Z,12.83
2018-11-13T11:01:03.921Z,12.20
2018-11-13T11:03:37.327Z,13.27
2018-11-13T11:06:05.453Z,9.83
2018-11-13T11:08:33.581Z,10.97
2018-11-13T11:11:01.699Z,12.13
2018-11-13T11:13:29.934Z,12.83
2018-11-13T11:15:57.964Z,15.63
2018-11-13T11:18:26.153Z,11.80
2018-11-13T11:20:54.280Z,13.30
2018-11-13T11:23:22.527Z,13.30
2018-11-13T11:25:50.610Z,12.57
2018-11-13T11:28:18.745Z,14.40
2018-11-13T11:30:46.900Z,13.70
2018-11-13T11:33:15.031Z,15.23
2018-11-13T11:35:43.165Z,13.50
2018-11-13T11:38:11.321Z,13.73
2018-11-13T11:40:39.538Z,15.00
2018-11-13T11:43:07.704Z,12.00
2018-11-13T11:45:35.889Z,14.67
2018-11-13T11:48:04.192Z,15.37
2018-11-13T11:50:32.473Z,13.63
2018-11-13T11:53:00.725Z,15.33
2018-11-13T11:55:28.853Z,12.47
2018-11-13T11:57:57.129Z,12.33
2018-11-13T12:00:29.788Z,14.73
2018-11-13T12:02:57.899Z,11.10
2018-11-13T12:05:26.208Z,10.80
2018-11-13T12:07:54.389Z,12.20
2018-11-13T12:10:22.828Z,12.03
2018-11-13T12:12:51.652Z,10.90
2018-11-13T12:15:20.187Z,7.70
2018-11-13T12:17:50.440Z,6.93
2018-11-13T12:20:19.144Z,6.03
2018-11-13T12:22:47.328Z,5.20
2018-11-13T12:25:17.744Z,4.07
2018-11-13T12:27:45.895Z,4.03
2018-11-13T12:30:16.988Z,3.00
2018-11-13T12:32:45.780Z,3.30
2018-11-13T12:35:14.972Z,2.17
2018-11-13T12:37:43.112Z,2.60
2018-11-13T12:40:27.245Z,2.57
2018-11-13T12:42:55.452Z,3.33
2018-11-13T12:45:23.596Z,1.70
2018-11-13T12:47:51.720Z,1.70
2018-11-13T12:50:20.498Z,1.10
2018-11-13T12:52:48.628Z,1.50
2018-11-13T12:55:18.795Z,2.03
2018-11-13T12:57:47.126Z,1.43
2018-11-13T13:00:18.825Z,1.07
2018-11-13T13:02:47.005Z,1.50
2018-11-13T13:05:15.160Z,2.50
2018-11-13T13:07:43.410Z,1.90
2018-11-13T13:10:13.060Z,1.90
2018-11-13T13:12:41.300Z,2.10
2018-11-13T13:15:11.409Z,2.10
2018-11-13T13:17:39.843Z,4.33
2018-11-13T13:20:10.413Z,1.03
2018-11-13T13:22:39.033Z,1.60
2018-11-13T13:25:09.569Z,1.27
2018-11-13T13:27:38.145Z,2.10
2018-11-13T13:30:09.302Z,2.17
2018-11-13T13:32:37.569Z,1.40
2018-11-13T13:35:45.788Z,1.60
2018-11-13T13:38:13.970Z,1.13
2018-11-13T13:40:43.269Z,1.00
2018-11-13T13:43:12.221Z,1.43
2018-11-13T13:45:41.124Z,1.00
2018-11-13T13:48:09.237Z,2.27
2018-11-13T13:50:37.687Z,1.00
2018-11-13T13:53:06.337Z,1.83
2018-11-13T13:55:34.450Z,1.23
2018-11-13T13:58:02.641Z,0.93
2018-11-13T14:00:31.221Z,0.97
2018-11-13T14:02:59.569Z,1.30
2018-11-13T14:05:27.705Z,1.13
2018-11-13T14:07:55.872Z,1.00
2018-11-13T14:10:23.993Z,0.83
2018-11-13T14:12:52.152Z,1.00
2018-11-13T14:15:20.431Z,1.80
2018-11-13T14:17:48.508Z,1.03
2018-11-13T14:20:17.882Z,1.10
2018-11-13T14:22:46.138Z,1.43
2018-11-13T14:25:14.677Z,1.00
2018-11-13T14:27:42.984Z,1.07
2018-11-13T14:30:25.241Z,0.80
2018-11-13T14:32:54.379Z,1.20
2018-11-13T14:35:22.731Z,1.30
2018-11-13T14:37:51.232Z,1.77
2018-11-13T14:40:22.508Z,1.63
2018-11-13T14:42:51.003Z,1.57
2018-11-13T14:45:20.187Z,1.10
2018-11-13T14:47:49.215Z,1.00
2018-11-13T14:50:18.711Z,1.50
2018-11-13T14:52:47.484Z,1.13
2018-11-13T14:55:19.986Z,3.60
2018-11-13T14:57:48.648Z,1.10
2018-11-13T15:00:19.175Z,1.10
2018-11-13T15:02:47.726Z,0.60
2018-11-13T15:05:17.162Z,1.73
2018-11-13T15:07:46.432Z,1.27
2018-11-13T15:10:16.439Z,2.73
2018-11-13T15:12:44.635Z,2.57
2018-11-13T15:15:13.234Z,1.30
2018-11-13T15:17:42.361Z,0.83
2018-11-13T15:20:13.389Z,1.17
2018-11-13T15:22:42.311Z,0.70
2018-11-13T15:25:12.424Z,2.07
2018-11-13T15:27:40.787Z,2.60
2018-11-13T15:30:14.304Z,1.40
2018-11-13T15:32:42.947Z,2.20
2018-11-13T15:35:12.472Z,1.90
2018-11-13T15:37:41.168Z,2.23
2018-11-13T15:40:11.467Z,2.30
2018-11-13T15:42:40.671Z,2.60
2018-11-13T15:45:09.264Z,1.57
2018-11-13T15:47:38.488Z,1.67
2018-11-13T15:50:08.855Z,1.77
2018-11-13T15:52:37.097Z,2.40
2018-11-13T15:55:06.336Z,2.43
2018-11-13T15:57:34.515Z,3.47
2018-11-13T16:00:02.785Z,1.60
2018-11-13T16:02:30.980Z,2.10
2018-11-13T16:04:59.178Z,2.87
2018-11-13T16:07:27.363Z,1.87
2018-11-13T16:09:57.833Z,3.30
2018-11-13T16:12:25.987Z,2.17
2018-11-13T16:14:54.118Z,3.13
2018-11-13T16:17:22.458Z,1.87
2018-11-13T16:19:50.632Z,1.60
2018-11-13T16:22:18.807Z,2.03
2018-11-13T16:24:47.211Z,2.40
2018-11-13T16:27:15.475Z,1.80
2018-11-13T16:29:43.734Z,2.40
2018-11-13T16:32:11.875Z,3.97
2018-11-13T16:34:40.060Z,4.00
2018-11-13T16:37:08.329Z,3.13
2018-11-13T16:39:36.443Z,2.83
2018-11-13T16:42:04.909Z,1.87
2018-11-13T16:44:32.978Z,3.20
2018-11-13T16:47:01.200Z,4.03
2018-11-13T16:49:29.470Z,5.17
2018-11-13T16:51:57.683Z,2.30
2018-11-13T16:54:30.127Z,2.60
2018-11-13T16:56:59.369Z,5.67
2018-11-13T16:59:27.459Z,4.27
2018-11-13T17:01:55.651Z,3.73
2018-11-13T17:04:23.871Z,5.90
2018-11-13T17:06:52.219Z,5.67
2018-11-13T17:09:20.299Z,4.27
2018-11-13T17:11:48.620Z,5.40
2018-11-13T17:14:16.735Z,3.63
2018-11-13T17:16:44.816Z,6.13
2018-11-13T17:19:13.012Z,5.10
2018-11-13T17:21:41.239Z,4.30
2018-11-13T17:24:09.393Z,5.60
2018-11-13T17:26:37.600Z,5.70
2018-11-13T17:29:05.826Z,4.50
2018-11-13T17:31:34.056Z,4.97
2018-11-13T17:34:02.375Z,5.23
2018-11-13T17:36:30.572Z,5.53
2018-11-13T17:38:58.763Z,6.97
2018-11-13T17:41:28.460Z,5.30
2018-11-13T17:43:56.701Z,7.17
2018-11-13T17:46:24.870Z,5.67
2018-11-13T17:48:53.072Z,4.63
2018-11-13T17:51:21.312Z,4.93
2018-11-13T17:53:50.756Z,5.87
2018-11-13T17:56:20.872Z,5.80
2018-11-13T17:58:50.155Z,6.30
2018-11-13T18:01:18.365Z,5.17
2018-11-13T18:03:46.582Z,5.80
2018-11-13T18:06:14.808Z,4.33
2018-11-13T18:08:43.972Z,4.17
2018-11-13T18:11:12.390Z,4.57
2018-11-13T18:13:40.573Z,4.93
2018-11-13T18:16:09.650Z,5.63
2018-11-13T18:18:38.333Z,5.00
2018-11-13T18:21:06.720Z,5.30
2018-11-13T18:23:35.052Z,6.93
2018-11-13T18:26:03.204Z,9.07
2018-11-13T18:28:33.687Z,5.00
2018-11-13T18:31:04.136Z,6.43
2018-11-13T18:33:32.551Z,5.20
2018-11-13T18:36:02.453Z,4.50
2018-11-13T18:38:31.725Z,5.33
2018-11-13T18:41:01.068Z,9.03
2018-11-13T18:43:30.526Z,6.13
2018-11-13T18:46:01.734Z,5.33
2018-11-13T18:48:30.911Z,7.03
2018-11-13T18:51:00.571Z,4.93
2018-11-13T18:53:30.720Z,4.67
2018-11-13T18:56:01.606Z,5.40
2018-11-13T18:58:32.835Z,5.23
2018-11-13T19:01:01.332Z,8.03
2018-11-13T19:03:29.708Z,5.60
2018-11-13T19:06:00.006Z,4.67
2018-11-13T19:08:28.454Z,6.07
2018-11-13T19:10:56.958Z,6.80
2018-11-13T19:13:26.715Z,7.40
2018-11-13T19:15:57.794Z,6.27
2018-11-13T19:18:26.039Z,6.67
2018-11-13T19:20:54.211Z,7.47
2018-11-13T19:23:22.854Z,6.73
2018-11-13T19:25:51.159Z,5.47
2018-11-13T19:28:20.295Z,9.97
2018-11-13T19:30:48.584Z,7.57
2018-11-13T19:33:16.769Z,8.07
2018-11-13T19:35:45.306Z,9.07
2018-11-13T19:38:13.234Z,7.63
2018-11-13T19:40:41.471Z,9.50
2018-11-13T19:43:10.644Z,7.57
2018-11-13T19:45:38.831Z,10.57
2018-11-13T19:48:07.053Z,8.93
2018-11-13T19:50:36.274Z,6.80
2018-11-13T19:53:04.531Z,10.93
2018-11-13T19:55:33.199Z,10.83
2018-11-13T19:58:01.415Z,7.77
2018-11-13T20:00:31.591Z,9.00
2018-11-13T20:03:01.104Z,6.60
2018-11-13T20:05:30.090Z,8.43
2018-11-13T20:07:58.584Z,7.67
2018-11-13T20:10:28.181Z,8.33
2018-11-13T20:12:57.731Z,10.17
2018-11-13T20:15:26.788Z,12.87
2018-11-13T20:17:54.976Z,9.27
2018-11-13T20:20:28.307Z,6.47
2018-11-13T20:22:57.101Z,7.23
2018-11-13T20:25:26.533Z,6.67
2018-11-13T20:27:54.832Z,8.27
2018-11-13T20:30:25.161Z,5.33
2018-11-13T20:32:53.434Z,8.63
2018-11-13T20:35:21.701Z,7.27
2018-11-13T20:37:50.686Z,7.70
2018-11-13T20:40:21.071Z,8.63
2018-11-13T20:42:50.694Z,6.40
2018-11-13T20:45:19.151Z,6.73
2018-11-13T20:47:47.517Z,7.60
2018-11-13T20:50:17.134Z,6.20
2018-11-13T20:52:45.852Z,6.60
2018-11-13T20:55:14.189Z,6.43
2018-11-13T20:57:42.526Z,10.27
2018-11-13T21:00:14.892Z,7.00
2018-11-13T21:02:43.365Z,6.07
2018-11-13T21:05:11.695Z,6.47
2018-11-13T21:07:45.616Z,10.90
2018-11-13T21:10:15.451Z,6.00
2018-11-13T21:12:44.366Z,9.33
2018-11-13T21:15:14.460Z,16.57
2018-11-13T21:17:42.853Z,11.17
2018-11-13T21:20:13.251Z,13.60
2018-11-13T21:22:41.679Z,7.53
2018-11-13T21:25:11.615Z,6.60
2018-11-13T21:27:40.363Z,6.33
2018-11-13T21:30:17.134Z,5.70
2018-11-13T21:32:46.383Z,5.30
2018-11-13T21:35:15.074Z,6.87
2018-11-13T21:37:44.916Z,7.20
2018-11-13T21:40:17.489Z,7.33
2018-11-13T21:42:46.796Z,7.53
2018-11-13T21:45:15.595Z,7.10
2018-11-13T21:47:43.939Z,6.20
2018-11-13T21:50:13.712Z,6.87
2018-11-13T21:52:42.055Z,6.73
2018-11-13T21:55:12.166Z,8.20
2018-11-13T21:57:40.387Z,6.93
2018-11-13T22:00:12.931Z,7.67
2018-11-13T22:02:41.220Z,9.53
2018-11-13T22:05:09.517Z,16.87
2018-11-13T22:07:38.243Z,13.90
2018-11-13T22:10:07.475Z,11.83
2018-11-13T22:12:35.761Z,10.20
2018-11-13T22:15:03.969Z,11.90
2018-11-13T22:17:32.219Z,9.50
2018-11-13T22:20:00.663Z,9.87
2018-11-13T22:22:28.943Z,13.37
2018-11-13T22:24:57.118Z,10.77
2018-11-13T22:27:25.392Z,10.67
2018-11-13T22:29:53.627Z,11.03
2018-11-13T22:32:21.819Z,9.50
2018-11-13T22:34:50.088Z,10.83
2018-11-13T22:37:18.334Z,9.37
2018-11-13T22:39:46.702Z,10.87
2018-11-13T22:42:14.833Z,13.43
2018-11-13T22:44:43.056Z,12.47
2018-11-13T22:47:11.487Z,11.83
2018-11-13T22:49:39.703Z,11.13
2018-11-13T22:52:07.876Z,9.50
2018-11-13T22:54:36.091Z,13.50
2018-11-13T22:57:04.304Z,7.37
2018-11-13T22:59:32.492Z,8.70
2018-11-13T23:02:00.663Z,7.93
2018-11-13T23:04:28.863Z,11.63
2018-11-13T23:06:57.052Z,11.73
2018-11-13T23:09:25.243Z,11.77
2018-11-13T23:11:53.485Z,22.33
2018-11-13T23:14:21.684Z,27.47
2018-11-13T23:16:49.906Z,38.10
2018-11-13T23:19:18.091Z,24.10
2018-11-13T23:21:46.372Z,35.57
2018-11-13T23:24:14.744Z,18.37
2018-11-13T23:26:43.164Z,100.03
2018-11-13T23:29:11.387Z,40.00
2018-11-13T23:31:39.627Z,60.70
2018-11-13T23:34:07.945Z,75.83
2018-11-13T23:36:36.361Z,77.13
2018-11-13T23:39:06.364Z,36.37
2018-11-13T23:41:34.794Z,32.30
2018-11-13T23:44:03.053Z,27.67
2018-11-13T23:46:31.208Z,23.67
2018-11-13T23:48:59.424Z,16.37
2018-11-13T23:51:27.656Z,15.10
2018-11-13T23:53:56.066Z,15.40
2018-11-13T23:56:24.204Z,17.73
2018-11-13T23:58:52.414Z,20.70
