createdAt,value
2024-01-24T00:00:52.104Z,6.77
2024-01-24T00:03:18.610Z,8.57
2024-01-24T00:05:45.926Z,4.03
2024-01-24T00:08:12.268Z,4.43
2024-01-24T00:10:38.629Z,5.97
2024-01-24T00:13:05.070Z,1.77
2024-01-24T00:15:31.478Z,3.30
2024-01-24T00:17:57.962Z,4.47
2024-01-24T00:20:24.561Z,7.70
2024-01-24T00:22:50.936Z,4.83
2024-01-24T00:25:17.427Z,2.50
2024-01-24T00:27:44.155Z,5.37
2024-01-24T00:30:10.969Z,4.80
2024-01-24T00:32:37.426Z,2.67
2024-01-24T00:35:04.965Z,5.40
2024-01-24T00:37:31.437Z,2.83
2024-01-24T00:39:57.844Z,4.17
2024-01-24T00:42:24.172Z,2.23
2024-01-24T00:44:52.377Z,3.90
2024-01-24T00:47:20.142Z,2.83
2024-01-24T00:49:46.787Z,2.23
2024-01-24T00:52:13.708Z,2.13
2024-01-24T00:54:40.153Z,2.13
2024-01-24T00:57:06.568Z,2.20
2024-01-24T00:59:32.939Z,3.70
2024-01-24T01:01:59.361Z,1.60
2024-01-24T01:04:26.317Z,1.97
2024-01-24T01:06:52.719Z,1.47
2024-01-24T01:09:19.085Z,4.13
2024-01-24T01:11:45.470Z,2.33
2024-01-24T01:14:11.867Z,2.47
2024-01-24T01:16:38.233Z,6.97
2024-01-24T01:19:04.679Z,2.67
2024-01-24T01:21:31.160Z,1.60
2024-01-24T01:23:57.563Z,1.27
2024-01-24T01:26:23.952Z,1.37
2024-01-24T01:28:50.405Z,1.73
2024-01-24T01:31:16.893Z,2.03
2024-01-24T01:33:43.308Z,2.80
2024-01-24T01:36:17.976Z,2.73
2024-01-24T01:38:49.541Z,1.90
2024-01-24T01:41:16.420Z,1.20
2024-01-24T01:43:44.621Z,1.20
2024-01-24T01:46:15.683Z,1.00
2024-01-24T01:48:42.117Z,1.40
2024-01-24T01:51:08.613Z,1.13
2024-01-24T01:53:39.539Z,2.90
2024-01-24T01:56:09.824Z,1.63
2024-01-24T01:58:38.259Z,0.93
2024-01-24T02:01:08.500Z,0.70
2024-01-24T02:03:37.552Z,0.60
2024-01-24T02:06:05.116Z,0.50
2024-01-24T02:08:35.243Z,0.83
2024-01-24T02:11:02.622Z,0.90
2024-01-24T02:13:31.236Z,2.53
2024-01-24T02:15:57.626Z,1.30
2024-01-24T02:18:24.043Z,0.70
2024-01-24T02:20:51.367Z,0.57
2024-01-24T02:23:19.480Z,0.70
2024-01-24T02:25:45.935Z,0.60
2024-01-24T02:28:12.292Z,0.60
2024-01-24T02:30:38.678Z,0.53
2024-01-24T02:33:05.306Z,1.13
2024-01-24T02:35:31.716Z,1.47
2024-01-24T02:37:58.090Z,2.83
2024-01-24T02:40:24.451Z,0.50
2024-01-24T02:42:50.897Z,0.50
2024-01-24T02:45:17.343Z,0.60
2024-01-24T02:47:43.797Z,0.60
2024-01-24T02:50:14.078Z,1.07
2024-01-24T02:52:41.395Z,0.60
2024-01-24T02:55:08.436Z,0.57
2024-01-24T02:57:35.032Z,0.40
2024-01-24T03:00:01.747Z,0.60
2024-01-24T03:02:28.102Z,1.07
2024-01-24T03:04:54.485Z,1.10
2024-01-24T03:07:21.003Z,0.57
2024-01-24T03:09:47.526Z,0.50
2024-01-24T03:12:14.049Z,0.50
2024-01-24T03:14:40.478Z,0.40
2024-01-24T03:17:06.881Z,0.67
2024-01-24T03:19:33.436Z,0.47
2024-01-24T03:21:59.987Z,0.60
2024-01-24T03:24:26.465Z,0.47
2024-01-24T03:26:52.864Z,1.00
2024-01-24T03:29:20.668Z,0.63
2024-01-24T03:31:47.113Z,0.73
2024-01-24T03:34:13.922Z,1.23
2024-01-24T03:36:40.535Z,1.17
2024-01-24T03:39:10.451Z,0.93
2024-01-24T03:41:38.199Z,0.60
2024-01-24T03:44:05.324Z,1.07
2024-01-24T03:46:31.807Z,0.50
2024-01-24T03:48:58.279Z,0.80
2024-01-24T03:51:25.470Z,0.60
2024-01-24T03:53:51.841Z,0.73
2024-01-24T03:56:18.397Z,0.60
2024-01-24T03:58:44.724Z,0.87
2024-01-24T04:01:11.815Z,0.60
2024-01-24T04:03:38.373Z,0.70
2024-01-24T04:06:04.923Z,0.60
2024-01-24T04:08:31.295Z,0.43
2024-01-24T04:10:57.727Z,0.73
2024-01-24T04:13:25.333Z,0.40
2024-01-24T04:15:51.718Z,0.63
2024-01-24T04:18:18.258Z,0.60
2024-01-24T04:20:44.693Z,1.43
2024-01-24T04:23:11.065Z,0.57
2024-01-24T04:25:37.461Z,1.07
2024-01-24T04:28:04.187Z,0.50
2024-01-24T04:30:30.686Z,0.30
2024-01-24T04:32:57.260Z,1.07
2024-01-24T04:35:23.741Z,0.43
2024-01-24T04:37:50.259Z,0.30
2024-01-24T04:40:16.717Z,0.27
2024-01-24T04:42:43.256Z,0.30
2024-01-24T04:45:11.362Z,0.40
2024-01-24T04:47:39.612Z,0.37
2024-01-24T04:50:06.913Z,0.30
2024-01-24T04:52:33.339Z,0.83
2024-01-24T04:54:59.682Z,0.40
2024-01-24T04:57:26.134Z,0.60
2024-01-24T04:59:56.220Z,0.73
2024-01-24T05:02:24.077Z,0.40
2024-01-24T05:04:50.629Z,0.40
2024-01-24T05:07:17.259Z,0.40
2024-01-24T05:09:43.801Z,0.40
2024-01-24T05:12:10.849Z,0.40
2024-01-24T05:14:37.281Z,2.80
2024-01-24T05:17:03.736Z,0.37
2024-01-24T05:19:30.194Z,1.13
2024-01-24T05:21:57.416Z,3.23
2024-01-24T05:24:23.864Z,0.97
2024-01-24T05:26:50.238Z,1.00
2024-01-24T05:29:16.580Z,0.97
2024-01-24T05:31:42.895Z,0.53
2024-01-24T05:34:09.555Z,1.80
2024-01-24T05:36:37.040Z,0.87
2024-01-24T05:39:07.661Z,1.43
2024-01-24T05:41:35.072Z,1.70
2024-01-24T05:44:01.410Z,1.13
2024-01-24T05:46:27.754Z,0.87
2024-01-24T05:48:54.196Z,0.87
2024-01-24T05:51:20.769Z,0.90
2024-01-24T05:53:47.132Z,1.40
2024-01-24T05:56:13.517Z,0.30
2024-01-24T05:58:40.050Z,0.40
2024-01-24T06:01:09.198Z,0.70
2024-01-24T06:03:35.687Z,1.13
2024-01-24T06:06:02.488Z,0.40
2024-01-24T06:08:30.570Z,0.87
2024-01-24T06:10:56.980Z,0.33
2024-01-24T06:13:23.652Z,0.67
2024-01-24T06:15:51.567Z,1.50
2024-01-24T06:18:18.822Z,0.90
2024-01-24T06:20:48.244Z,0.57
2024-01-24T06:23:14.677Z,1.00
2024-01-24T06:25:41.926Z,0.20
2024-01-24T06:28:08.300Z,0.20
2024-01-24T06:30:34.776Z,2.50
2024-01-24T06:33:01.444Z,0.20
2024-01-24T06:35:27.842Z,0.33
2024-01-24T06:37:56.211Z,0.20
2024-01-24T06:40:22.794Z,0.20
2024-01-24T06:42:49.607Z,0.50
2024-01-24T06:45:16.116Z,1.83
2024-01-24T06:47:42.686Z,0.30
2024-01-24T06:50:13.458Z,0.30
2024-01-24T06:52:41.324Z,0.50
2024-01-24T06:55:09.561Z,0.37
2024-01-24T06:57:36.068Z,1.07
2024-01-24T07:00:05.767Z,0.47
2024-01-24T07:02:32.356Z,0.30
2024-01-24T07:04:58.968Z,0.60
2024-01-24T07:07:26.495Z,0.30
2024-01-24T07:09:53.236Z,0.40
2024-01-24T07:12:21.594Z,1.03
2024-01-24T07:14:52.571Z,0.80
2024-01-24T07:17:19.667Z,0.40
2024-01-24T07:19:46.205Z,0.63
2024-01-24T07:22:12.742Z,0.30
2024-01-24T07:24:39.190Z,2.10
2024-01-24T07:27:05.648Z,0.70
2024-01-24T07:29:32.196Z,0.40
2024-01-24T07:31:58.648Z,0.30
2024-01-24T07:34:25.644Z,0.60
2024-01-24T07:36:52.180Z,0.50
2024-01-24T07:39:18.638Z,0.40
2024-01-24T07:41:45.400Z,0.30
2024-01-24T07:44:11.797Z,0.30
2024-01-24T07:46:44.583Z,0.50
2024-01-24T07:49:11.614Z,0.60
2024-01-24T07:51:38.259Z,0.27
2024-01-24T07:54:05.544Z,0.83
2024-01-24T07:56:32.367Z,0.30
2024-01-24T07:58:58.899Z,0.20
2024-01-24T08:01:25.747Z,0.30
2024-01-24T08:03:52.940Z,1.40
2024-01-24T08:06:19.658Z,0.60
2024-01-24T08:08:46.195Z,0.50
2024-01-24T08:11:13.298Z,1.93
2024-01-24T08:13:39.850Z,0.27
2024-01-24T08:16:08.642Z,0.30
2024-01-24T08:18:35.271Z,0.30
2024-01-24T08:21:03.221Z,1.70
2024-01-24T08:23:38.367Z,0.30
2024-01-24T08:26:13.253Z,0.50
2024-01-24T08:28:40.966Z,0.47
2024-01-24T08:31:07.396Z,0.33
2024-01-24T08:33:34.020Z,2.07
2024-01-24T08:36:00.447Z,1.57
2024-01-24T08:38:26.930Z,1.80
2024-01-24T08:40:53.345Z,2.47
2024-01-24T08:43:19.711Z,3.60
2024-01-24T08:45:48.816Z,2.00
2024-01-24T08:48:18.879Z,2.37
2024-01-24T08:50:45.403Z,1.60
2024-01-24T08:53:11.767Z,1.23
2024-01-24T08:55:38.240Z,4.23
2024-01-24T08:58:04.763Z,0.77
2024-01-24T09:00:31.273Z,2.63
2024-01-24T09:02:58.551Z,4.13
2024-01-24T09:05:25.116Z,2.23
2024-01-24T09:07:51.563Z,1.97
2024-01-24T09:10:17.939Z,3.80
2024-01-24T09:12:44.395Z,3.07
2024-01-24T09:15:11.050Z,3.17
2024-01-24T09:17:38.107Z,5.30
2024-01-24T09:20:05.423Z,1.43
2024-01-24T09:22:32.211Z,4.40
2024-01-24T09:24:58.921Z,3.47
2024-01-24T09:27:25.521Z,3.07
2024-01-24T09:29:51.881Z,5.37
2024-01-24T09:32:18.312Z,1.63
2024-01-24T09:34:45.014Z,1.40
2024-01-24T09:37:12.291Z,5.47
2024-01-24T09:39:38.676Z,2.70
2024-01-24T09:42:16.053Z,5.43
2024-01-24T09:44:47.593Z,5.77
2024-01-24T09:47:14.720Z,6.83
2024-01-24T09:49:41.205Z,6.87
2024-01-24T09:52:09.215Z,5.13
2024-01-24T09:54:40.051Z,6.40
2024-01-24T09:57:07.684Z,8.53
2024-01-24T09:59:34.250Z,6.10
2024-01-24T10:02:00.731Z,3.20
2024-01-24T10:04:27.580Z,3.83
2024-01-24T10:06:54.765Z,6.97
2024-01-24T10:09:21.965Z,6.33
2024-01-24T10:11:48.360Z,11.77
2024-01-24T10:14:15.665Z,8.87
2024-01-24T10:16:42.804Z,5.00
2024-01-24T10:19:09.519Z,5.77
2024-01-24T10:21:36.297Z,3.27
2024-01-24T10:24:03.529Z,8.53
2024-01-24T10:26:30.893Z,11.53
2024-01-24T10:28:57.466Z,5.53
2024-01-24T10:31:25.002Z,11.17
2024-01-24T10:33:58.910Z,8.23
2024-01-24T10:36:32.350Z,11.10
2024-01-24T10:39:02.684Z,7.67
2024-01-24T10:41:31.347Z,6.73
2024-01-24T10:44:02.821Z,8.17
2024-01-24T10:46:30.287Z,10.27
2024-01-24T10:48:57.332Z,10.57
2024-01-24T10:51:27.154Z,8.40
2024-01-24T10:53:55.473Z,7.57
2024-01-24T10:56:24.792Z,12.37
2024-01-24T10:58:51.229Z,9.33
2024-01-24T11:01:17.987Z,6.77
2024-01-24T11:03:48.545Z,10.57
2024-01-24T11:06:17.817Z,8.07
2024-01-24T11:08:56.534Z,12.40
2024-01-24T11:11:24.955Z,9.43
2024-01-24T11:13:52.062Z,7.67
2024-01-24T11:16:31.668Z,12.10
2024-01-24T11:19:02.631Z,7.83
2024-01-24T11:21:31.979Z,10.93
2024-01-24T11:23:59.750Z,5.13
2024-01-24T11:26:26.071Z,10.43
2024-01-24T11:29:13.817Z,8.77
2024-01-24T11:31:42.165Z,10.10
2024-01-24T11:34:09.601Z,9.80
2024-01-24T11:36:53.524Z,8.87
2024-01-24T11:39:39.041Z,12.93
2024-01-24T11:42:25.010Z,8.20
2024-01-24T11:44:54.315Z,7.10
2024-01-24T11:47:23.467Z,7.87
2024-01-24T11:49:50.870Z,11.67
2024-01-24T11:52:23.539Z,8.80
2024-01-24T11:54:53.768Z,5.93
2024-01-24T11:57:20.423Z,12.60
2024-01-24T11:59:47.016Z,10.67
2024-01-24T12:02:13.473Z,8.03
2024-01-24T12:04:39.988Z,13.57
2024-01-24T12:07:08.330Z,8.37
2024-01-24T12:09:34.827Z,8.63
2024-01-24T12:12:01.186Z,10.43
2024-01-24T12:14:27.618Z,11.77
2024-01-24T12:16:54.556Z,7.83
2024-01-24T12:19:22.202Z,12.60
2024-01-24T12:21:48.898Z,12.00
2024-01-24T12:24:15.958Z,8.67
2024-01-24T12:26:42.958Z,10.07
2024-01-24T12:29:10.074Z,12.87
2024-01-24T12:31:39.590Z,7.57
2024-01-24T12:34:09.126Z,10.73
2024-01-24T12:36:35.748Z,9.57
2024-01-24T12:39:05.453Z,13.50
2024-01-24T12:41:33.097Z,12.20
2024-01-24T12:43:59.505Z,12.47
2024-01-24T12:46:26.165Z,12.07
2024-01-24T12:48:53.218Z,12.33
2024-01-24T12:51:19.771Z,11.83
2024-01-24T12:53:46.265Z,14.33
2024-01-24T12:56:16.978Z,7.73
2024-01-24T12:58:46.354Z,8.20
2024-01-24T13:01:12.898Z,8.70
2024-01-24T13:03:40.440Z,9.23
2024-01-24T13:06:07.335Z,12.40
2024-01-24T13:08:33.884Z,17.67
2024-01-24T13:11:00.666Z,9.33
2024-01-24T13:13:27.095Z,9.83
2024-01-24T13:15:54.794Z,8.50
2024-01-24T13:18:21.830Z,10.43
2024-01-24T13:20:48.600Z,12.03
2024-01-24T13:23:16.020Z,16.93
2024-01-24T13:25:42.655Z,14.10
2024-01-24T13:28:11.069Z,13.73
2024-01-24T13:30:39.425Z,9.77
2024-01-24T13:33:06.815Z,10.43
2024-01-24T13:35:33.467Z,11.03
2024-01-24T13:38:00.551Z,9.23
2024-01-24T13:40:26.993Z,14.90
2024-01-24T13:42:53.890Z,9.33
2024-01-24T13:45:20.417Z,10.70
2024-01-24T13:47:46.921Z,10.27
2024-01-24T13:50:13.553Z,9.47
2024-01-24T13:52:40.743Z,10.20
2024-01-24T13:55:09.143Z,10.50
2024-01-24T13:57:38.136Z,7.90
2024-01-24T14:00:11.388Z,12.03
2024-01-24T14:02:37.946Z,9.33
2024-01-24T14:05:05.209Z,8.87
2024-01-24T14:07:31.768Z,9.87
2024-01-24T14:09:58.381Z,12.50
2024-01-24T14:12:24.837Z,12.03
2024-01-24T14:14:52.656Z,13.00
2024-01-24T14:17:20.413Z,12.03
2024-01-24T14:19:47.200Z,15.40
2024-01-24T14:22:13.832Z,8.70
2024-01-24T14:24:40.279Z,11.43
2024-01-24T14:27:06.875Z,16.03
2024-01-24T14:29:33.239Z,12.77
2024-01-24T14:31:59.628Z,13.03
2024-01-24T14:34:26.100Z,12.23
2024-01-24T14:36:55.975Z,11.07
2024-01-24T14:39:30.506Z,6.53
2024-01-24T14:41:57.197Z,13.80
2024-01-24T14:44:23.640Z,11.03
2024-01-24T14:46:50.048Z,11.17
2024-01-24T14:49:17.054Z,10.30
2024-01-24T14:51:46.075Z,15.77
2024-01-24T14:54:12.505Z,10.40
2024-01-24T14:56:39.775Z,16.60
2024-01-24T14:59:06.306Z,14.90
2024-01-24T15:01:32.733Z,9.23
2024-01-24T15:03:59.240Z,11.57
2024-01-24T15:06:25.814Z,13.30
2024-01-24T15:08:52.276Z,16.37
2024-01-24T15:11:18.701Z,10.00
2024-01-24T15:13:45.153Z,8.40
2024-01-24T15:16:11.803Z,14.87
2024-01-24T15:18:39.461Z,10.70
2024-01-24T15:21:09.054Z,10.90
2024-01-24T15:23:39.754Z,16.47
2024-01-24T15:26:06.720Z,10.07
2024-01-24T15:28:35.587Z,14.90
2024-01-24T15:31:02.600Z,14.27
2024-01-24T15:33:32.700Z,13.93
2024-01-24T15:35:59.429Z,9.83
2024-01-24T15:38:26.479Z,9.13
2024-01-24T15:40:53.093Z,9.83
2024-01-24T15:43:19.883Z,8.67
2024-01-24T15:45:46.554Z,9.10
2024-01-24T15:48:15.287Z,14.23
2024-01-24T15:50:42.085Z,8.93
2024-01-24T15:53:08.636Z,10.90
2024-01-24T15:55:35.228Z,11.27
2024-01-24T15:58:01.756Z,12.83
2024-01-24T16:00:28.205Z,10.30
2024-01-24T16:02:55.105Z,14.63
2024-01-24T16:05:42.733Z,13.57
2024-01-24T16:08:09.638Z,11.67
2024-01-24T16:10:36.120Z,11.77
2024-01-24T16:13:04.009Z,12.87
2024-01-24T16:15:30.704Z,16.17
2024-01-24T16:17:57.335Z,12.83
2024-01-24T16:20:23.717Z,9.40
2024-01-24T16:22:55.316Z,17.47
2024-01-24T16:25:24.651Z,10.07
2024-01-24T16:27:51.507Z,14.43
2024-01-24T16:30:18.066Z,10.07
2024-01-24T16:32:45.987Z,14.07
2024-01-24T16:35:14.767Z,9.63
2024-01-24T16:37:41.272Z,13.87
2024-01-24T16:40:09.509Z,13.13
2024-01-24T16:42:36.019Z,17.30
2024-01-24T16:45:03.400Z,10.97
2024-01-24T16:47:29.803Z,10.23
2024-01-24T16:49:56.448Z,12.13
2024-01-24T16:52:23.975Z,11.10
2024-01-24T16:54:51.151Z,14.63
2024-01-24T16:57:17.827Z,11.23
2024-01-24T16:59:44.285Z,10.60
2024-01-24T17:02:12.039Z,9.60
2024-01-24T17:04:39.515Z,4.90
2024-01-24T17:07:06.277Z,15.03
2024-01-24T17:09:33.187Z,11.83
2024-01-24T17:11:59.654Z,10.43
2024-01-24T17:14:26.131Z,13.30
2024-01-24T17:16:52.545Z,11.23
2024-01-24T17:19:19.105Z,15.30
2024-01-24T17:21:45.609Z,9.83
2024-01-24T17:24:13.586Z,12.03
2024-01-24T17:26:40.049Z,9.33
2024-01-24T17:29:06.387Z,13.33
2024-01-24T17:31:32.887Z,14.03
2024-01-24T17:33:59.496Z,9.80
2024-01-24T17:36:26.118Z,10.27
2024-01-24T17:38:52.603Z,12.37
2024-01-24T17:41:18.954Z,11.37
2024-01-24T17:43:45.441Z,10.70
2024-01-24T17:46:12.262Z,13.27
2024-01-24T17:48:40.274Z,13.57
2024-01-24T17:51:07.720Z,16.70
2024-01-24T17:53:34.179Z,11.70
2024-01-24T17:56:00.922Z,11.90
2024-01-24T17:58:27.340Z,7.77
2024-01-24T18:00:53.847Z,15.37
2024-01-24T18:03:20.350Z,8.57
2024-01-24T18:05:46.842Z,10.70
2024-01-24T18:08:13.427Z,14.20
2024-01-24T18:10:40.276Z,7.07
2024-01-24T18:13:06.816Z,13.70
2024-01-24T18:15:33.436Z,14.37
2024-01-24T18:18:01.476Z,13.13
2024-01-24T18:20:32.283Z,9.43
2024-01-24T18:23:02.279Z,8.73
2024-01-24T18:25:29.023Z,11.87
2024-01-24T18:27:55.447Z,14.07
2024-01-24T18:30:24.787Z,16.13
2024-01-24T18:32:51.403Z,14.43
2024-01-24T18:35:18.314Z,11.13
2024-01-24T18:37:44.703Z,7.87
2024-01-24T18:40:12.122Z,11.73
2024-01-24T18:42:41.709Z,11.47
2024-01-24T18:45:13.486Z,12.83
2024-01-24T18:47:40.460Z,18.43
2024-01-24T18:50:08.771Z,12.77
2024-01-24T18:52:35.403Z,8.93
2024-01-24T18:55:01.853Z,12.87
2024-01-24T18:57:29.011Z,17.80
2024-01-24T18:59:55.620Z,10.37
2024-01-24T19:02:22.341Z,13.10
2024-01-24T19:04:49.170Z,14.63
2024-01-24T19:07:16.909Z,14.17
2024-01-24T19:09:44.586Z,18.70
2024-01-24T19:12:11.043Z,11.97
2024-01-24T19:14:39.490Z,12.23
2024-01-24T19:17:06.021Z,12.57
2024-01-24T19:19:32.484Z,13.00
2024-01-24T19:21:58.885Z,14.50
2024-01-24T19:24:25.316Z,19.57
2024-01-24T19:26:51.961Z,10.80
2024-01-24T19:29:19.398Z,11.17
2024-01-24T19:31:45.929Z,17.33
2024-01-24T19:34:12.520Z,10.70
2024-01-24T19:36:39.712Z,12.53
2024-01-24T19:39:06.180Z,13.20
2024-01-24T19:41:32.599Z,12.07
2024-01-24T19:43:59.235Z,11.50
2024-01-24T19:46:25.781Z,11.63
2024-01-24T19:48:52.830Z,10.47
2024-01-24T19:51:19.508Z,14.63
2024-01-24T19:53:46.601Z,13.13
2024-01-24T19:56:13.059Z,14.27
2024-01-24T19:58:40.348Z,10.47
2024-01-24T20:01:06.932Z,16.60
2024-01-24T20:03:33.607Z,19.20
2024-01-24T20:06:03.845Z,13.87
2024-01-24T20:08:30.853Z,11.40
2024-01-24T20:10:57.936Z,13.70
2024-01-24T20:13:24.453Z,12.20
2024-01-24T20:15:51.149Z,15.20
2024-01-24T20:18:20.388Z,15.63
2024-01-24T20:20:47.034Z,15.03
2024-01-24T20:23:13.520Z,11.10
2024-01-24T20:25:40.049Z,15.60
2024-01-24T20:28:06.863Z,8.33
2024-01-24T20:30:33.336Z,11.60
2024-01-24T20:33:04.392Z,12.80
2024-01-24T20:35:32.070Z,17.70
2024-01-24T20:37:59.427Z,15.87
2024-01-24T20:40:25.818Z,16.70
2024-01-24T20:42:52.475Z,12.10
2024-01-24T20:45:18.881Z,14.33
2024-01-24T20:47:45.367Z,15.40
2024-01-24T20:50:11.946Z,13.80
2024-01-24T20:52:38.510Z,19.90
2024-01-24T20:55:05.458Z,12.80
2024-01-24T20:57:34.111Z,8.53
2024-01-24T21:00:01.118Z,10.47
2024-01-24T21:02:27.562Z,14.03
2024-01-24T21:04:54.863Z,12.10
2024-01-24T21:07:21.612Z,11.80
2024-01-24T21:09:48.055Z,15.97
2024-01-24T21:12:14.449Z,16.70
2024-01-24T21:14:40.991Z,15.97
2024-01-24T21:17:07.436Z,13.07
2024-01-24T21:19:34.018Z,17.47
2024-01-24T21:22:00.692Z,9.87
2024-01-24T21:24:27.323Z,17.17
2024-01-24T21:26:53.935Z,16.20
2024-01-24T21:29:20.601Z,13.33
2024-01-24T21:31:47.326Z,19.37
2024-01-24T21:34:14.198Z,10.07
2024-01-24T21:36:45.123Z,13.47
2024-01-24T21:39:14.940Z,12.10
2024-01-24T21:41:41.376Z,17.27
2024-01-24T21:44:07.701Z,15.30
2024-01-24T21:46:36.534Z,16.13
2024-01-24T21:49:03.473Z,23.37
2024-01-24T21:51:29.973Z,14.93
2024-01-24T21:53:56.592Z,15.83
2024-01-24T21:56:23.064Z,15.23
2024-01-24T21:58:50.470Z,12.83
2024-01-24T22:01:17.024Z,14.83
2024-01-24T22:03:43.506Z,15.00
2024-01-24T22:06:09.915Z,17.20
2024-01-24T22:08:36.383Z,18.63
2024-01-24T22:11:02.988Z,11.00
2024-01-24T22:13:29.333Z,20.10
2024-01-24T22:15:57.269Z,12.23
2024-01-24T22:18:29.935Z,16.20
2024-01-24T22:21:03.297Z,9.73
2024-01-24T22:23:29.672Z,11.60
2024-01-24T22:25:56.061Z,14.23
2024-01-24T22:28:22.680Z,14.53
2024-01-24T22:30:49.188Z,13.03
2024-01-24T22:33:15.861Z,16.53
2024-01-24T22:35:43.690Z,16.13
2024-01-24T22:38:10.119Z,13.90
2024-01-24T22:40:36.587Z,13.50
2024-01-24T22:43:03.090Z,16.83
2024-01-24T22:45:29.481Z,10.87
2024-01-24T22:47:56.096Z,15.77
2024-01-24T22:50:22.791Z,14.33
2024-01-24T22:52:49.334Z,11.87
2024-01-24T22:55:15.928Z,17.00
2024-01-24T22:57:48.941Z,16.40
2024-01-24T23:00:20.151Z,16.60
2024-01-24T23:02:46.656Z,12.43
2024-01-24T23:05:14.343Z,12.70
2024-01-24T23:07:41.364Z,14.53
2024-01-24T23:10:08.826Z,20.03
2024-01-24T23:12:36.333Z,17.67
2024-01-24T23:15:03.619Z,10.83
2024-01-24T23:17:30.034Z,16.60
2024-01-24T23:19:58.194Z,14.53
2024-01-24T23:22:25.228Z,14.47
2024-01-24T23:24:51.727Z,13.27
2024-01-24T23:27:18.189Z,15.47
2024-01-24T23:29:44.553Z,13.57
2024-01-24T23:32:11.134Z,15.70
2024-01-24T23:34:37.638Z,7.50
2024-01-24T23:37:04.268Z,13.97
2024-01-24T23:39:30.695Z,14.77
2024-01-24T23:41:57.050Z,12.83
2024-01-24T23:44:23.399Z,18.10
2024-01-24T23:46:49.779Z,12.10
2024-01-24T23:49:16.412Z,16.10
2024-01-24T23:51:43.089Z,14.70
2024-01-24T23:54:11.160Z,19.13
2024-01-24T23:56:37.497Z,9.73
2024-01-24T23:59:03.860Z,13.10
