createdAt,value
2023-04-28T00:56:36.644Z,1.6
2023-04-28T01:11:44.066Z,1.6
2023-04-28T01:26:44.971Z,1.6
2023-04-28T01:41:46.997Z,1.6
2023-04-28T01:56:46.289Z,1.5
2023-04-28T02:56:56.253Z,1.3
2023-04-28T03:12:04.548Z,1.3
2023-04-28T03:27:06.519Z,1.4
2023-04-28T03:42:06.439Z,1.4
2023-04-28T03:57:06.523Z,1.4
2023-04-28T04:12:15.954Z,1.4
2023-04-28T04:27:15.793Z,1.4
2023-04-28T04:42:27.128Z,1.3
2023-04-28T04:57:16.545Z,0.9
2023-04-28T05:12:24.314Z,0.9
2023-04-28T05:27:25.107Z,0.9
2023-04-28T05:42:26.238Z,0.8
2023-04-28T05:57:26.866Z,0.4
2023-04-28T06:12:35.668Z,0.4
2023-04-28T06:27:36.680Z,0.4
2023-04-28T06:42:37.281Z,0.4
2023-04-28T06:57:36.919Z,0.6
2023-04-28T07:12:45.384Z,0.6
2023-04-28T07:57:47.034Z,0.8
2023-04-28T08:12:54.746Z,0.8
2023-04-28T08:27:58.560Z,0.8
2023-04-28T08:57:57.360Z,0.8
2023-04-28T09:58:07.628Z,0.4
2023-04-28T10:13:16.487Z,0.4
2023-04-28T10:28:17.378Z,0.4
2023-04-28T10:43:18.274Z,0.4
2023-04-28T10:58:17.803Z,0.4
2023-04-28T11:13:27.496Z,0.5
2023-04-28T11:28:26.826Z,0.5
2023-04-28T12:58:39.138Z,0.5
2023-04-28T13:13:47.060Z,0.5
2023-04-28T13:28:48.164Z,0.5
2023-04-28T13:43:49.611Z,0.5
2023-04-28T13:58:48.275Z,0.4
2023-04-28T14:58:58.101Z,0.7
2023-04-28T15:14:06.936Z,0.7
2023-04-28T15:29:07.667Z,0.7
2023-04-28T15:44:09.031Z,0.6
2023-04-28T17:59:28.977Z,0.7
2023-04-28T18:14:37.814Z,0.7
2023-04-28T18:29:38.077Z,0.7
2023-04-28T18:44:39.683Z,0.7
2023-04-28T19:59:50.662Z,0.9
2023-04-28T20:14:58.534Z,0.9
2023-04-28T20:29:59.633Z,0.9
2023-04-28T20:45:00.699Z,0.9
2023-04-28T20:59:59.177Z,0.9
2023-04-28T21:15:06.912Z,0.9
2023-04-28T23:00:19.641Z,0.9
2023-04-28T23:15:27.986Z,0.9
2023-04-28T23:30:28.779Z,0.9
2023-04-28T23:45:30.928Z,0.9
