createdAt,value
2018-05-29T00:01:53.842Z,21.40
2018-05-29T00:04:22.692Z,20.52
2018-05-29T00:06:51.717Z,20.98
2018-05-29T00:09:19.988Z,20.55
2018-05-29T00:11:48.237Z,21.48
2018-05-29T00:14:17.272Z,24.87
2018-05-29T00:16:46.356Z,24.35
2018-05-29T00:19:14.620Z,22.05
2018-05-29T00:21:42.873Z,20.77
2018-05-29T00:24:11.125Z,19.48
2018-05-29T00:26:39.376Z,21.73
2018-05-29T00:29:07.670Z,19.37
2018-05-29T00:31:35.926Z,24.65
2018-05-29T00:34:04.209Z,22.45
2018-05-29T00:36:33.306Z,22.92
2018-05-29T00:39:02.327Z,19.15
2018-05-29T00:41:31.152Z,22.90
2018-05-29T00:43:59.448Z,20.27
2018-05-29T00:46:27.709Z,20.80
2018-05-29T00:48:56.088Z,22.25
2018-05-29T00:51:25.153Z,23.92
2018-05-29T00:53:54.214Z,23.67
2018-05-29T00:56:22.516Z,22.48
2018-05-29T00:58:50.793Z,22.62
2018-05-29T01:01:19.915Z,23.77
2018-05-29T01:03:48.952Z,23.08
2018-05-29T01:06:17.696Z,23.75
2018-05-29T01:08:46.727Z,23.30
2018-05-29T01:11:14.986Z,22.65
2018-05-29T01:13:43.243Z,25.35
2018-05-29T01:16:12.369Z,24.75
2018-05-29T01:18:41.329Z,24.10
2018-05-29T01:21:09.579Z,22.55
2018-05-29T01:23:38.066Z,24.02
2018-05-29T01:26:06.338Z,27.27
2018-05-29T01:28:34.590Z,24.95
2018-05-29T01:31:03.720Z,24.17
2018-05-29T01:33:31.999Z,25.20
2018-05-29T01:36:00.221Z,25.65
2018-05-29T01:38:28.517Z,24.60
2018-05-29T01:40:56.765Z,29.30
2018-05-29T01:43:25.001Z,26.05
2018-05-29T01:45:53.252Z,25.17
2018-05-29T01:48:21.532Z,22.75
2018-05-29T01:50:49.795Z,26.92
2018-05-29T01:53:18.065Z,23.52
2018-05-29T01:55:48.532Z,22.10
2018-05-29T01:58:17.591Z,24.17
2018-05-29T02:00:45.860Z,24.02
2018-05-29T02:03:14.106Z,25.55
2018-05-29T02:05:43.129Z,24.85
2018-05-29T02:08:11.772Z,23.98
2018-05-29T02:10:40.041Z,23.15
2018-05-29T02:13:09.044Z,23.92
2018-05-29T02:15:37.296Z,25.02
2018-05-29T02:18:05.541Z,22.75
2018-05-29T02:20:35.176Z,22.67
2018-05-29T02:23:03.404Z,27.37
2018-05-29T02:25:31.674Z,24.98
2018-05-29T02:27:59.924Z,24.77
2018-05-29T02:30:28.423Z,24.63
2018-05-29T02:32:56.759Z,23.50
2018-05-29T02:35:25.807Z,29.05
2018-05-29T02:37:54.053Z,27.75
2018-05-29T02:40:22.369Z,28.10
2018-05-29T02:42:50.626Z,29.73
2018-05-29T02:45:18.877Z,28.60
2018-05-29T02:47:47.885Z,28.90
2018-05-29T02:50:16.928Z,25.98
2018-05-29T02:52:45.171Z,26.55
2018-05-29T02:55:14.221Z,23.83
2018-05-29T02:57:42.629Z,25.58
2018-05-29T03:00:10.924Z,27.13
2018-05-29T03:02:39.926Z,26.42
2018-05-29T03:05:08.961Z,32.63
2018-05-29T03:07:37.205Z,29.40
2018-05-29T03:10:06.780Z,29.55
2018-05-29T03:12:35.020Z,30.67
2018-05-29T03:15:03.291Z,28.35
2018-05-29T03:17:31.548Z,27.23
2018-05-29T03:19:59.817Z,26.90
2018-05-29T03:22:28.190Z,25.08
2018-05-29T03:24:56.451Z,30.20
2018-05-29T03:27:24.703Z,33.28
2018-05-29T03:29:53.016Z,26.37
2018-05-29T03:32:21.286Z,28.70
2018-05-29T03:34:49.573Z,27.30
2018-05-29T03:37:17.830Z,28.60
2018-05-29T03:39:46.965Z,28.62
2018-05-29T03:42:15.212Z,27.08
2018-05-29T03:44:43.472Z,25.62
2018-05-29T03:47:13.238Z,25.88
2018-05-29T03:49:41.645Z,28.87
2018-05-29T03:52:09.911Z,29.52
2018-05-29T03:54:38.154Z,29.25
2018-05-29T03:57:06.405Z,29.23
2018-05-29T03:59:34.646Z,30.85
2018-05-29T04:02:02.909Z,27.17
2018-05-29T04:04:31.156Z,29.48
2018-05-29T04:07:00.180Z,29.60
2018-05-29T04:09:28.490Z,27.33
2018-05-29T04:11:57.530Z,31.62
2018-05-29T04:14:25.764Z,28.23
2018-05-29T04:16:54.046Z,26.77
2018-05-29T04:19:23.021Z,25.88
2018-05-29T04:21:51.299Z,28.12
2018-05-29T04:24:19.542Z,30.88
2018-05-29T04:26:47.868Z,28.87
2018-05-29T04:29:16.107Z,30.85
2018-05-29T04:31:44.363Z,37.15
2018-05-29T04:34:12.817Z,33.03
2018-05-29T04:36:41.816Z,34.50
2018-05-29T04:39:10.060Z,32.25
2018-05-29T04:41:38.414Z,34.83
2018-05-29T04:44:07.501Z,29.37
2018-05-29T04:46:35.744Z,32.95
2018-05-29T04:49:05.239Z,30.23
2018-05-29T04:51:34.264Z,30.33
2018-05-29T04:54:02.541Z,32.42
2018-05-29T04:56:31.020Z,31.75
2018-05-29T04:58:59.248Z,32.83
2018-05-29T05:01:27.512Z,32.30
2018-05-29T05:03:55.768Z,35.65
2018-05-29T05:06:24.097Z,32.17
2018-05-29T05:08:52.334Z,35.90
2018-05-29T05:11:20.681Z,33.38
2018-05-29T05:13:48.935Z,31.55
2018-05-29T05:16:17.260Z,34.88
2018-05-29T05:18:46.308Z,35.47
2018-05-29T05:21:14.554Z,37.00
2018-05-29T05:23:42.844Z,33.35
2018-05-29T05:26:11.104Z,33.97
2018-05-29T05:28:40.131Z,32.78
2018-05-29T05:31:08.454Z,35.42
2018-05-29T05:33:39.550Z,34.55
2018-05-29T05:36:08.577Z,33.55
2018-05-29T05:38:36.826Z,33.33
2018-05-29T05:41:05.834Z,35.03
2018-05-29T05:43:34.117Z,31.77
2018-05-29T05:46:02.427Z,33.72
2018-05-29T05:48:30.683Z,31.37
2018-05-29T05:50:58.947Z,31.98
2018-05-29T05:53:27.972Z,32.97
2018-05-29T05:55:56.226Z,32.47
2018-05-29T05:58:25.253Z,28.98
2018-05-29T06:00:53.521Z,29.00
2018-05-29T06:03:22.641Z,30.75
2018-05-29T06:05:50.895Z,28.55
2018-05-29T06:08:19.192Z,28.75
2018-05-29T06:10:47.463Z,29.12
2018-05-29T06:13:15.739Z,27.45
2018-05-29T06:15:44.002Z,27.30
2018-05-29T06:18:13.077Z,26.37
2018-05-29T06:20:41.300Z,25.08
2018-05-29T06:23:09.565Z,28.35
2018-05-29T06:25:38.606Z,26.62
2018-05-29T06:28:06.859Z,25.15
2018-05-29T06:30:35.129Z,24.55
2018-05-29T06:33:04.187Z,24.25
2018-05-29T06:35:32.563Z,20.73
2018-05-29T06:38:00.844Z,20.75
2018-05-29T06:40:29.099Z,21.87
2018-05-29T06:42:57.944Z,21.75
2018-05-29T06:45:26.197Z,20.70
2018-05-29T06:47:54.472Z,21.95
2018-05-29T06:50:22.750Z,19.75
2018-05-29T06:52:50.997Z,20.75
2018-05-29T06:55:20.064Z,19.90
2018-05-29T06:57:49.099Z,19.87
2018-05-29T07:00:17.893Z,17.60
2018-05-29T07:02:46.152Z,18.23
2018-05-29T07:05:15.212Z,17.55
2018-05-29T07:07:43.469Z,18.20
2018-05-29T07:10:11.713Z,18.25
2018-05-29T07:12:40.070Z,18.20
2018-05-29T07:15:08.323Z,17.62
2018-05-29T07:17:37.095Z,16.73
2018-05-29T07:20:05.373Z,16.67
2018-05-29T07:22:34.383Z,16.87
2018-05-29T07:25:02.684Z,15.93
2018-05-29T07:27:30.943Z,15.60
2018-05-29T07:29:59.201Z,15.25
2018-05-29T07:32:28.224Z,16.42
2018-05-29T07:34:56.494Z,17.33
2018-05-29T07:37:25.506Z,15.30
2018-05-29T07:39:53.760Z,15.70
2018-05-29T07:42:22.773Z,16.23
2018-05-29T07:44:51.809Z,16.30
2018-05-29T07:47:21.015Z,17.02
2018-05-29T07:49:49.284Z,15.68
2018-05-29T07:52:17.524Z,13.35
2018-05-29T07:54:45.791Z,15.48
2018-05-29T07:57:14.800Z,13.90
2018-05-29T07:59:43.827Z,13.93
2018-05-29T08:02:12.081Z,15.02
2018-05-29T08:04:40.348Z,14.90
2018-05-29T08:07:08.944Z,15.88
2018-05-29T08:09:37.213Z,15.73
2018-05-29T08:12:05.480Z,16.92
2018-05-29T08:14:33.729Z,15.27
2018-05-29T08:17:01.973Z,16.05
2018-05-29T08:19:31.066Z,17.55
2018-05-29T08:21:59.316Z,15.38
2018-05-29T08:24:27.608Z,15.55
2018-05-29T08:26:55.856Z,16.87
2018-05-29T08:29:24.147Z,14.70
2018-05-29T08:31:52.430Z,14.82
2018-05-29T08:34:20.702Z,14.60
2018-05-29T08:36:49.822Z,15.27
2018-05-29T08:39:18.721Z,14.15
2018-05-29T08:41:46.937Z,15.43
2018-05-29T08:44:16.007Z,12.75
2018-05-29T08:46:44.751Z,13.68
2018-05-29T08:49:13.033Z,14.55
2018-05-29T08:51:42.053Z,13.62
2018-05-29T08:54:10.351Z,14.10
2018-05-29T08:56:38.614Z,14.20
2018-05-29T08:59:06.856Z,15.52
2018-05-29T09:01:38.262Z,15.77
2018-05-29T09:04:06.633Z,14.55
2018-05-29T09:06:35.581Z,14.02
2018-05-29T09:09:03.842Z,15.65
2018-05-29T09:11:32.100Z,13.13
2018-05-29T09:14:00.372Z,13.80
2018-05-29T09:16:28.612Z,13.30
2018-05-29T09:18:56.884Z,13.18
2018-05-29T09:21:26.030Z,12.30
2018-05-29T09:23:54.753Z,12.32
2018-05-29T09:26:23.049Z,12.88
2018-05-29T09:28:52.631Z,11.90
2018-05-29T09:31:20.899Z,13.32
2018-05-29T09:33:49.157Z,12.55
2018-05-29T09:36:18.176Z,12.10
2018-05-29T09:38:46.424Z,12.55
2018-05-29T09:41:15.465Z,12.70
2018-05-29T09:43:44.628Z,10.85
2018-05-29T09:46:12.874Z,11.32
2018-05-29T09:48:41.121Z,11.65
2018-05-29T09:51:09.396Z,11.00
2018-05-29T09:53:37.670Z,11.15
2018-05-29T09:56:06.675Z,12.27
2018-05-29T09:58:35.091Z,13.07
2018-05-29T10:01:03.336Z,11.30
2018-05-29T10:03:31.658Z,11.57
2018-05-29T10:05:59.936Z,12.50
2018-05-29T10:08:28.208Z,10.32
2018-05-29T10:10:56.449Z,11.43
2018-05-29T10:13:25.522Z,11.43
2018-05-29T10:15:54.843Z,11.57
2018-05-29T10:18:23.073Z,12.93
2018-05-29T10:20:51.329Z,12.77
2018-05-29T10:23:19.627Z,11.52
2018-05-29T10:25:48.614Z,12.10
2018-05-29T10:28:16.946Z,11.75
2018-05-29T10:30:46.007Z,11.90
2018-05-29T10:33:14.279Z,12.05
2018-05-29T10:35:42.527Z,11.70
2018-05-29T10:38:10.951Z,11.82
2018-05-29T10:40:39.224Z,10.43
2018-05-29T10:43:07.484Z,12.82
2018-05-29T10:45:46.034Z,12.73
2018-05-29T10:48:14.748Z,12.10
2018-05-29T10:50:43.050Z,14.32
2018-05-29T10:53:11.346Z,11.90
2018-05-29T10:55:39.616Z,11.23
2018-05-29T10:58:07.896Z,10.57
2018-05-29T11:00:36.231Z,11.93
2018-05-29T11:03:04.516Z,11.40
2018-05-29T11:05:32.779Z,11.55
2018-05-29T11:08:01.045Z,14.50
2018-05-29T11:10:30.773Z,13.57
2018-05-29T11:12:59.622Z,12.40
2018-05-29T11:15:27.870Z,11.12
2018-05-29T11:17:56.709Z,13.75
2018-05-29T11:20:24.976Z,13.07
2018-05-29T11:22:53.283Z,13.00
2018-05-29T11:25:22.251Z,12.35
2018-05-29T11:27:51.095Z,11.80
2018-05-29T11:30:19.359Z,13.43
2018-05-29T11:32:48.428Z,14.02
2018-05-29T11:35:17.536Z,11.38
2018-05-29T11:37:45.800Z,12.02
2018-05-29T11:40:14.076Z,14.27
2018-05-29T11:42:42.945Z,12.37
2018-05-29T11:45:11.189Z,12.65
2018-05-29T11:47:40.168Z,13.20
2018-05-29T11:50:08.416Z,12.32
2018-05-29T11:52:36.697Z,13.68
2018-05-29T11:55:04.953Z,12.13
2018-05-29T11:57:33.998Z,12.15
2018-05-29T12:00:03.349Z,12.20
2018-05-29T12:02:31.620Z,13.27
2018-05-29T12:05:00.669Z,13.68
2018-05-29T12:07:28.899Z,13.45
2018-05-29T12:09:57.912Z,12.93
2018-05-29T12:12:26.945Z,14.02
2018-05-29T12:14:55.212Z,13.68
2018-05-29T12:17:23.464Z,15.88
2018-05-29T12:19:52.485Z,16.05
2018-05-29T12:22:20.876Z,15.20
2018-05-29T12:24:49.064Z,13.62
2018-05-29T12:27:17.345Z,14.75
2018-05-29T12:29:45.606Z,13.98
2018-05-29T12:32:14.015Z,13.90
2018-05-29T12:34:42.292Z,14.50
2018-05-29T12:37:10.563Z,16.35
2018-05-29T12:39:38.896Z,14.80
2018-05-29T12:42:07.166Z,14.68
2018-05-29T12:44:35.419Z,14.98
2018-05-29T12:47:03.676Z,14.52
2018-05-29T12:49:33.332Z,14.32
2018-05-29T12:52:01.679Z,14.93
2018-05-29T12:54:29.952Z,15.63
2018-05-29T12:56:58.991Z,15.00
2018-05-29T12:59:27.324Z,15.98
2018-05-29T13:01:56.365Z,16.90
2018-05-29T13:04:25.283Z,15.00
2018-05-29T13:06:53.512Z,15.00
2018-05-29T13:09:22.669Z,14.50
2018-05-29T13:11:50.909Z,15.45
2018-05-29T13:14:19.191Z,14.70
2018-05-29T13:16:47.493Z,15.23
2018-05-29T13:19:15.901Z,15.73
2018-05-29T13:21:44.249Z,15.35
2018-05-29T13:24:13.404Z,15.13
2018-05-29T13:26:42.484Z,14.27
2018-05-29T13:29:10.749Z,13.57
2018-05-29T13:31:39.033Z,15.82
2018-05-29T13:34:08.120Z,14.95
2018-05-29T13:36:36.352Z,14.57
2018-05-29T13:39:05.404Z,14.23
2018-05-29T13:41:33.673Z,13.90
2018-05-29T13:44:02.025Z,14.85
2018-05-29T13:46:30.313Z,14.20
2018-05-29T13:48:58.634Z,13.62
2018-05-29T13:51:26.908Z,13.32
2018-05-29T13:53:55.179Z,12.02
2018-05-29T13:56:24.216Z,12.88
2018-05-29T13:58:55.102Z,11.82
2018-05-29T14:01:24.144Z,11.32
2018-05-29T14:03:52.420Z,11.85
2018-05-29T14:06:20.681Z,12.65
2018-05-29T14:08:48.946Z,12.75
2018-05-29T14:11:17.519Z,13.18
2018-05-29T14:13:45.808Z,14.35
2018-05-29T14:16:15.107Z,14.00
2018-05-29T14:18:44.137Z,12.90
2018-05-29T14:21:12.377Z,13.95
2018-05-29T14:23:40.664Z,13.05
2018-05-29T14:26:09.704Z,12.77
2018-05-29T14:28:37.951Z,12.90
2018-05-29T14:31:07.018Z,12.70
2018-05-29T14:33:35.294Z,12.25
2018-05-29T14:36:03.576Z,12.35
2018-05-29T14:38:31.929Z,11.48
2018-05-29T14:41:00.153Z,11.20
2018-05-29T14:43:28.471Z,10.05
2018-05-29T14:45:56.745Z,9.85
2018-05-29T14:48:25.755Z,9.35
2018-05-29T14:50:54.040Z,9.43
2018-05-29T14:53:23.038Z,9.23
2018-05-29T14:55:51.289Z,8.77
2018-05-29T14:58:20.305Z,9.85
2018-05-29T15:00:49.338Z,9.68
2018-05-29T15:03:17.585Z,10.15
2018-05-29T15:05:46.615Z,10.73
2018-05-29T15:08:14.851Z,11.38
2018-05-29T15:10:43.920Z,11.43
2018-05-29T15:13:12.186Z,11.02
2018-05-29T15:15:40.416Z,11.20
2018-05-29T15:18:08.766Z,12.02
2018-05-29T15:20:37.827Z,11.52
2018-05-29T15:23:06.140Z,11.27
2018-05-29T15:25:35.110Z,12.05
2018-05-29T15:28:04.321Z,11.35
2018-05-29T15:30:32.608Z,11.55
2018-05-29T15:33:00.880Z,11.00
2018-05-29T15:35:29.211Z,12.75
2018-05-29T15:37:58.380Z,11.60
2018-05-29T15:40:26.667Z,11.12
2018-05-29T15:42:54.948Z,11.07
2018-05-29T15:45:23.213Z,11.18
2018-05-29T15:47:52.179Z,10.90
2018-05-29T15:50:21.522Z,10.75
2018-05-29T15:52:49.821Z,11.30
2018-05-29T15:55:18.117Z,11.10
2018-05-29T15:57:46.421Z,10.85
2018-05-29T16:00:16.296Z,11.30
2018-05-29T16:02:44.574Z,10.43
2018-05-29T16:05:12.812Z,11.18
2018-05-29T16:07:41.851Z,10.82
2018-05-29T16:10:10.124Z,11.38
2018-05-29T16:12:38.356Z,11.82
2018-05-29T16:15:07.385Z,11.95
2018-05-29T16:17:35.642Z,12.25
2018-05-29T16:20:04.693Z,11.65
2018-05-29T16:22:33.025Z,11.98
2018-05-29T16:25:02.076Z,12.37
2018-05-29T16:27:30.388Z,11.35
2018-05-29T16:29:58.705Z,12.15
2018-05-29T16:32:27.001Z,12.52
2018-05-29T16:34:55.244Z,11.73
2018-05-29T16:37:24.293Z,12.65
2018-05-29T16:39:52.552Z,11.82
2018-05-29T16:42:21.347Z,11.20
2018-05-29T16:44:49.601Z,12.00
2018-05-29T16:47:18.673Z,11.00
2018-05-29T16:49:46.979Z,11.30
2018-05-29T16:52:15.335Z,12.00
2018-05-29T16:54:43.613Z,12.50
2018-05-29T16:57:11.887Z,12.82
2018-05-29T16:59:41.128Z,11.63
2018-05-29T17:02:09.410Z,11.90
2018-05-29T17:04:37.705Z,12.77
2018-05-29T17:07:06.725Z,12.15
2018-05-29T17:09:35.010Z,11.82
2018-05-29T17:12:03.275Z,11.32
2018-05-29T17:14:31.528Z,11.55
2018-05-29T17:17:00.541Z,10.65
2018-05-29T17:19:29.588Z,10.80
2018-05-29T17:21:58.144Z,10.82
2018-05-29T17:24:27.157Z,10.30
2018-05-29T17:26:55.430Z,10.98
2018-05-29T17:29:24.376Z,10.82
2018-05-29T17:31:53.461Z,11.32
2018-05-29T17:34:21.757Z,10.63
2018-05-29T17:36:50.144Z,10.45
2018-05-29T17:39:18.491Z,10.45
2018-05-29T17:41:46.817Z,10.05
2018-05-29T17:44:15.784Z,10.38
2018-05-29T17:46:44.864Z,9.52
2018-05-29T17:49:13.124Z,9.18
2018-05-29T17:51:42.385Z,8.93
2018-05-29T17:54:10.975Z,9.88
2018-05-29T17:56:39.243Z,9.35
2018-05-29T17:59:08.688Z,10.27
2018-05-29T18:01:37.927Z,9.68
2018-05-29T18:04:06.197Z,10.15
2018-05-29T18:06:35.423Z,9.57
2018-05-29T18:09:03.890Z,9.35
2018-05-29T18:11:32.383Z,9.68
2018-05-29T18:14:00.845Z,10.02
2018-05-29T18:16:29.302Z,9.77
2018-05-29T18:18:57.546Z,8.73
2018-05-29T18:21:25.883Z,10.15
2018-05-29T18:23:55.121Z,9.10
2018-05-29T18:26:23.581Z,9.10
2018-05-29T18:28:52.766Z,9.50
2018-05-29T18:31:21.415Z,10.10
2018-05-29T18:33:49.965Z,10.55
2018-05-29T18:36:18.313Z,10.48
2018-05-29T18:38:47.046Z,10.35
2018-05-29T18:41:15.585Z,9.52
2018-05-29T18:43:43.990Z,10.40
2018-05-29T18:46:12.467Z,10.25
2018-05-29T18:48:41.675Z,9.77
2018-05-29T18:51:10.199Z,10.55
2018-05-29T18:53:38.637Z,10.52
2018-05-29T18:56:07.073Z,10.10
2018-05-29T18:58:36.345Z,9.77
2018-05-29T19:01:04.604Z,9.85
2018-05-29T19:03:33.076Z,9.55
2018-05-29T19:06:01.715Z,11.60
2018-05-29T19:08:31.159Z,10.27
2018-05-29T19:10:59.610Z,11.27
2018-05-29T19:13:28.770Z,10.60
2018-05-29T19:15:57.171Z,12.82
2018-05-29T19:18:25.632Z,12.27
2018-05-29T19:20:54.831Z,12.10
2018-05-29T19:23:23.239Z,12.98
2018-05-29T19:25:51.695Z,13.25
2018-05-29T19:28:20.037Z,13.00
2018-05-29T19:30:49.647Z,13.70
2018-05-29T19:33:19.176Z,14.38
2018-05-29T19:35:47.872Z,15.35
2018-05-29T19:38:16.567Z,15.07
2018-05-29T19:40:45.096Z,15.43
2018-05-29T19:43:13.636Z,14.63
2018-05-29T19:45:42.129Z,14.30
2018-05-29T19:48:10.717Z,15.70
2018-05-29T19:50:39.199Z,14.60
2018-05-29T19:53:07.655Z,15.75
2018-05-29T19:55:36.820Z,16.02
2018-05-29T19:58:05.320Z,14.90
2018-05-29T20:00:33.762Z,14.93
2018-05-29T20:03:02.356Z,14.52
2018-05-29T20:05:30.666Z,15.15
2018-05-29T20:07:58.993Z,15.00
2018-05-29T20:10:27.522Z,16.08
2018-05-29T20:12:56.835Z,14.65
2018-05-29T20:15:25.083Z,16.77
2018-05-29T20:17:53.687Z,15.63
2018-05-29T20:20:22.208Z,15.68
2018-05-29T20:22:50.873Z,18.40
2018-05-29T20:25:19.254Z,16.80
2018-05-29T20:27:49.232Z,17.62
2018-05-29T20:30:17.551Z,16.50
2018-05-29T20:32:45.945Z,17.92
2018-05-29T20:35:14.253Z,17.45
2018-05-29T20:37:42.642Z,17.10
2018-05-29T20:40:11.016Z,17.23
2018-05-29T20:42:41.116Z,17.35
2018-05-29T20:45:09.452Z,17.65
2018-05-29T20:47:39.716Z,17.62
2018-05-29T20:50:08.106Z,17.58
2018-05-29T20:52:37.337Z,17.77
2018-05-29T20:55:05.727Z,18.17
2018-05-29T20:57:34.191Z,18.20
2018-05-29T21:00:02.657Z,18.23
2018-05-29T21:02:31.039Z,18.77
2018-05-29T21:04:59.439Z,18.33
2018-05-29T21:07:27.868Z,18.85
2018-05-29T21:09:56.296Z,17.70
2018-05-29T21:12:24.554Z,18.37
2018-05-29T21:14:53.051Z,18.80
2018-05-29T21:17:21.409Z,18.62
2018-05-29T21:19:50.833Z,18.90
2018-05-29T21:22:19.327Z,19.12
2018-05-29T21:24:47.691Z,19.48
2018-05-29T21:27:16.838Z,21.23
2018-05-29T21:29:45.542Z,18.92
2018-05-29T21:32:14.038Z,19.30
2018-05-29T21:34:42.481Z,21.15
2018-05-29T21:37:10.874Z,21.10
2018-05-29T21:39:39.339Z,21.10
2018-05-29T21:42:08.430Z,20.83
2018-05-29T21:44:37.683Z,21.33
2018-05-29T21:47:06.134Z,20.05
2018-05-29T21:49:34.789Z,21.05
2018-05-29T21:52:03.284Z,20.33
2018-05-29T21:54:32.510Z,20.65
2018-05-29T21:57:01.607Z,19.98
2018-05-29T21:59:30.922Z,19.52
2018-05-29T22:01:59.224Z,20.27
2018-05-29T22:04:28.251Z,18.48
2018-05-29T22:06:56.649Z,19.77
2018-05-29T22:09:25.185Z,19.98
2018-05-29T22:11:53.567Z,19.20
2018-05-29T22:14:22.262Z,19.00
2018-05-29T22:16:50.633Z,18.23
2018-05-29T22:19:19.883Z,19.23
2018-05-29T22:21:48.202Z,18.40
2018-05-29T22:24:17.774Z,16.75
2018-05-29T22:26:46.154Z,16.35
2018-05-29T22:29:14.522Z,15.20
2018-05-29T22:31:42.962Z,14.15
2018-05-29T22:34:11.978Z,13.07
2018-05-29T22:36:40.339Z,12.55
2018-05-29T22:39:09.611Z,12.77
2018-05-29T22:41:37.978Z,11.43
2018-05-29T22:44:06.440Z,11.07
2018-05-29T22:46:35.094Z,10.45
2018-05-29T22:49:03.319Z,9.05
2018-05-29T22:51:31.578Z,9.93
2018-05-29T22:54:00.608Z,9.60
2018-05-29T22:56:28.849Z,9.15
2018-05-29T22:58:58.505Z,8.85
2018-05-29T23:01:27.011Z,8.52
2018-05-29T23:03:55.275Z,8.10
2018-05-29T23:06:23.551Z,8.52
2018-05-29T23:08:51.804Z,8.65
2018-05-29T23:11:20.826Z,7.65
2018-05-29T23:13:49.060Z,7.07
2018-05-29T23:16:17.631Z,8.07
2018-05-29T23:18:46.784Z,7.70
2018-05-29T23:21:15.045Z,7.70
2018-05-29T23:23:44.039Z,8.40
2018-05-29T23:26:13.072Z,9.00
2018-05-29T23:28:41.312Z,9.27
2018-05-29T23:31:11.077Z,8.93
2018-05-29T23:33:39.314Z,10.38
2018-05-29T23:36:08.356Z,9.77
2018-05-29T23:38:36.625Z,10.20
2018-05-29T23:41:04.926Z,10.70
2018-05-29T23:43:33.164Z,9.95
2018-05-29T23:46:02.175Z,10.25
2018-05-29T23:48:30.498Z,9.90
2018-05-29T23:50:59.371Z,9.32
2018-05-29T23:53:27.621Z,8.68
2018-05-29T23:55:58.445Z,9.18
2018-05-29T23:58:27.913Z,8.30
