createdAt,value
2023-01-20T00:00:25.300Z,4.42
2023-01-20T00:03:17.740Z,4.44
2023-01-20T00:05:54.966Z,4.48
2023-01-20T00:08:27.337Z,4.47
2023-01-20T00:10:59.811Z,4.47
2023-01-20T00:13:32.290Z,4.45
2023-01-20T00:16:07.797Z,4.43
2023-01-20T00:18:40.852Z,4.44
2023-01-20T00:21:16.913Z,4.45
2023-01-20T00:23:50.213Z,4.46
2023-01-20T00:26:24.677Z,4.49
2023-01-20T00:28:58.918Z,4.50
2023-01-20T00:31:33.427Z,4.49
2023-01-20T00:34:06.507Z,4.48
2023-01-20T00:36:39.006Z,4.45
2023-01-20T00:39:11.386Z,4.46
2023-01-20T00:41:43.730Z,4.46
2023-01-20T00:44:16.122Z,4.45
2023-01-20T00:46:48.592Z,4.44
2023-01-20T00:49:21.125Z,4.46
2023-01-20T00:51:53.577Z,4.46
2023-01-20T00:54:25.962Z,4.46
2023-01-20T00:56:58.502Z,4.43
2023-01-20T00:59:30.953Z,4.41
2023-01-20T01:02:03.632Z,4.37
2023-01-20T01:04:36.111Z,4.37
2023-01-20T01:07:08.505Z,4.35
2023-01-20T01:09:40.991Z,4.32
2023-01-20T01:12:13.482Z,4.29
2023-01-20T01:14:45.703Z,4.27
2023-01-20T01:17:18.259Z,4.27
2023-01-20T01:19:50.681Z,4.25
2023-01-20T01:22:23.717Z,4.18
2023-01-20T01:24:56.116Z,4.12
2023-01-20T01:27:30.510Z,4.08
2023-01-20T01:30:02.966Z,4.09
2023-01-20T01:32:35.384Z,4.10
2023-01-20T01:35:08.871Z,4.09
2023-01-20T01:37:41.230Z,4.03
2023-01-20T01:40:14.917Z,3.98
2023-01-20T01:42:47.286Z,3.95
2023-01-20T01:45:28.039Z,3.97
2023-01-20T01:48:07.432Z,3.99
2023-01-20T01:50:45.797Z,4.03
2023-01-20T01:53:18.663Z,4.06
2023-01-20T01:55:55.594Z,4.06
2023-01-20T01:58:33.623Z,4.08
2023-01-20T02:01:06.451Z,4.11
2023-01-20T02:03:46.151Z,4.14
2023-01-20T02:06:19.630Z,4.15
2023-01-20T02:08:52.486Z,4.17
2023-01-20T02:11:25.225Z,4.17
2023-01-20T02:13:58.027Z,4.20
2023-01-20T02:16:41.682Z,4.23
2023-01-20T02:19:33.288Z,4.24
2023-01-20T02:22:16.667Z,4.25
2023-01-20T02:25:17.074Z,4.23
2023-01-20T02:28:30.715Z,4.24
2023-01-20T02:31:26.284Z,4.22
2023-01-20T02:34:03.391Z,4.21
2023-01-20T02:36:43.426Z,4.19
2023-01-20T02:39:27.343Z,4.18
2023-01-20T02:42:08.243Z,4.18
2023-01-20T02:44:44.375Z,4.16
2023-01-20T02:47:20.533Z,4.14
2023-01-20T02:49:59.310Z,4.14
2023-01-20T02:52:36.956Z,4.15
2023-01-20T02:55:14.506Z,4.14
2023-01-20T02:57:50.632Z,4.14
2023-01-20T03:00:29.356Z,4.14
2023-01-20T03:03:04.111Z,4.12
2023-01-20T03:05:42.312Z,4.11
2023-01-20T03:08:16.106Z,4.11
2023-01-20T03:10:52.551Z,4.11
2023-01-20T03:13:31.347Z,4.13
2023-01-20T03:16:07.670Z,4.15
2023-01-20T03:18:40.800Z,4.16
2023-01-20T03:21:14.025Z,4.14
2023-01-20T03:23:49.928Z,4.14
2023-01-20T03:26:23.951Z,4.11
2023-01-20T03:28:56.741Z,4.11
2023-01-20T03:31:35.586Z,4.09
2023-01-20T03:34:12.862Z,4.09
2023-01-20T03:36:46.843Z,4.08
2023-01-20T03:39:20.065Z,4.07
2023-01-20T03:41:59.735Z,4.05
2023-01-20T03:44:43.084Z,4.04
2023-01-20T03:47:25.214Z,4.01
2023-01-20T03:50:07.724Z,3.99
2023-01-20T03:52:50.261Z,3.97
2023-01-20T03:55:26.188Z,3.97
2023-01-20T03:58:03.578Z,3.97
2023-01-20T04:00:38.777Z,3.95
2023-01-20T04:03:12.406Z,3.94
2023-01-20T04:05:46.843Z,3.92
2023-01-20T04:08:23.415Z,3.91
2023-01-20T04:10:57.351Z,3.92
2023-01-20T04:13:29.722Z,3.91
2023-01-20T04:16:03.663Z,3.92
2023-01-20T04:18:36.132Z,3.93
2023-01-20T04:21:11.785Z,3.94
2023-01-20T04:23:49.390Z,3.94
2023-01-20T04:26:21.831Z,3.93
2023-01-20T04:28:54.227Z,3.94
2023-01-20T04:31:31.185Z,3.96
2023-01-20T04:34:04.144Z,3.96
2023-01-20T04:36:36.570Z,3.96
2023-01-20T04:39:09.231Z,3.97
2023-01-20T04:41:41.597Z,3.96
2023-01-20T04:44:14.008Z,3.95
2023-01-20T04:46:47.550Z,3.92
2023-01-20T04:49:19.996Z,3.92
2023-01-20T04:51:52.346Z,3.92
2023-01-20T04:54:24.691Z,3.89
2023-01-20T04:56:57.062Z,3.88
2023-01-20T04:59:29.534Z,3.87
2023-01-20T05:02:02.055Z,3.85
2023-01-20T05:04:34.552Z,3.80
2023-01-20T05:07:06.994Z,3.77
2023-01-20T05:09:39.595Z,3.75
2023-01-20T05:12:12.016Z,3.75
2023-01-20T05:14:44.293Z,3.74
2023-01-20T05:17:16.690Z,3.72
2023-01-20T05:19:49.136Z,3.75
2023-01-20T05:22:21.433Z,3.76
2023-01-20T05:24:53.742Z,3.77
2023-01-20T05:27:26.127Z,3.74
2023-01-20T05:29:58.449Z,3.74
2023-01-20T05:32:30.946Z,3.75
2023-01-20T05:35:03.376Z,3.73
2023-01-20T05:37:35.805Z,3.73
2023-01-20T05:40:10.147Z,3.68
2023-01-20T05:42:42.644Z,3.62
2023-01-20T05:45:15.414Z,3.58
2023-01-20T05:47:48.042Z,3.56
2023-01-20T05:50:20.795Z,3.56
2023-01-20T05:52:53.191Z,3.57
2023-01-20T05:55:25.791Z,3.57
2023-01-20T05:57:58.056Z,3.56
2023-01-20T06:00:30.816Z,3.58
2023-01-20T06:03:03.494Z,3.57
2023-01-20T06:05:35.871Z,3.54
2023-01-20T06:08:09.089Z,3.47
2023-01-20T06:10:41.417Z,3.42
2023-01-20T06:13:14.131Z,3.41
2023-01-20T06:15:46.681Z,3.39
2023-01-20T06:18:19.171Z,3.33
2023-01-20T06:20:51.754Z,3.25
2023-01-20T06:23:24.120Z,3.20
2023-01-20T06:26:03.414Z,3.24
2023-01-20T06:28:36.346Z,3.28
2023-01-20T06:31:11.171Z,3.28
2023-01-20T06:33:44.773Z,3.28
2023-01-20T06:36:17.824Z,3.28
2023-01-20T06:38:51.103Z,3.33
2023-01-20T06:41:24.341Z,3.35
2023-01-20T06:43:56.645Z,3.36
2023-01-20T06:46:28.938Z,3.37
2023-01-20T06:49:01.402Z,3.38
2023-01-20T06:51:34.664Z,3.39
2023-01-20T06:54:07.161Z,3.43
2023-01-20T06:56:39.491Z,3.49
2023-01-20T06:59:12.321Z,3.51
2023-01-20T07:01:44.705Z,3.52
2023-01-20T07:04:17.476Z,3.54
2023-01-20T07:06:49.873Z,3.53
2023-01-20T07:09:22.383Z,3.55
2023-01-20T07:11:54.720Z,3.57
2023-01-20T07:14:27.046Z,3.58
2023-01-20T07:16:59.417Z,3.58
2023-01-20T07:19:31.794Z,3.59
2023-01-20T07:22:04.163Z,3.60
2023-01-20T07:24:36.535Z,3.61
2023-01-20T07:27:08.791Z,3.63
2023-01-20T07:29:41.234Z,3.63
2023-01-20T07:32:13.632Z,3.62
2023-01-20T07:34:47.269Z,3.64
2023-01-20T07:37:21.166Z,3.67
2023-01-20T07:39:53.716Z,3.67
2023-01-20T07:42:26.375Z,3.66
2023-01-20T07:44:59.130Z,3.67
2023-01-20T07:47:31.505Z,3.67
2023-01-20T07:50:03.798Z,3.67
2023-01-20T07:52:36.200Z,3.65
2023-01-20T07:55:10.730Z,3.64
2023-01-20T07:57:43.087Z,3.64
2023-01-20T08:00:16.876Z,3.63
2023-01-20T08:02:49.197Z,3.62
2023-01-20T08:05:22.542Z,3.62
2023-01-20T08:07:55.323Z,3.60
2023-01-20T08:10:29.005Z,3.59
2023-01-20T08:13:02.166Z,3.56
2023-01-20T08:15:34.494Z,3.56
2023-01-20T08:18:06.976Z,3.58
2023-01-20T08:20:42.648Z,3.60
2023-01-20T08:23:15.017Z,3.57
2023-01-20T08:25:47.398Z,3.57
2023-01-20T08:28:19.761Z,3.57
2023-01-20T08:30:52.237Z,3.60
2023-01-20T08:33:24.662Z,3.61
2023-01-20T08:35:59.333Z,3.61
2023-01-20T08:38:31.713Z,3.63
2023-01-20T08:41:07.079Z,3.64
2023-01-20T08:43:39.837Z,3.67
2023-01-20T08:46:14.590Z,3.67
2023-01-20T08:48:47.345Z,3.65
2023-01-20T08:51:21.348Z,3.65
2023-01-20T08:53:54.144Z,3.65
2023-01-20T08:56:26.897Z,3.66
2023-01-20T08:59:01.653Z,3.68
2023-01-20T09:01:38.005Z,3.70
2023-01-20T09:04:10.929Z,3.71
2023-01-20T09:06:46.454Z,3.69
2023-01-20T09:09:20.907Z,3.67
2023-01-20T09:11:53.583Z,3.67
2023-01-20T09:14:27.006Z,3.66
2023-01-20T09:17:00.609Z,3.65
2023-01-20T09:19:33.010Z,3.64
2023-01-20T09:22:05.888Z,3.64
2023-01-20T09:24:38.262Z,3.64
2023-01-20T09:27:10.607Z,3.65
2023-01-20T09:29:42.985Z,3.65
2023-01-20T09:32:15.866Z,3.64
2023-01-20T09:34:48.319Z,3.65
2023-01-20T09:37:37.483Z,3.65
2023-01-20T09:40:34.176Z,3.64
2023-01-20T09:43:37.347Z,3.62
2023-01-20T09:46:15.329Z,3.62
2023-01-20T09:49:12.857Z,3.60
2023-01-20T09:52:12.733Z,3.59
2023-01-20T09:54:49.893Z,3.59
2023-01-20T09:57:25.900Z,3.57
2023-01-20T10:00:06.576Z,3.57
2023-01-20T10:02:41.734Z,3.58
2023-01-20T10:05:20.222Z,3.58
2023-01-20T10:07:59.097Z,3.57
2023-01-20T10:10:37.823Z,3.59
2023-01-20T10:13:18.360Z,3.61
2023-01-20T10:15:54.078Z,3.63
2023-01-20T10:18:38.106Z,3.66
2023-01-20T10:21:14.456Z,3.68
2023-01-20T10:23:53.266Z,3.71
2023-01-20T10:26:38.323Z,3.72
2023-01-20T10:29:17.500Z,3.75
2023-01-20T10:31:54.777Z,3.75
2023-01-20T10:34:33.339Z,3.73
2023-01-20T10:37:10.653Z,3.74
2023-01-20T10:39:49.142Z,3.73
2023-01-20T10:42:24.333Z,3.73
2023-01-20T10:44:55.550Z,3.71
2023-01-20T10:47:42.890Z,3.72
2023-01-20T10:50:32.172Z,3.71
2023-01-20T10:53:22.536Z,3.73
2023-01-20T10:56:08.965Z,3.71
2023-01-20T10:58:45.483Z,3.71
2023-01-20T11:01:20.220Z,3.73
2023-01-20T11:03:52.722Z,3.74
2023-01-20T11:06:27.909Z,3.75
2023-01-20T11:09:01.389Z,3.76
2023-01-20T11:11:34.409Z,3.76
2023-01-20T11:14:09.323Z,3.77
2023-01-20T11:16:44.956Z,3.79
2023-01-20T11:19:17.397Z,3.78
2023-01-20T11:21:51.077Z,3.76
2023-01-20T11:24:42.546Z,3.76
2023-01-20T11:27:18.137Z,3.76
2023-01-20T11:29:54.133Z,3.75
2023-01-20T11:32:35.921Z,3.76
2023-01-20T11:35:23.273Z,3.77
2023-01-20T11:37:55.674Z,3.79
2023-01-20T11:40:30.017Z,3.81
2023-01-20T11:43:02.466Z,3.84
2023-01-20T11:45:36.319Z,3.86
2023-01-20T11:48:21.651Z,3.88
2023-01-20T11:50:58.637Z,3.88
2023-01-20T11:53:32.288Z,3.91
2023-01-20T11:56:07.250Z,3.94
2023-01-20T11:58:50.442Z,3.95
2023-01-20T12:01:27.733Z,3.93
2023-01-20T12:04:28.866Z,3.91
2023-01-20T12:07:08.293Z,3.90
2023-01-20T12:09:44.201Z,3.89
2023-01-20T12:12:25.506Z,3.88
2023-01-20T12:15:03.552Z,3.85
2023-01-20T12:17:53.699Z,3.84
2023-01-20T12:20:42.373Z,3.82
2023-01-20T12:23:31.291Z,3.80
2023-01-20T12:26:06.445Z,3.77
2023-01-20T12:28:43.640Z,3.76
2023-01-20T12:31:20.264Z,3.75
2023-01-20T12:33:57.612Z,3.74
2023-01-20T12:36:58.270Z,3.76
2023-01-20T12:39:52.443Z,3.77
2023-01-20T12:43:00.980Z,3.79
2023-01-20T12:45:48.214Z,3.78
2023-01-20T12:48:34.619Z,3.76
2023-01-20T12:51:22.489Z,3.76
2023-01-20T12:54:21.953Z,3.78
2023-01-20T12:57:03.275Z,3.78
2023-01-20T12:59:48.699Z,3.79
2023-01-20T13:02:40.446Z,3.79
2023-01-20T13:05:44.058Z,3.78
2023-01-20T13:08:24.621Z,3.81
2023-01-20T13:11:12.638Z,3.85
2023-01-20T13:14:00.320Z,3.86
2023-01-20T13:16:41.012Z,3.86
2023-01-20T13:19:20.886Z,3.88
2023-01-20T13:22:07.227Z,3.90
2023-01-20T13:24:44.858Z,3.90
2023-01-20T13:27:20.977Z,3.89
2023-01-20T13:29:58.746Z,3.90
2023-01-20T13:32:37.778Z,3.90
2023-01-20T13:35:40.995Z,3.88
2023-01-20T13:38:22.021Z,3.86
2023-01-20T13:41:03.277Z,3.85
2023-01-20T13:43:51.194Z,3.83
2023-01-20T13:46:47.498Z,3.79
2023-01-20T13:49:29.628Z,3.77
2023-01-20T13:52:02.000Z,3.79
2023-01-20T13:54:48.400Z,3.79
2023-01-20T13:57:38.322Z,3.81
2023-01-20T14:00:21.086Z,3.83
2023-01-20T14:02:54.253Z,3.82
2023-01-20T14:05:34.762Z,3.85
2023-01-20T14:08:13.915Z,3.85
2023-01-20T14:10:46.620Z,3.84
2023-01-20T14:13:24.245Z,3.82
2023-01-20T14:15:58.208Z,3.82
2023-01-20T14:18:31.831Z,3.83
2023-01-20T14:21:17.213Z,3.84
2023-01-20T14:23:49.565Z,3.85
2023-01-20T14:26:26.805Z,3.86
2023-01-20T14:29:01.035Z,3.85
2023-01-20T14:31:40.862Z,3.84
2023-01-20T14:34:27.541Z,3.83
2023-01-20T14:37:03.790Z,3.82
2023-01-20T14:39:36.775Z,3.82
2023-01-20T14:42:20.916Z,3.84
2023-01-20T14:44:54.827Z,3.86
2023-01-20T14:47:28.605Z,3.86
2023-01-20T14:50:03.192Z,3.85
2023-01-20T14:52:35.681Z,3.86
2023-01-20T14:55:22.571Z,3.87
2023-01-20T14:57:55.302Z,3.87
2023-01-20T15:00:30.511Z,3.87
2023-01-20T15:03:11.498Z,3.87
2023-01-20T15:05:54.846Z,3.85
2023-01-20T15:08:30.058Z,3.84
2023-01-20T15:11:31.501Z,3.84
2023-01-20T15:14:14.004Z,3.83
2023-01-20T15:16:53.704Z,3.81
2023-01-20T15:19:46.283Z,3.81
2023-01-20T15:22:27.806Z,3.81
2023-01-20T15:25:13.496Z,3.83
2023-01-20T15:27:53.108Z,3.82
2023-01-20T15:30:29.891Z,3.81
2023-01-20T15:33:02.208Z,3.80
2023-01-20T15:35:35.938Z,3.79
2023-01-20T15:38:12.844Z,3.79
2023-01-20T15:40:45.221Z,3.78
2023-01-20T15:43:19.229Z,3.75
2023-01-20T15:45:51.601Z,3.71
2023-01-20T15:48:24.845Z,3.68
2023-01-20T15:50:57.363Z,3.69
2023-01-20T15:53:29.612Z,3.69
2023-01-20T15:56:03.164Z,3.69
2023-01-20T15:58:38.087Z,3.67
2023-01-20T16:01:13.779Z,3.64
2023-01-20T16:03:46.508Z,3.59
2023-01-20T16:06:20.595Z,3.55
2023-01-20T16:08:53.352Z,3.54
2023-01-20T16:11:25.748Z,3.51
2023-01-20T16:13:58.357Z,3.50
2023-01-20T16:16:33.380Z,3.47
2023-01-20T16:19:06.806Z,3.47
2023-01-20T16:21:39.140Z,3.48
2023-01-20T16:24:12.331Z,3.48
2023-01-20T16:26:47.151Z,3.48
2023-01-20T16:29:19.555Z,3.46
2023-01-20T16:31:52.157Z,3.44
2023-01-20T16:34:24.529Z,3.43
2023-01-20T16:36:57.014Z,3.43
2023-01-20T16:39:29.300Z,3.42
2023-01-20T16:42:01.761Z,3.43
2023-01-20T16:44:34.200Z,3.43
2023-01-20T16:47:08.381Z,3.46
2023-01-20T16:49:40.965Z,3.49
2023-01-20T16:52:14.786Z,3.52
2023-01-20T16:54:47.739Z,3.54
2023-01-20T16:57:20.468Z,3.55
2023-01-20T16:59:52.920Z,3.55
2023-01-20T17:02:25.425Z,3.56
2023-01-20T17:04:57.997Z,3.58
2023-01-20T17:07:30.602Z,3.60
2023-01-20T17:10:03.524Z,3.63
2023-01-20T17:12:36.058Z,3.65
2023-01-20T17:15:10.169Z,3.67
2023-01-20T17:17:42.603Z,3.69
2023-01-20T17:20:15.497Z,3.69
2023-01-20T17:22:48.421Z,3.72
2023-01-20T17:25:20.796Z,3.74
2023-01-20T17:27:53.297Z,3.73
2023-01-20T17:30:26.579Z,3.74
2023-01-20T17:32:59.175Z,3.75
2023-01-20T17:35:31.509Z,3.76
2023-01-20T17:38:03.812Z,3.78
2023-01-20T17:40:36.237Z,3.79
2023-01-20T17:43:08.636Z,3.81
2023-01-20T17:45:41.865Z,3.81
2023-01-20T17:48:14.419Z,3.78
2023-01-20T17:50:47.046Z,3.77
2023-01-20T17:53:19.562Z,3.77
2023-01-20T17:56:02.985Z,3.77
2023-01-20T17:58:44.820Z,3.75
2023-01-20T18:01:19.187Z,3.75
2023-01-20T18:03:53.638Z,3.75
2023-01-20T18:06:27.857Z,3.73
2023-01-20T18:09:01.916Z,3.72
2023-01-20T18:11:36.707Z,3.75
2023-01-20T18:14:09.503Z,3.75
2023-01-20T18:16:42.900Z,3.73
2023-01-20T18:19:16.290Z,3.73
2023-01-20T18:21:48.853Z,3.75
2023-01-20T18:24:21.325Z,3.76
2023-01-20T18:26:54.599Z,3.75
2023-01-20T18:29:30.208Z,3.75
2023-01-20T18:32:02.753Z,3.76
2023-01-20T18:34:35.454Z,3.75
2023-01-20T18:37:07.897Z,3.75
2023-01-20T18:39:40.317Z,3.73
2023-01-20T18:42:12.921Z,3.71
2023-01-20T18:44:45.569Z,3.70
2023-01-20T18:47:18.101Z,3.67
2023-01-20T18:49:50.706Z,3.66
2023-01-20T18:52:23.257Z,3.65
2023-01-20T18:54:55.810Z,3.65
2023-01-20T18:57:28.340Z,3.68
2023-01-20T19:00:00.810Z,3.68
2023-01-20T19:02:34.399Z,3.68
2023-01-20T19:05:09.543Z,3.67
2023-01-20T19:07:41.946Z,3.68
2023-01-20T19:10:15.310Z,3.69
2023-01-20T19:12:48.590Z,3.67
2023-01-20T19:15:21.809Z,3.68
2023-01-20T19:17:54.924Z,3.68
2023-01-20T19:20:27.348Z,3.68
2023-01-20T19:22:59.803Z,3.69
2023-01-20T19:25:32.300Z,3.71
2023-01-20T19:28:06.674Z,3.72
2023-01-20T19:30:39.627Z,3.72
2023-01-20T19:33:12.304Z,3.73
2023-01-20T19:35:44.787Z,3.72
2023-01-20T19:38:17.621Z,3.71
2023-01-20T19:40:50.383Z,3.69
2023-01-20T19:43:22.875Z,3.67
2023-01-20T19:45:55.260Z,3.65
2023-01-20T19:48:27.634Z,3.61
2023-01-20T19:51:05.060Z,3.62
2023-01-20T19:53:38.201Z,3.67
2023-01-20T19:56:15.419Z,3.68
2023-01-20T19:58:49.408Z,3.70
2023-01-20T20:01:23.236Z,3.70
2023-01-20T20:03:56.640Z,3.66
2023-01-20T20:06:32.243Z,3.61
2023-01-20T20:09:07.061Z,3.60
2023-01-20T20:11:40.169Z,3.56
2023-01-20T20:14:15.117Z,3.52
2023-01-20T20:16:48.462Z,3.50
2023-01-20T20:19:22.789Z,3.49
2023-01-20T20:21:56.560Z,3.46
2023-01-20T20:24:29.190Z,3.43
2023-01-20T20:27:01.642Z,3.39
2023-01-20T20:29:34.321Z,3.37
2023-01-20T20:32:07.313Z,3.36
2023-01-20T20:34:40.092Z,3.33
2023-01-20T20:37:12.669Z,3.28
2023-01-20T20:39:45.837Z,3.26
2023-01-20T20:42:18.429Z,3.24
2023-01-20T20:44:50.783Z,3.21
2023-01-20T20:47:24.666Z,3.20
2023-01-20T20:49:58.753Z,3.19
2023-01-20T20:52:31.637Z,3.16
2023-01-20T20:55:04.065Z,3.18
2023-01-20T20:57:37.127Z,3.19
2023-01-20T21:00:12.481Z,3.18
2023-01-20T21:02:44.853Z,3.15
2023-01-20T21:05:19.080Z,3.14
2023-01-20T21:07:52.071Z,3.14
2023-01-20T21:10:24.601Z,3.12
2023-01-20T21:12:57.742Z,3.09
2023-01-20T21:15:31.083Z,3.08
2023-01-20T21:18:03.717Z,3.09
2023-01-20T21:20:36.483Z,3.10
2023-01-20T21:23:09.030Z,3.07
2023-01-20T21:25:41.344Z,3.06
2023-01-20T21:28:13.875Z,3.05
2023-01-20T21:30:46.847Z,3.07
2023-01-20T21:33:19.401Z,3.09
2023-01-20T21:35:51.999Z,3.08
2023-01-20T21:38:24.616Z,3.07
2023-01-20T21:41:02.872Z,3.05
2023-01-20T21:43:54.633Z,3.04
2023-01-20T21:46:29.067Z,3.05
2023-01-20T21:49:19.294Z,3.06
2023-01-20T21:52:09.281Z,3.06
2023-01-20T21:54:41.900Z,3.10
2023-01-20T21:57:14.663Z,3.12
2023-01-20T21:59:47.243Z,3.14
2023-01-20T22:02:20.045Z,3.15
2023-01-20T22:04:52.455Z,3.14
2023-01-20T22:07:25.527Z,3.13
2023-01-20T22:09:58.390Z,3.11
2023-01-20T22:12:34.702Z,3.10
2023-01-20T22:15:08.946Z,3.09
2023-01-20T22:17:41.588Z,3.05
2023-01-20T22:20:16.104Z,3.05
2023-01-20T22:22:48.736Z,3.04
2023-01-20T22:25:21.125Z,3.06
2023-01-20T22:27:53.773Z,3.04
2023-01-20T22:30:26.164Z,3.02
2023-01-20T22:32:58.694Z,2.99
2023-01-20T22:35:32.652Z,2.98
2023-01-20T22:38:05.610Z,2.98
2023-01-20T22:40:38.438Z,2.99
2023-01-20T22:43:10.722Z,2.97
2023-01-20T22:45:43.134Z,2.92
2023-01-20T22:48:15.601Z,2.90
2023-01-20T22:50:48.188Z,2.87
2023-01-20T22:53:20.677Z,2.85
2023-01-20T22:56:00.931Z,2.82
2023-01-20T22:58:34.632Z,2.77
2023-01-20T23:01:12.554Z,2.73
2023-01-20T23:03:45.939Z,2.67
2023-01-20T23:06:18.386Z,2.66
2023-01-20T23:08:51.318Z,2.64
2023-01-20T23:11:25.022Z,2.61
2023-01-20T23:13:57.549Z,2.58
2023-01-20T23:16:30.125Z,2.57
2023-01-20T23:19:02.477Z,2.53
2023-01-20T23:21:35.077Z,2.54
2023-01-20T23:24:09.108Z,2.53
2023-01-20T23:26:41.468Z,2.54
2023-01-20T23:29:14.014Z,2.52
2023-01-20T23:31:46.404Z,2.52
2023-01-20T23:34:18.837Z,2.51
2023-01-20T23:36:51.237Z,2.51
2023-01-20T23:39:24.077Z,2.53
2023-01-20T23:41:56.725Z,2.53
2023-01-20T23:44:29.173Z,2.52
2023-01-20T23:47:01.523Z,2.53
2023-01-20T23:49:33.976Z,2.57
2023-01-20T23:52:06.548Z,2.58
2023-01-20T23:54:38.845Z,2.52
2023-01-20T23:57:11.192Z,2.51
2023-01-20T23:59:44.745Z,2.50
