createdAt,value
2022-10-03T00:01:56.120Z,55.63
2022-10-03T00:05:07.292Z,20.65
2022-10-03T00:08:10.201Z,7.50
2022-10-03T00:11:11.034Z,3.78
2022-10-03T00:14:02.069Z,6.72
2022-10-03T00:17:08.070Z,5.35
2022-10-03T00:23:17.325Z,27.50
2022-10-03T00:25:54.664Z,25.20
2022-10-03T00:29:01.077Z,38.83
2022-10-03T00:32:13.494Z,42.08
2022-10-03T00:34:54.224Z,39.45
2022-10-03T00:37:48.320Z,31.60
2022-10-03T00:40:35.625Z,25.10
2022-10-03T00:43:21.188Z,20.20
2022-10-03T00:46:04.314Z,19.02
2022-10-03T00:49:11.724Z,21.33
2022-10-03T00:52:15.998Z,16.92
2022-10-03T00:55:27.395Z,17.05
2022-10-03T00:58:15.319Z,17.27
2022-10-03T01:00:43.050Z,14.20
2022-10-03T01:03:34.160Z,11.60
2022-10-03T01:16:08.588Z,11.77
2022-10-03T01:19:08.549Z,9.15
2022-10-03T01:22:07.659Z,12.82
2022-10-03T01:24:59.473Z,15.25
2022-10-03T01:27:59.372Z,9.82
2022-10-03T01:30:29.473Z,10.55
2022-10-03T01:33:35.249Z,9.25
2022-10-03T01:36:25.838Z,10.57
2022-10-03T01:38:58.166Z,8.13
2022-10-03T01:42:18.419Z,5.40
2022-10-03T01:45:01.393Z,18.17
2022-10-03T01:47:37.866Z,5.63
2022-10-03T01:50:49.364Z,7.05
2022-10-03T01:53:30.814Z,11.18
2022-10-03T01:56:08.960Z,7.50
2022-10-03T01:58:53.181Z,8.82
2022-10-03T02:01:26.632Z,7.57
2022-10-03T02:04:02.011Z,6.77
2022-10-03T02:07:13.573Z,9.02
2022-10-03T02:10:19.838Z,10.50
2022-10-03T02:13:11.721Z,9.00
2022-10-03T02:16:15.688Z,9.10
2022-10-03T02:19:41.191Z,9.82
2022-10-03T02:22:33.185Z,7.40
2022-10-03T02:25:14.950Z,9.63
2022-10-03T02:28:19.435Z,9.40
2022-10-03T02:31:35.662Z,11.30
2022-10-03T02:34:25.695Z,7.72
2022-10-03T02:37:38.532Z,12.13
2022-10-03T02:40:33.123Z,13.30
2022-10-03T02:43:06.317Z,12.02
2022-10-03T02:46:18.562Z,11.07
2022-10-03T02:49:05.139Z,8.85
2022-10-03T02:52:07.424Z,7.88
2022-10-03T02:55:11.160Z,9.48
2022-10-03T02:58:02.347Z,9.05
2022-10-03T03:00:48.536Z,10.65
2022-10-03T03:04:01.183Z,10.48
2022-10-03T03:06:53.743Z,9.93
2022-10-03T03:13:16.460Z,12.00
2022-10-03T03:16:12.302Z,10.88
2022-10-03T03:18:53.965Z,12.35
2022-10-03T03:21:23.206Z,6.65
2022-10-03T03:24:17.199Z,13.73
2022-10-03T03:27:19.797Z,8.47
2022-10-03T03:30:20.445Z,14.07
2022-10-03T03:32:57.221Z,15.82
2022-10-03T03:35:53.095Z,10.90
2022-10-03T03:38:28.280Z,11.52
2022-10-03T03:41:30.635Z,13.70
2022-10-03T03:44:28.291Z,8.98
2022-10-03T03:47:40.614Z,18.27
2022-10-03T03:50:53.277Z,12.23
2022-10-03T03:53:49.132Z,10.63
2022-10-03T03:56:38.173Z,14.77
2022-10-03T03:59:22.401Z,14.88
2022-10-03T04:02:12.720Z,9.90
2022-10-03T04:04:56.461Z,16.23
2022-10-03T04:07:44.589Z,13.53
2022-10-03T04:10:43.107Z,13.57
2022-10-03T04:13:41.944Z,16.23
2022-10-03T04:17:00.797Z,15.60
2022-10-03T04:20:04.115Z,14.23
2022-10-03T04:23:03.737Z,13.70
2022-10-03T04:26:16.052Z,14.55
2022-10-03T04:29:18.691Z,8.52
2022-10-03T04:32:22.196Z,8.65
2022-10-03T04:35:34.198Z,17.95
2022-10-03T04:38:12.391Z,10.43
2022-10-03T04:40:47.489Z,14.77
2022-10-03T04:43:38.457Z,13.02
2022-10-03T04:46:40.343Z,13.30
2022-10-03T04:52:49.497Z,16.98
2022-10-03T04:55:43.344Z,12.65
2022-10-03T04:58:38.373Z,13.40
2022-10-03T05:04:16.328Z,17.40
2022-10-03T05:07:11.145Z,9.63
2022-10-03T05:10:09.309Z,11.45
2022-10-03T05:12:48.355Z,13.23
2022-10-03T05:15:31.283Z,12.75
2022-10-03T05:18:23.360Z,21.45
2022-10-03T05:21:21.716Z,12.77
2022-10-03T05:24:03.579Z,12.32
2022-10-03T05:27:00.492Z,10.50
2022-10-03T05:30:00.542Z,10.70
2022-10-03T05:32:41.972Z,15.45
2022-10-03T05:35:31.683Z,7.85
2022-10-03T05:38:04.439Z,11.73
2022-10-03T05:40:34.609Z,11.75
2022-10-03T05:43:45.215Z,9.75
2022-10-03T05:46:49.028Z,9.48
2022-10-03T05:49:54.333Z,12.73
2022-10-03T05:55:10.523Z,11.27
2022-10-03T05:58:22.471Z,10.50
2022-10-03T06:01:17.059Z,12.32
2022-10-03T06:04:05.663Z,15.50
2022-10-03T06:07:05.360Z,13.43
2022-10-03T06:10:16.872Z,14.10
2022-10-03T06:12:55.154Z,14.43
2022-10-03T06:19:06.605Z,9.75
2022-10-03T06:22:12.015Z,12.07
2022-10-03T06:25:03.444Z,11.50
2022-10-03T06:28:02.690Z,11.73
2022-10-03T06:34:31.909Z,9.45
2022-10-03T06:37:57.407Z,13.25
2022-10-03T06:40:24.236Z,10.95
2022-10-03T06:43:35.683Z,9.88
2022-10-03T06:46:40.606Z,19.17
2022-10-03T06:49:37.299Z,10.40
2022-10-03T06:52:17.207Z,11.23
2022-10-03T06:55:29.547Z,15.68
2022-10-03T06:58:36.032Z,16.30
2022-10-03T07:05:07.007Z,16.60
2022-10-03T07:08:02.539Z,15.27
2022-10-03T07:10:59.677Z,11.43
2022-10-03T07:14:20.833Z,14.00
2022-10-03T07:17:03.390Z,15.05
2022-10-03T07:19:57.784Z,10.25
2022-10-03T07:22:48.416Z,14.82
2022-10-03T07:25:59.677Z,9.13
2022-10-03T07:29:20.274Z,15.13
2022-10-03T07:32:25.772Z,14.93
2022-10-03T07:35:14.124Z,15.30
2022-10-03T07:38:00.339Z,32.85
2022-10-03T07:41:04.832Z,15.60
2022-10-03T07:43:55.302Z,13.35
2022-10-03T07:50:31.512Z,11.85
2022-10-03T07:53:44.078Z,11.52
2022-10-03T07:56:41.542Z,12.63
2022-10-03T07:59:26.694Z,15.45
2022-10-03T08:02:16.013Z,13.60
2022-10-03T08:05:20.601Z,15.13
2022-10-03T08:08:32.441Z,17.65
2022-10-03T08:11:05.281Z,15.20
2022-10-03T08:14:27.637Z,13.95
2022-10-03T08:17:12.616Z,9.07
2022-10-03T08:19:54.021Z,14.52
2022-10-03T08:22:37.552Z,12.05
2022-10-03T08:25:22.297Z,10.23
2022-10-03T08:28:23.699Z,9.13
2022-10-03T08:31:18.013Z,8.82
2022-10-03T08:33:56.199Z,12.30
2022-10-03T08:36:42.848Z,14.25
2022-10-03T08:39:13.137Z,9.77
2022-10-03T08:42:37.304Z,10.57
2022-10-03T08:52:14.228Z,14.73
2022-10-03T08:55:07.505Z,11.73
2022-10-03T08:58:09.304Z,12.52
2022-10-03T09:01:11.400Z,10.07
2022-10-03T09:10:59.007Z,9.63
2022-10-03T09:13:58.370Z,13.33
2022-10-03T09:17:13.111Z,12.70
2022-10-03T09:20:37.028Z,11.07
2022-10-03T09:23:19.440Z,10.07
2022-10-03T09:26:06.800Z,11.82
2022-10-03T09:28:58.790Z,13.85
2022-10-03T09:31:47.810Z,14.05
2022-10-03T09:35:07.058Z,14.63
2022-10-03T09:38:29.654Z,9.38
2022-10-03T09:41:39.290Z,10.75
2022-10-03T09:44:51.766Z,8.93
2022-10-03T09:47:37.899Z,14.15
2022-10-03T09:50:36.760Z,10.25
2022-10-03T09:54:17.118Z,13.30
2022-10-03T09:57:23.626Z,8.40
2022-10-03T10:03:56.216Z,8.73
2022-10-03T10:06:54.214Z,11.25
2022-10-03T10:10:00.282Z,10.27
2022-10-03T10:12:47.700Z,6.75
2022-10-03T10:15:39.073Z,7.28
2022-10-03T10:18:28.589Z,10.38
2022-10-03T10:21:33.641Z,8.07
2022-10-03T10:24:04.748Z,8.60
2022-10-03T10:26:57.166Z,8.90
2022-10-03T10:30:01.810Z,12.63
2022-10-03T10:33:20.009Z,7.20
2022-10-03T10:36:15.576Z,7.90
2022-10-03T10:39:22.014Z,10.70
2022-10-03T10:42:13.484Z,10.82
2022-10-03T10:45:25.386Z,10.15
2022-10-03T10:54:49.401Z,8.68
2022-10-03T10:57:24.475Z,6.97
2022-10-03T10:59:57.403Z,9.50
2022-10-03T11:02:59.640Z,11.23
2022-10-03T11:05:58.270Z,9.98
2022-10-03T11:08:40.467Z,6.75
2022-10-03T11:11:59.574Z,6.85
2022-10-03T11:14:46.199Z,7.22
2022-10-03T11:17:22.265Z,8.35
2022-10-03T11:20:26.615Z,6.68
2022-10-03T11:23:29.556Z,10.50
2022-10-03T11:26:38.570Z,8.27
2022-10-03T11:29:41.226Z,7.13
2022-10-03T11:32:11.397Z,7.43
2022-10-03T11:35:10.873Z,8.60
2022-10-03T11:38:05.798Z,4.88
2022-10-03T11:43:40.558Z,7.72
2022-10-03T11:53:12.426Z,7.15
2022-10-03T11:55:54.464Z,4.80
2022-10-03T11:59:00.275Z,5.28
2022-10-03T12:01:48.607Z,3.60
2022-10-03T12:04:43.506Z,6.72
2022-10-03T12:07:41.754Z,8.48
2022-10-03T12:10:31.825Z,7.43
2022-10-03T12:12:59.845Z,6.68
2022-10-03T12:15:34.806Z,5.82
2022-10-03T12:18:14.217Z,7.60
2022-10-03T12:21:27.858Z,5.05
2022-10-03T12:27:16.391Z,5.00
2022-10-03T12:29:46.859Z,6.00
2022-10-03T12:32:26.472Z,8.18
2022-10-03T12:44:56.298Z,5.30
2022-10-03T12:47:56.587Z,5.13
2022-10-03T12:51:00.923Z,6.05
2022-10-03T12:53:36.156Z,4.25
2022-10-03T12:56:16.228Z,2.78
2022-10-03T12:59:21.254Z,4.85
2022-10-03T13:02:17.157Z,5.30
2022-10-03T13:05:18.579Z,3.58
2022-10-03T13:07:53.660Z,7.18
2022-10-03T13:10:48.535Z,9.95
2022-10-03T13:13:55.067Z,6.00
2022-10-03T13:16:30.380Z,7.90
2022-10-03T13:19:23.913Z,5.32
2022-10-03T13:22:07.539Z,6.90
2022-10-03T13:24:52.846Z,3.40
2022-10-03T13:27:36.425Z,4.13
2022-10-03T13:30:14.058Z,5.68
2022-10-03T13:32:47.173Z,4.13
2022-10-03T13:35:55.342Z,5.05
2022-10-03T13:38:46.875Z,5.22
2022-10-03T13:41:43.348Z,5.97
2022-10-03T13:44:18.070Z,2.72
2022-10-03T13:46:55.255Z,5.72
2022-10-03T13:49:34.441Z,7.22
2022-10-03T13:52:07.906Z,3.67
2022-10-03T13:55:29.039Z,3.03
2022-10-03T13:58:33.185Z,3.33
2022-10-03T14:01:29.180Z,6.22
2022-10-03T14:04:26.327Z,7.57
2022-10-03T14:07:19.253Z,6.22
2022-10-03T14:10:13.847Z,4.35
2022-10-03T14:13:13.817Z,3.70
2022-10-03T14:16:16.988Z,4.07
2022-10-03T14:19:33.935Z,8.55
2022-10-03T14:22:22.895Z,5.68
2022-10-03T14:28:50.715Z,5.80
2022-10-03T14:31:35.968Z,4.60
2022-10-03T14:34:28.870Z,5.95
2022-10-03T14:37:17.941Z,6.38
2022-10-03T14:40:31.954Z,3.17
2022-10-03T14:43:28.981Z,5.22
2022-10-03T14:45:58.921Z,5.00
2022-10-03T14:48:31.585Z,4.95
2022-10-03T14:51:25.458Z,4.40
2022-10-03T14:54:05.706Z,5.75
2022-10-03T14:56:35.743Z,3.53
2022-10-03T14:59:34.828Z,4.57
2022-10-03T15:02:23.221Z,5.32
2022-10-03T15:04:51.789Z,8.20
2022-10-03T15:07:35.845Z,5.95
2022-10-03T15:10:04.123Z,8.07
2022-10-03T15:12:33.431Z,9.25
2022-10-03T15:15:20.192Z,7.90
2022-10-03T15:17:50.557Z,4.15
2022-10-03T15:20:20.355Z,10.70
2022-10-03T15:22:51.423Z,9.50
2022-10-03T15:25:24.169Z,8.95
2022-10-03T15:27:53.507Z,7.05
2022-10-03T15:30:25.876Z,5.00
2022-10-03T15:33:25.777Z,7.30
2022-10-03T15:35:55.677Z,5.60
2022-10-03T15:38:32.694Z,7.55
2022-10-03T15:41:17.189Z,4.60
2022-10-03T15:43:57.135Z,5.03
2022-10-03T15:46:54.370Z,5.30
2022-10-03T15:49:50.599Z,5.35
2022-10-03T15:52:41.778Z,4.05
2022-10-03T15:55:18.278Z,4.95
2022-10-03T15:57:47.647Z,6.60
2022-10-03T16:00:31.407Z,7.32
2022-10-03T16:03:08.974Z,4.90
2022-10-03T16:05:36.641Z,3.80
2022-10-03T16:08:08.916Z,6.78
2022-10-03T16:10:48.044Z,6.03
2022-10-03T16:13:26.253Z,4.88
2022-10-03T16:16:05.244Z,7.22
2022-10-03T16:19:21.090Z,6.35
2022-10-03T16:21:56.738Z,8.02
2022-10-03T16:24:31.758Z,8.02
2022-10-03T16:27:30.453Z,8.75
2022-10-03T16:30:24.580Z,6.80
2022-10-03T16:33:09.799Z,5.63
2022-10-03T16:35:42.340Z,9.23
2022-10-03T16:38:22.042Z,6.28
2022-10-03T16:41:00.238Z,4.18
2022-10-03T16:43:30.518Z,9.55
2022-10-03T16:46:00.816Z,4.78
2022-10-03T16:48:48.204Z,5.45
2022-10-03T16:51:46.351Z,8.75
2022-10-03T16:54:19.049Z,12.07
2022-10-03T16:56:58.401Z,12.80
2022-10-03T16:59:26.006Z,6.15
2022-10-03T17:02:14.318Z,7.28
2022-10-03T17:04:56.450Z,12.82
2022-10-03T17:07:26.523Z,11.10
2022-10-03T17:09:56.044Z,5.47
2022-10-03T17:12:31.122Z,9.52
2022-10-03T17:15:04.667Z,9.20
2022-10-03T17:18:11.103Z,10.83
2022-10-03T17:21:03.839Z,9.23
2022-10-03T17:23:50.487Z,8.90
2022-10-03T17:26:46.078Z,11.70
2022-10-03T17:29:34.630Z,8.27
2022-10-03T17:32:12.530Z,7.25
2022-10-03T17:34:43.807Z,7.75
2022-10-03T17:37:35.794Z,5.95
2022-10-03T17:40:50.000Z,7.13
2022-10-03T17:43:46.824Z,7.35
2022-10-03T17:46:40.837Z,8.82
2022-10-03T17:49:20.760Z,7.45
2022-10-03T17:51:50.474Z,5.32
2022-10-03T17:54:29.435Z,6.93
2022-10-03T17:57:11.371Z,11.23
2022-10-03T17:59:47.241Z,19.02
2022-10-03T18:02:27.235Z,20.63
2022-10-03T18:05:03.793Z,19.02
2022-10-03T18:07:31.348Z,23.20
2022-10-03T18:09:58.580Z,18.05
2022-10-03T18:12:36.865Z,17.30
2022-10-03T18:15:37.988Z,15.73
2022-10-03T18:18:56.694Z,15.07
2022-10-03T18:21:57.167Z,17.38
2022-10-03T18:24:41.436Z,13.02
2022-10-03T18:27:30.417Z,12.05
2022-10-03T18:30:05.971Z,15.38
2022-10-03T18:32:38.165Z,17.17
2022-10-03T18:35:34.797Z,15.60
2022-10-03T18:38:13.758Z,12.43
2022-10-03T18:40:48.034Z,9.90
2022-10-03T18:43:25.319Z,8.88
2022-10-03T18:45:57.501Z,7.53
2022-10-03T18:52:24.883Z,9.93
2022-10-03T18:55:11.910Z,8.23
2022-10-03T18:58:22.524Z,7.63
2022-10-03T19:01:25.247Z,7.35
2022-10-03T19:03:58.765Z,5.75
2022-10-03T19:06:28.306Z,8.60
2022-10-03T19:09:28.318Z,7.35
2022-10-03T19:12:16.602Z,4.32
2022-10-03T19:15:08.451Z,5.00
2022-10-03T19:17:48.931Z,8.00
2022-10-03T19:20:22.801Z,5.28
2022-10-03T19:23:16.190Z,7.80
2022-10-03T19:25:44.052Z,10.10
2022-10-03T19:28:18.842Z,7.80
2022-10-03T19:30:47.344Z,9.27
2022-10-03T19:33:22.005Z,10.98
2022-10-03T19:35:51.197Z,14.88
2022-10-03T19:38:46.419Z,8.40
2022-10-03T19:41:46.602Z,12.10
2022-10-03T19:44:18.198Z,11.60
2022-10-03T19:47:35.880Z,11.30
2022-10-03T19:50:29.790Z,9.80
2022-10-03T19:52:56.868Z,9.05
2022-10-03T19:55:31.564Z,6.85
2022-10-03T19:58:15.149Z,8.23
2022-10-03T20:00:54.335Z,9.80
2022-10-03T20:03:43.350Z,10.75
2022-10-03T20:06:25.929Z,11.93
2022-10-03T20:08:59.742Z,52.13
2022-10-03T20:12:03.846Z,33.80
2022-10-03T20:14:43.026Z,20.67
2022-10-03T20:17:21.406Z,22.27
2022-10-03T20:19:58.289Z,26.38
2022-10-03T20:22:30.041Z,23.75
2022-10-03T20:24:57.704Z,19.45
2022-10-03T20:27:30.707Z,12.10
2022-10-03T20:30:47.367Z,14.63
2022-10-03T20:33:30.236Z,15.75
2022-10-03T20:36:01.309Z,15.07
2022-10-03T20:39:00.691Z,15.95
2022-10-03T20:42:01.075Z,11.93
2022-10-03T20:45:07.103Z,16.52
2022-10-03T20:47:47.440Z,9.45
2022-10-03T20:50:49.553Z,9.55
2022-10-03T20:53:22.645Z,7.75
2022-10-03T20:55:57.901Z,14.15
2022-10-03T20:58:31.764Z,16.08
2022-10-03T21:01:03.602Z,10.70
2022-10-03T21:04:01.863Z,10.70
2022-10-03T21:06:33.201Z,10.15
2022-10-03T21:09:01.936Z,13.65
2022-10-03T21:11:29.919Z,12.80
2022-10-03T21:13:59.181Z,17.27
2022-10-03T21:16:49.837Z,15.55
2022-10-03T21:19:22.412Z,18.17
2022-10-03T21:21:55.370Z,19.50
2022-10-03T21:24:56.992Z,11.95
2022-10-03T21:27:24.864Z,8.65
2022-10-03T21:30:02.575Z,11.98
2022-10-03T21:33:11.672Z,13.13
2022-10-03T21:35:41.643Z,6.95
2022-10-03T21:38:31.438Z,12.90
2022-10-03T21:41:37.708Z,8.55
2022-10-03T21:44:38.142Z,7.15
2022-10-03T21:47:45.710Z,10.10
2022-10-03T21:50:20.009Z,8.93
2022-10-03T21:56:21.609Z,6.28
2022-10-03T21:59:42.643Z,4.78
2022-10-03T22:02:20.877Z,6.38
2022-10-03T22:05:11.899Z,8.15
2022-10-03T22:07:43.665Z,5.57
2022-10-03T22:10:21.679Z,5.85
2022-10-03T22:12:52.496Z,10.07
2022-10-03T22:15:52.154Z,4.57
2022-10-03T22:18:20.812Z,6.95
2022-10-03T22:20:53.910Z,5.28
2022-10-03T22:23:53.206Z,5.40
2022-10-03T22:26:30.167Z,6.43
2022-10-03T22:29:04.103Z,4.72
2022-10-03T22:31:47.453Z,6.30
2022-10-03T22:34:19.017Z,4.10
2022-10-03T22:36:46.531Z,3.65
2022-10-03T22:39:18.573Z,4.35
2022-10-03T22:41:47.860Z,2.72
2022-10-03T22:44:16.948Z,2.88
2022-10-03T22:46:48.285Z,5.85
2022-10-03T22:49:30.198Z,9.55
2022-10-03T22:51:57.814Z,5.00
2022-10-03T22:54:31.923Z,8.82
2022-10-03T22:57:02.249Z,6.75
2022-10-03T22:59:34.890Z,5.35
2022-10-03T23:02:05.539Z,6.50
2022-10-03T23:04:38.223Z,10.23
2022-10-03T23:07:30.359Z,8.30
2022-10-03T23:10:32.603Z,9.10
2022-10-03T23:13:05.708Z,10.60
2022-10-03T23:15:34.505Z,6.80
2022-10-03T23:18:33.521Z,7.80
2022-10-03T23:21:14.464Z,7.47
2022-10-03T23:24:11.894Z,12.27
2022-10-03T23:27:30.121Z,9.57
2022-10-03T23:30:17.255Z,8.43
2022-10-03T23:33:02.356Z,8.00
2022-10-03T23:35:40.495Z,25.48
2022-10-03T23:38:31.720Z,27.40
2022-10-03T23:41:00.526Z,13.57
2022-10-03T23:43:31.071Z,11.45
2022-10-03T23:46:02.138Z,15.93
2022-10-03T23:48:31.680Z,17.55
2022-10-03T23:51:05.187Z,25.52
2022-10-03T23:53:39.070Z,29.63
2022-10-03T23:56:26.915Z,66.32
2022-10-03T23:59:18.686Z,31.38
