createdAt,value
2023-05-06T00:02:36.000Z,100446.24
2023-05-06T00:07:36.000Z,100448.29
2023-05-06T00:12:36.000Z,100449.74
2023-05-06T00:17:36.000Z,100454.22
2023-05-06T00:22:35.000Z,100456.74
2023-05-06T00:27:35.000Z,100462.13
2023-05-06T00:32:35.000Z,100463.84
2023-05-06T00:37:35.000Z,100463.84
2023-05-06T00:42:35.000Z,100459.33
2023-05-06T00:47:35.000Z,100463.68
2023-05-06T00:52:35.000Z,100466.84
2023-05-06T00:57:36.000Z,100471.37
2023-05-06T01:02:49.000Z,100472.86
2023-05-06T01:07:35.000Z,100474.9
2023-05-06T01:12:36.000Z,100475.33
2023-05-06T01:17:36.000Z,100476.16
2023-05-06T01:22:35.000Z,100475.92
2023-05-06T01:27:36.000Z,100479.66
2023-05-06T01:32:36.000Z,100480.96
2023-05-06T01:37:36.000Z,100480.19
2023-05-06T01:42:36.000Z,100479.02
2023-05-06T01:47:35.000Z,100480.89
2023-05-06T01:52:36.000Z,100480.89
2023-05-06T01:57:36.000Z,100478.37
2023-05-06T02:02:36.000Z,100480.86
2023-05-06T02:07:36.000Z,100481.57
2023-05-06T02:12:35.000Z,100484.81
2023-05-06T02:17:35.000Z,100486.97
2023-05-06T02:22:36.000Z,100494.11
2023-05-06T02:27:35.000Z,100496.79
2023-05-06T02:32:35.000Z,100499.15
2023-05-06T02:37:35.000Z,100503.68
2023-05-06T02:42:35.000Z,100505.92
2023-05-06T02:47:35.000Z,100506.41
2023-05-06T02:52:35.000Z,100512.51
2023-05-06T02:57:36.000Z,100512.51
2023-05-06T03:02:35.000Z,100513.3
2023-05-06T03:07:36.000Z,100517.24
2023-05-06T03:12:36.000Z,100521.99
2023-05-06T03:17:35.000Z,100526.1
2023-05-06T03:22:35.000Z,100529.69
2023-05-06T03:27:35.000Z,100531.89
2023-05-06T03:32:35.000Z,100532.89
2023-05-06T03:37:35.000Z,100531.13
2023-05-06T03:42:35.000Z,100535.08
2023-05-06T03:47:35.000Z,100540.66
2023-05-06T03:52:36.000Z,100539.46
2023-05-06T03:57:36.000Z,100543.34
2023-05-06T04:02:36.000Z,100544.41
2023-05-06T04:07:35.000Z,100544.22
2023-05-06T04:12:36.000Z,100544.22
2023-05-06T04:17:35.000Z,100543.62
2023-05-06T04:22:36.000Z,100545.46
2023-05-06T04:27:35.000Z,100549.83
2023-05-06T04:32:35.000Z,100552.36
2023-05-06T04:37:35.000Z,100551.49
2023-05-06T04:42:35.000Z,100557.97
2023-05-06T04:47:36.000Z,100554.09
2023-05-06T04:52:35.000Z,100555.9
2023-05-06T04:57:36.000Z,100562.63
2023-05-06T05:02:36.000Z,100563.77
2023-05-06T05:07:36.000Z,100565.1
2023-05-06T05:12:35.000Z,100568.21
2023-05-06T05:17:36.000Z,100568.48
2023-05-06T05:22:35.000Z,100565.76
2023-05-06T05:27:36.000Z,100565.76
2023-05-06T05:32:36.000Z,100568.44
2023-05-06T05:37:36.000Z,100571.67
2023-05-06T05:42:36.000Z,100572.37
2023-05-06T05:47:36.000Z,100564.97
2023-05-06T05:52:35.000Z,100570.3
2023-05-06T05:57:40.000Z,100573.88
2023-05-06T06:02:36.000Z,100575.11
2023-05-06T06:07:35.000Z,100583.03
2023-05-06T06:12:36.000Z,100585.62
2023-05-06T06:17:35.000Z,100590.92
2023-05-06T06:22:35.000Z,100594.01
2023-05-06T06:27:36.000Z,100590.21
2023-05-06T06:32:36.000Z,100598.08
2023-05-06T06:37:35.000Z,100598.08
2023-05-06T06:42:37.000Z,100601.2
2023-05-06T06:47:36.000Z,100606.9
2023-05-06T06:52:35.000Z,100605.58
2023-05-06T06:57:35.000Z,100607.18
2023-05-06T07:02:35.000Z,100612.37
2023-05-06T07:07:39.000Z,100613.33
2023-05-06T07:12:35.000Z,100623.6
2023-05-06T07:17:36.000Z,100632.82
2023-05-06T07:22:36.000Z,100629.11
2023-05-06T07:27:35.000Z,100635.88
2023-05-06T07:32:36.000Z,100646.53
2023-05-06T07:37:36.000Z,100649.48
2023-05-06T07:42:36.000Z,100652.95
2023-05-06T07:47:36.000Z,100652.95
2023-05-06T07:52:35.000Z,100653.07
2023-05-06T07:57:35.000Z,100656.63
2023-05-06T08:02:36.000Z,100658.62
2023-05-06T08:07:36.000Z,100656.24
2023-05-06T08:12:36.000Z,100661.86
2023-05-06T08:17:35.000Z,100667.47
2023-05-06T08:22:36.000Z,100662.69
2023-05-06T08:27:35.000Z,100653.09
2023-05-06T08:32:36.000Z,100662.75
2023-05-06T08:37:35.000Z,100660.41
2023-05-06T08:42:35.000Z,100661.15
2023-05-06T08:47:35.000Z,100649.09
2023-05-06T08:52:35.000Z,100648.63
2023-05-06T08:57:35.000Z,100648.63
2023-05-06T09:02:36.000Z,100640.59
2023-05-06T09:07:35.000Z,100631.34
2023-05-06T09:12:35.000Z,100642.88
2023-05-06T09:17:35.000Z,100644.4
2023-05-06T09:22:36.000Z,100637.44
2023-05-06T09:27:35.000Z,100634.28
2023-05-06T09:32:36.000Z,100636.93
2023-05-06T09:37:36.000Z,100645
2023-05-06T09:42:36.000Z,100646.98
2023-05-06T09:47:36.000Z,100652.54
2023-05-06T09:52:36.000Z,100655.87
2023-05-06T09:57:36.000Z,100649.58
2023-05-06T10:02:36.000Z,100654.95
2023-05-06T10:07:35.000Z,100655.29
2023-05-06T10:12:36.000Z,100655.29
2023-05-06T10:17:36.000Z,100659.08
2023-05-06T10:22:35.000Z,100660.33
2023-05-06T10:27:36.000Z,100661.3
2023-05-06T10:32:35.000Z,100659.1
2023-05-06T10:37:36.000Z,100656.51
2023-05-06T10:42:36.000Z,100650.66
2023-05-06T10:47:36.000Z,100651.58
2023-05-06T10:52:36.000Z,100652.2
2023-05-06T10:57:37.000Z,100644.94
2023-05-06T11:02:35.000Z,100626.91
2023-05-06T11:07:36.000Z,100629.8
2023-05-06T11:12:36.000Z,100641.59
2023-05-06T11:17:35.000Z,100653.46
2023-05-06T11:22:36.000Z,100651.34
2023-05-06T11:27:35.000Z,100651.34
2023-05-06T11:32:36.000Z,100653.95
2023-05-06T11:37:35.000Z,100651.58
2023-05-06T11:42:36.000Z,100640.91
2023-05-06T11:47:36.000Z,100628.83
2023-05-06T11:52:35.000Z,100631.75
2023-05-06T11:57:35.000Z,100634.06
2023-05-06T12:02:35.000Z,100641.32
2023-05-06T12:07:36.000Z,100640.4
2023-05-06T12:12:36.000Z,100633.15
2023-05-06T12:17:35.000Z,100628.89
2023-05-06T12:22:35.000Z,100632.45
2023-05-06T12:27:35.000Z,100637.55
2023-05-06T12:32:35.000Z,100647.49
2023-05-06T12:37:36.000Z,100647.49
2023-05-06T12:42:36.000Z,100654.64
2023-05-06T12:47:36.000Z,100653.73
2023-05-06T12:52:35.000Z,100660.29
2023-05-06T12:57:35.000Z,100662.24
2023-05-06T13:02:35.000Z,100663.88
2023-05-06T13:07:35.000Z,100666.93
2023-05-06T13:12:36.000Z,100664.12
2023-05-06T13:17:36.000Z,100673.42
2023-05-06T13:22:35.000Z,100674.64
2023-05-06T13:27:36.000Z,100679.53
2023-05-06T13:32:36.000Z,100688.26
2023-05-06T13:37:36.000Z,100692.56
2023-05-06T13:42:35.000Z,100693.58
2023-05-06T13:47:36.000Z,100693.58
2023-05-06T13:52:35.000Z,100687.48
2023-05-06T13:57:36.000Z,100682.67
2023-05-06T14:02:35.000Z,100683.07
2023-05-06T14:07:36.000Z,100684.15
2023-05-06T14:12:35.000Z,100687.68
2023-05-06T14:17:36.000Z,100695.47
2023-05-06T14:22:36.000Z,100706.83
2023-05-06T14:27:35.000Z,100705.72
2023-05-06T14:32:35.000Z,100701.26
2023-05-06T14:37:35.000Z,100699.76
2023-05-06T14:42:36.000Z,100700.83
2023-05-06T14:47:36.000Z,100704.29
2023-05-06T14:52:35.000Z,100702.45
2023-05-06T14:57:35.000Z,100702.45
2023-05-06T15:02:35.000Z,100703.58
2023-05-06T15:07:36.000Z,100704.22
2023-05-06T15:12:35.000Z,100706.28
2023-05-06T15:17:36.000Z,100700.91
2023-05-06T15:22:36.000Z,100708.26
2023-05-06T15:27:36.000Z,100710.81
2023-05-06T15:32:35.000Z,100711.96
2023-05-06T15:37:35.000Z,100708.52
2023-05-06T15:42:35.000Z,100711.27
2023-05-06T15:47:35.000Z,100717.39
2023-05-06T15:52:35.000Z,100717.64
2023-05-06T15:57:35.000Z,100718.58
2023-05-06T16:02:37.000Z,100718.43
2023-05-06T16:07:36.000Z,100718.59
2023-05-06T16:12:36.000Z,100718.59
2023-05-06T16:17:36.000Z,100725.63
2023-05-06T16:22:35.000Z,100727.69
2023-05-06T16:27:35.000Z,100729.17
2023-05-06T16:32:36.000Z,100732.91
2023-05-06T16:37:36.000Z,100740.33
2023-05-06T16:42:36.000Z,100744.51
2023-05-06T16:47:37.000Z,100742.69
2023-05-06T16:52:35.000Z,100752.54
2023-05-06T16:57:36.000Z,100757.48
2023-05-06T17:02:36.000Z,100761.55
2023-05-06T17:07:36.000Z,100769.71
2023-05-06T17:12:36.000Z,100776.65
2023-05-06T17:17:36.000Z,100785.71
2023-05-06T17:22:36.000Z,100785.71
2023-05-06T17:27:36.000Z,100791.23
2023-05-06T17:32:36.000Z,100796.57
2023-05-06T17:37:35.000Z,100805.89
2023-05-06T17:42:35.000Z,100812.84
2023-05-06T17:47:35.000Z,100818.37
2023-05-06T17:52:36.000Z,100823.27
2023-05-06T17:57:36.000Z,100826.45
2023-05-06T18:02:36.000Z,100828.39
2023-05-06T18:07:36.000Z,100828.78
2023-05-06T18:12:35.000Z,100830.15
2023-05-06T18:17:36.000Z,100829.78
2023-05-06T18:22:35.000Z,100834.97
2023-05-06T18:27:35.000Z,100839.21
2023-05-06T18:32:35.000Z,100841.45
2023-05-06T18:37:36.000Z,100841.45
2023-05-06T18:42:36.000Z,100842.94
2023-05-06T18:47:36.000Z,100842.97
2023-05-06T18:52:36.000Z,100846.65
2023-05-06T18:57:35.000Z,100848.52
2023-05-06T19:02:36.000Z,100841.33
2023-05-06T19:07:36.000Z,100856.8
2023-05-06T19:12:35.000Z,100860.53
2023-05-06T19:17:35.000Z,100858.73
2023-05-06T19:22:36.000Z,100857.28
2023-05-06T19:27:35.000Z,100857.31
2023-05-06T19:32:35.000Z,100858.24
2023-05-06T19:37:35.000Z,100860.53
2023-05-06T19:42:36.000Z,100859.46
2023-05-06T19:47:35.000Z,100859.46
2023-05-06T19:52:35.000Z,100860.5
2023-05-06T19:57:35.000Z,100857.82
2023-05-06T20:02:35.000Z,100859.64
2023-05-06T20:07:35.000Z,100859.74
2023-05-06T20:12:35.000Z,100861.93
2023-05-06T20:17:35.000Z,100863.96
2023-05-06T20:22:36.000Z,100860.37
2023-05-06T20:27:35.000Z,100858.99
2023-05-06T20:32:36.000Z,100862.13
2023-05-06T20:37:36.000Z,100860.95
2023-05-06T20:42:36.000Z,100852.7
2023-05-06T20:47:35.000Z,100858.63
2023-05-06T20:52:35.000Z,100860.29
2023-05-06T20:57:35.000Z,100858.91
2023-05-06T21:02:36.000Z,100858.91
2023-05-06T21:07:35.000Z,100862.4
2023-05-06T21:12:36.000Z,100863.83
2023-05-06T21:17:35.000Z,100866.21
2023-05-06T21:22:35.000Z,100871.03
2023-05-06T21:27:36.000Z,100873.6
2023-05-06T21:32:35.000Z,100876.52
2023-05-06T21:37:35.000Z,100874.77
2023-05-06T21:42:36.000Z,100874.45
2023-05-06T21:47:36.000Z,100875.7
2023-05-06T21:52:35.000Z,100879.78
2023-05-06T21:57:35.000Z,100878.73
2023-05-06T22:02:36.000Z,100881.42
2023-05-06T22:07:36.000Z,100885.11
2023-05-06T22:12:35.000Z,100885.11
2023-05-06T22:17:35.000Z,100884.51
2023-05-06T22:22:36.000Z,100884.46
2023-05-06T22:27:36.000Z,100884.57
2023-05-06T22:32:36.000Z,100885.73
2023-05-06T22:37:35.000Z,100881.33
2023-05-06T22:42:36.000Z,100885.87
2023-05-06T22:47:35.000Z,100884.21
2023-05-06T22:52:35.000Z,100887.29
2023-05-06T22:57:36.000Z,100889.68
2023-05-06T23:02:36.000Z,100890.76
2023-05-06T23:07:35.000Z,100895.69
2023-05-06T23:12:35.000Z,100900.83
2023-05-06T23:17:36.000Z,100906.88
2023-05-06T23:22:36.000Z,100909.89
2023-05-06T23:27:35.000Z,100909.89
2023-05-06T23:32:35.000Z,100910.83
2023-05-06T23:37:36.000Z,100912.4
2023-05-06T23:42:36.000Z,100915.32
2023-05-06T23:47:35.000Z,100914.38
2023-05-06T23:52:36.000Z,100915.14
2023-05-06T23:57:35.000Z,100910.88
