createdAt,value
2022-10-17T00:00:52.332Z,28.80
2022-10-17T00:03:20.297Z,26.27
2022-10-17T00:05:50.213Z,27.77
2022-10-17T00:08:19.920Z,28.70
2022-10-17T00:10:57.366Z,31.13
2022-10-17T00:13:25.950Z,30.70
2022-10-17T00:15:54.011Z,30.63
2022-10-17T00:18:22.097Z,31.17
2022-10-17T00:20:51.908Z,31.93
2022-10-17T00:23:20.282Z,32.13
2022-10-17T00:25:48.415Z,32.70
2022-10-17T00:28:17.272Z,34.70
2022-10-17T00:30:45.280Z,35.10
2022-10-17T00:33:13.249Z,36.43
2022-10-17T00:35:41.254Z,35.23
2022-10-17T00:38:10.561Z,35.60
2022-10-17T00:40:38.535Z,36.37
2022-10-17T00:43:07.491Z,35.90
2022-10-17T00:45:35.624Z,35.90
2022-10-17T00:48:09.101Z,38.33
2022-10-17T00:50:39.426Z,38.17
2022-10-17T00:53:09.471Z,36.60
2022-10-17T00:55:43.595Z,36.50
2022-10-17T00:58:11.989Z,36.37
2022-10-17T01:00:39.949Z,36.90
2022-10-17T01:03:07.991Z,36.00
2022-10-17T01:05:38.056Z,33.37
2022-10-17T01:08:07.163Z,33.00
2022-10-17T01:10:46.867Z,33.10
2022-10-17T01:13:23.153Z,31.70
2022-10-17T01:16:06.861Z,30.30
2022-10-17T01:18:49.989Z,29.50
2022-10-17T01:21:39.437Z,29.00
2022-10-17T01:24:47.122Z,32.53
2022-10-17T01:27:41.560Z,33.23
2022-10-17T01:30:27.768Z,29.03
2022-10-17T01:33:00.037Z,30.13
2022-10-17T01:35:33.871Z,28.40
2022-10-17T01:38:09.195Z,28.30
2022-10-17T01:40:41.741Z,29.13
2022-10-17T01:43:16.299Z,28.93
2022-10-17T01:45:50.870Z,28.97
2022-10-17T01:48:23.605Z,27.20
2022-10-17T01:50:54.849Z,27.47
2022-10-17T01:53:29.500Z,26.57
2022-10-17T01:56:02.319Z,26.60
2022-10-17T01:58:34.599Z,27.50
2022-10-17T02:01:06.051Z,28.20
2022-10-17T02:03:36.714Z,28.23
2022-10-17T02:06:07.444Z,28.90
2022-10-17T02:08:43.315Z,29.30
2022-10-17T02:11:16.548Z,30.63
2022-10-17T02:14:14.911Z,30.40
2022-10-17T02:16:48.409Z,31.17
2022-10-17T02:19:35.812Z,30.50
2022-10-17T02:22:16.144Z,26.60
2022-10-17T02:24:53.741Z,28.03
2022-10-17T02:27:33.545Z,27.43
2022-10-17T02:30:07.352Z,25.60
2022-10-17T02:32:41.430Z,24.30
2022-10-17T02:35:16.644Z,26.97
2022-10-17T02:37:48.241Z,28.13
2022-10-17T02:40:19.908Z,27.43
2022-10-17T02:42:48.306Z,29.00
2022-10-17T02:45:17.760Z,29.27
2022-10-17T02:47:54.108Z,30.33
2022-10-17T02:50:33.159Z,29.73
2022-10-17T02:53:05.686Z,30.60
2022-10-17T02:55:37.474Z,31.57
2022-10-17T02:58:09.878Z,31.60
2022-10-17T03:00:40.122Z,30.73
2022-10-17T03:03:20.608Z,31.30
2022-10-17T03:05:50.052Z,31.30
2022-10-17T03:08:18.076Z,28.53
2022-10-17T03:10:46.140Z,27.30
2022-10-17T03:13:14.764Z,27.23
2022-10-17T03:15:43.100Z,27.90
2022-10-17T03:18:11.048Z,30.23
2022-10-17T03:20:39.519Z,32.53
2022-10-17T03:23:09.050Z,32.23
2022-10-17T03:25:37.875Z,28.73
2022-10-17T03:28:06.878Z,29.40
2022-10-17T03:30:35.112Z,28.87
2022-10-17T03:33:03.412Z,28.53
2022-10-17T03:35:31.885Z,28.40
2022-10-17T03:38:00.532Z,29.60
2022-10-17T03:40:31.167Z,28.27
2022-10-17T03:42:59.242Z,28.20
2022-10-17T03:45:27.217Z,28.40
2022-10-17T03:47:55.378Z,28.63
2022-10-17T03:50:23.546Z,29.40
2022-10-17T03:52:51.615Z,30.53
2022-10-17T03:55:19.989Z,30.00
2022-10-17T03:57:49.942Z,32.87
2022-10-17T04:00:20.821Z,34.43
2022-10-17T04:02:55.700Z,36.50
2022-10-17T04:05:23.887Z,35.30
2022-10-17T04:07:51.985Z,34.50
2022-10-17T04:10:24.009Z,34.60
2022-10-17T04:12:54.032Z,33.97
2022-10-17T04:15:22.049Z,34.73
2022-10-17T04:17:50.521Z,33.47
2022-10-17T04:20:18.779Z,34.80
2022-10-17T04:22:46.850Z,36.00
2022-10-17T04:25:15.204Z,35.47
2022-10-17T04:27:46.617Z,35.60
2022-10-17T04:30:16.315Z,37.90
2022-10-17T04:32:44.539Z,40.83
2022-10-17T04:35:20.917Z,38.80
2022-10-17T04:37:55.171Z,37.03
2022-10-17T04:40:23.303Z,41.00
2022-10-17T04:42:54.403Z,40.90
2022-10-17T04:45:29.112Z,43.43
2022-10-17T04:48:01.393Z,46.73
2022-10-17T04:50:29.598Z,46.37
2022-10-17T04:53:15.940Z,47.97
2022-10-17T04:55:44.960Z,48.10
2022-10-17T04:58:13.074Z,46.80
2022-10-17T05:00:42.453Z,47.87
2022-10-17T05:03:22.777Z,48.50
2022-10-17T05:05:50.789Z,48.93
2022-10-17T05:08:19.073Z,46.10
2022-10-17T05:10:47.539Z,46.97
2022-10-17T05:13:16.470Z,47.50
2022-10-17T05:15:45.886Z,48.40
2022-10-17T05:18:14.230Z,53.73
2022-10-17T05:20:44.251Z,52.30
2022-10-17T05:23:12.357Z,52.03
2022-10-17T05:25:43.873Z,51.57
2022-10-17T05:28:12.735Z,50.63
2022-10-17T05:30:43.114Z,49.57
2022-10-17T05:33:12.845Z,47.93
2022-10-17T05:35:41.442Z,47.40
2022-10-17T05:38:09.466Z,45.80
2022-10-17T05:40:39.602Z,47.30
2022-10-17T05:43:07.770Z,47.53
2022-10-17T05:45:37.603Z,45.23
2022-10-17T05:48:06.720Z,46.00
2022-10-17T05:50:36.884Z,43.33
2022-10-17T05:53:10.402Z,42.00
2022-10-17T05:55:44.115Z,42.10
2022-10-17T05:58:21.796Z,42.00
2022-10-17T06:00:59.361Z,40.70
2022-10-17T06:03:28.668Z,40.63
2022-10-17T06:05:58.346Z,39.50
2022-10-17T06:08:26.394Z,41.10
2022-10-17T06:10:54.635Z,42.60
2022-10-17T06:13:22.810Z,42.90
2022-10-17T06:15:52.889Z,42.27
2022-10-17T06:18:21.112Z,42.70
2022-10-17T06:20:49.372Z,41.37
2022-10-17T06:23:20.994Z,42.57
2022-10-17T06:25:59.852Z,42.33
2022-10-17T06:28:28.107Z,41.30
2022-10-17T06:30:56.285Z,39.87
2022-10-17T06:33:24.412Z,41.20
2022-10-17T06:35:54.403Z,39.57
2022-10-17T06:38:25.210Z,39.70
2022-10-17T06:40:57.863Z,40.47
2022-10-17T06:43:27.961Z,38.13
2022-10-17T06:46:22.499Z,40.00
2022-10-17T06:48:57.457Z,38.50
2022-10-17T06:51:44.450Z,40.73
2022-10-17T06:54:16.623Z,38.23
2022-10-17T06:57:03.734Z,38.40
2022-10-17T06:59:41.643Z,38.23
2022-10-17T07:02:12.909Z,37.83
2022-10-17T07:04:40.982Z,38.80
2022-10-17T07:07:09.558Z,41.07
2022-10-17T07:09:39.157Z,38.27
2022-10-17T07:12:08.530Z,39.33
2022-10-17T07:14:36.913Z,37.50
2022-10-17T07:17:05.341Z,36.20
2022-10-17T07:19:34.393Z,35.30
2022-10-17T07:22:02.378Z,35.97
2022-10-17T07:24:31.633Z,37.00
2022-10-17T07:27:10.222Z,37.73
2022-10-17T07:29:39.165Z,37.97
2022-10-17T07:32:13.208Z,38.23
2022-10-17T07:34:41.585Z,37.73
2022-10-17T07:37:11.936Z,37.37
2022-10-17T07:39:42.858Z,36.57
2022-10-17T07:42:12.518Z,36.20
2022-10-17T07:44:40.467Z,37.58
2022-10-17T07:47:08.526Z,36.07
2022-10-17T07:49:42.448Z,35.55
2022-10-17T07:52:12.063Z,35.73
2022-10-17T07:54:40.099Z,36.30
2022-10-17T07:57:08.446Z,39.72
2022-10-17T07:59:38.995Z,34.92
2022-10-17T08:02:08.148Z,32.67
2022-10-17T08:04:36.829Z,35.08
2022-10-17T08:07:19.685Z,32.47
2022-10-17T08:09:49.929Z,33.13
2022-10-17T08:12:18.179Z,34.53
2022-10-17T08:14:48.231Z,32.03
2022-10-17T08:17:16.334Z,32.28
2022-10-17T08:19:44.253Z,31.65
2022-10-17T08:22:12.226Z,30.27
2022-10-17T08:24:40.199Z,28.10
2022-10-17T08:27:11.555Z,30.30
2022-10-17T08:29:39.830Z,27.63
2022-10-17T08:32:10.387Z,27.88
2022-10-17T08:34:38.463Z,27.83
2022-10-17T08:37:06.642Z,26.65
2022-10-17T08:39:34.655Z,24.75
2022-10-17T08:42:28.333Z,23.33
2022-10-17T08:45:07.519Z,23.50
2022-10-17T08:47:40.079Z,21.73
2022-10-17T08:50:13.731Z,19.52
2022-10-17T08:52:46.161Z,18.80
2022-10-17T08:55:17.086Z,16.45
2022-10-17T08:57:45.660Z,15.65
2022-10-17T09:00:18.533Z,13.85
2022-10-17T09:03:01.306Z,14.73
2022-10-17T09:05:48.011Z,15.43
2022-10-17T09:08:31.873Z,13.80
2022-10-17T09:11:06.557Z,16.48
2022-10-17T09:13:49.617Z,14.13
2022-10-17T09:16:47.409Z,12.48
2022-10-17T09:19:22.493Z,12.35
2022-10-17T09:21:54.873Z,11.93
2022-10-17T09:24:28.698Z,12.68
2022-10-17T09:26:57.645Z,11.73
2022-10-17T09:29:34.189Z,12.10
2022-10-17T09:32:09.885Z,12.45
2022-10-17T09:34:39.345Z,12.65
2022-10-17T09:37:14.658Z,12.55
2022-10-17T09:39:44.069Z,12.40
2022-10-17T09:42:15.699Z,12.90
2022-10-17T09:44:50.956Z,12.57
2022-10-17T09:47:31.001Z,13.90
2022-10-17T09:50:00.361Z,12.13
2022-10-17T09:52:31.704Z,13.30
2022-10-17T09:55:03.193Z,13.48
2022-10-17T09:57:58.045Z,12.50
2022-10-17T10:00:28.922Z,14.82
2022-10-17T10:03:16.628Z,13.38
2022-10-17T10:06:00.905Z,14.45
2022-10-17T10:08:31.632Z,11.60
2022-10-17T10:11:03.520Z,12.32
2022-10-17T10:13:34.170Z,11.57
2022-10-17T10:16:18.026Z,11.52
2022-10-17T10:18:48.708Z,12.40
2022-10-17T10:21:20.923Z,11.43
2022-10-17T10:24:06.224Z,11.95
2022-10-17T10:26:39.675Z,11.73
2022-10-17T10:29:23.652Z,11.45
2022-10-17T10:31:54.423Z,12.13
2022-10-17T10:34:25.260Z,11.35
2022-10-17T10:36:59.025Z,11.80
2022-10-17T10:39:45.992Z,13.18
2022-10-17T10:42:24.141Z,11.85
2022-10-17T10:44:56.000Z,11.70
2022-10-17T10:47:27.465Z,12.88
2022-10-17T10:50:19.367Z,10.98
2022-10-17T10:52:52.088Z,16.90
2022-10-17T10:55:27.386Z,11.88
2022-10-17T10:58:01.990Z,14.50
2022-10-17T11:00:33.990Z,14.75
2022-10-17T11:03:12.749Z,13.15
2022-10-17T11:05:46.781Z,14.20
2022-10-17T11:08:22.712Z,12.65
2022-10-17T11:11:03.202Z,10.95
2022-10-17T11:13:35.136Z,11.73
2022-10-17T11:16:17.126Z,11.73
2022-10-17T11:18:49.784Z,11.40
2022-10-17T11:21:26.628Z,12.05
2022-10-17T11:24:04.585Z,11.38
2022-10-17T11:26:42.924Z,12.38
2022-10-17T11:29:13.818Z,11.70
2022-10-17T11:31:48.498Z,11.98
2022-10-17T11:34:21.574Z,11.40
2022-10-17T11:37:00.834Z,10.27
2022-10-17T11:39:36.196Z,10.55
2022-10-17T11:42:08.012Z,11.65
2022-10-17T11:44:38.046Z,10.93
2022-10-17T11:47:24.140Z,11.35
2022-10-17T11:49:56.507Z,11.40
2022-10-17T11:52:55.546Z,10.73
2022-10-17T11:55:24.949Z,10.77
2022-10-17T11:58:03.111Z,10.02
2022-10-17T12:00:48.997Z,9.75
2022-10-17T12:03:32.514Z,11.93
2022-10-17T12:06:10.137Z,9.75
2022-10-17T12:08:50.127Z,11.35
2022-10-17T12:11:34.631Z,10.25
2022-10-17T12:14:05.815Z,15.25
2022-10-17T12:16:46.256Z,12.63
2022-10-17T12:19:28.576Z,11.10
2022-10-17T12:21:59.699Z,11.45
2022-10-17T12:24:35.854Z,10.57
2022-10-17T12:27:23.543Z,10.90
2022-10-17T12:29:59.235Z,10.77
2022-10-17T12:32:30.268Z,10.10
2022-10-17T12:35:06.976Z,11.23
2022-10-17T12:38:12.173Z,10.18
2022-10-17T12:40:55.332Z,11.23
2022-10-17T12:43:56.256Z,10.93
2022-10-17T12:46:56.686Z,11.35
2022-10-17T12:49:40.642Z,10.63
2022-10-17T12:52:25.743Z,11.20
2022-10-17T12:55:17.273Z,11.10
2022-10-17T12:57:52.710Z,9.68
2022-10-17T13:00:25.173Z,9.63
2022-10-17T13:02:56.505Z,12.40
2022-10-17T13:05:29.665Z,10.30
2022-10-17T13:08:02.111Z,9.90
2022-10-17T13:10:32.739Z,9.57
2022-10-17T13:13:07.754Z,10.88
2022-10-17T13:15:37.411Z,9.18
2022-10-17T13:18:06.411Z,10.38
2022-10-17T13:20:34.407Z,10.13
2022-10-17T13:23:04.366Z,9.55
2022-10-17T13:25:34.597Z,8.95
2022-10-17T13:28:07.033Z,8.98
2022-10-17T13:30:37.267Z,9.57
2022-10-17T13:33:20.142Z,10.20
2022-10-17T13:36:05.149Z,9.10
2022-10-17T13:38:40.311Z,9.27
2022-10-17T13:44:08.735Z,9.05
2022-10-17T13:46:39.351Z,9.55
2022-10-17T13:49:16.489Z,9.02
2022-10-17T13:51:46.386Z,10.02
2022-10-17T13:54:41.188Z,9.68
2022-10-17T13:57:20.856Z,9.15
2022-10-17T13:59:51.177Z,9.98
2022-10-17T14:02:22.042Z,9.70
2022-10-17T14:05:18.562Z,8.82
2022-10-17T14:08:10.853Z,9.88
2022-10-17T14:10:43.533Z,9.73
2022-10-17T14:13:22.106Z,9.70
2022-10-17T14:15:51.143Z,9.32
2022-10-17T14:18:22.792Z,10.93
2022-10-17T14:23:42.513Z,10.82
2022-10-17T14:26:16.013Z,9.90
2022-10-17T14:28:46.329Z,10.05
2022-10-17T14:31:22.654Z,11.63
2022-10-17T14:33:53.389Z,9.77
2022-10-17T14:36:22.802Z,10.13
2022-10-17T14:38:53.087Z,9.23
2022-10-17T14:41:43.573Z,9.73
2022-10-17T14:44:21.795Z,10.68
2022-10-17T14:46:54.732Z,10.23
2022-10-17T14:49:28.563Z,10.40
2022-10-17T14:52:28.390Z,10.32
2022-10-17T14:54:57.881Z,9.07
2022-10-17T14:57:36.156Z,10.45
2022-10-17T15:00:04.760Z,10.57
2022-10-17T15:02:33.022Z,10.13
2022-10-17T15:05:01.331Z,10.05
2022-10-17T15:07:29.554Z,10.68
2022-10-17T15:09:57.525Z,9.73
2022-10-17T15:12:28.467Z,10.88
2022-10-17T15:14:56.584Z,10.20
2022-10-17T15:17:27.505Z,9.65
2022-10-17T15:19:56.608Z,9.73
2022-10-17T15:22:25.344Z,9.73
2022-10-17T15:24:53.409Z,10.20
2022-10-17T15:27:23.527Z,10.20
2022-10-17T15:29:53.147Z,12.68
2022-10-17T15:32:21.292Z,10.13
2022-10-17T15:34:49.282Z,10.32
2022-10-17T15:37:22.046Z,10.80
2022-10-17T15:39:53.594Z,10.75
2022-10-17T15:42:23.145Z,9.63
2022-10-17T15:44:52.492Z,11.68
2022-10-17T15:47:25.738Z,10.32
2022-10-17T15:49:54.228Z,9.82
2022-10-17T15:52:22.464Z,10.13
2022-10-17T15:54:51.447Z,10.85
2022-10-17T15:57:21.512Z,10.50
2022-10-17T15:59:51.455Z,10.88
2022-10-17T16:02:23.051Z,10.80
2022-10-17T16:04:52.534Z,10.93
2022-10-17T16:07:21.620Z,17.42
2022-10-17T16:09:49.786Z,10.73
2022-10-17T16:14:56.818Z,11.65
2022-10-17T16:17:26.244Z,10.60
2022-10-17T16:19:54.444Z,13.77
2022-10-17T16:22:28.703Z,10.48
2022-10-17T16:24:59.328Z,11.68
2022-10-17T16:27:27.748Z,11.40
2022-10-17T16:29:55.699Z,10.30
2022-10-17T16:32:23.736Z,9.55
2022-10-17T16:34:53.035Z,10.73
2022-10-17T16:37:21.000Z,10.15
2022-10-17T16:39:52.564Z,9.68
2022-10-17T16:42:20.788Z,10.07
2022-10-17T16:44:49.353Z,9.38
2022-10-17T16:47:17.680Z,10.63
2022-10-17T16:49:45.780Z,10.52
2022-10-17T16:52:15.431Z,10.65
2022-10-17T16:54:43.573Z,11.02
2022-10-17T16:57:11.723Z,10.57
2022-10-17T16:59:39.817Z,14.15
2022-10-17T17:02:08.383Z,12.18
2022-10-17T17:04:36.489Z,14.43
2022-10-17T17:07:04.791Z,11.43
2022-10-17T17:09:34.126Z,11.63
2022-10-17T17:12:02.111Z,11.60
2022-10-17T17:14:30.085Z,12.13
2022-10-17T17:16:58.106Z,18.05
2022-10-17T17:19:26.208Z,13.55
2022-10-17T17:21:54.292Z,11.65
2022-10-17T17:24:22.446Z,11.30
2022-10-17T17:26:54.192Z,12.32
2022-10-17T17:29:22.990Z,11.55
2022-10-17T17:31:51.739Z,12.30
2022-10-17T17:34:19.835Z,13.02
2022-10-17T17:36:48.057Z,12.35
2022-10-17T17:39:17.046Z,11.98
2022-10-17T17:41:46.362Z,11.43
2022-10-17T17:44:16.990Z,11.85
2022-10-17T17:46:45.974Z,12.57
2022-10-17T17:49:13.996Z,11.77
2022-10-17T17:51:46.171Z,13.02
2022-10-17T17:54:14.386Z,12.07
2022-10-17T17:56:42.453Z,12.60
2022-10-17T17:59:12.805Z,11.23
2022-10-17T18:01:42.243Z,11.93
2022-10-17T18:04:10.455Z,14.90
2022-10-17T18:06:39.539Z,11.93
2022-10-17T18:09:09.130Z,13.00
2022-10-17T18:11:37.994Z,14.20
2022-10-17T18:14:07.940Z,12.43
2022-10-17T18:16:37.322Z,12.45
2022-10-17T18:19:09.710Z,11.93
2022-10-17T18:21:38.486Z,11.43
2022-10-17T18:24:07.406Z,10.75
2022-10-17T18:26:36.047Z,11.20
2022-10-17T18:29:04.180Z,11.27
2022-10-17T18:31:35.972Z,12.05
2022-10-17T18:34:06.949Z,14.90
2022-10-17T18:36:37.235Z,13.23
2022-10-17T18:39:06.561Z,14.43
2022-10-17T18:41:34.884Z,13.43
2022-10-17T18:44:04.038Z,14.10
2022-10-17T18:46:35.995Z,13.13
2022-10-17T18:49:04.141Z,12.95
2022-10-17T18:51:33.686Z,13.30
2022-10-17T18:54:03.065Z,13.18
2022-10-17T18:56:32.398Z,12.95
2022-10-17T18:59:00.445Z,14.60
2022-10-17T19:01:28.809Z,17.27
2022-10-17T19:03:58.745Z,17.17
2022-10-17T19:06:31.635Z,16.63
2022-10-17T19:09:02.150Z,16.10
2022-10-17T19:11:32.549Z,16.90
2022-10-17T19:14:05.138Z,15.93
2022-10-17T19:16:36.024Z,16.70
2022-10-17T19:19:07.043Z,16.00
2022-10-17T19:21:35.694Z,16.70
2022-10-17T19:24:07.454Z,17.02
2022-10-17T19:26:37.607Z,15.45
2022-10-17T19:29:06.462Z,16.15
2022-10-17T19:31:35.858Z,16.25
2022-10-17T19:34:04.202Z,15.75
2022-10-17T19:36:34.794Z,17.48
2022-10-17T19:39:06.234Z,17.50
2022-10-17T19:41:34.299Z,17.83
2022-10-17T19:44:02.627Z,17.77
2022-10-17T19:46:31.867Z,18.58
2022-10-17T19:48:59.879Z,15.85
2022-10-17T19:51:29.196Z,16.52
2022-10-17T19:54:00.359Z,17.58
2022-10-17T19:56:32.290Z,17.15
2022-10-17T19:59:00.501Z,17.92
2022-10-17T20:01:30.522Z,16.40
2022-10-17T20:03:58.672Z,15.77
2022-10-17T20:06:27.116Z,16.88
2022-10-17T20:08:55.328Z,15.73
2022-10-17T20:11:26.675Z,17.25
2022-10-17T20:13:57.239Z,16.25
2022-10-17T20:16:26.987Z,15.13
2022-10-17T20:18:57.787Z,15.65
2022-10-17T20:21:28.349Z,15.43
2022-10-17T20:23:56.456Z,15.75
2022-10-17T20:26:37.745Z,15.48
2022-10-17T20:29:11.828Z,14.68
2022-10-17T20:31:41.194Z,16.80
2022-10-17T20:34:11.037Z,19.50
2022-10-17T20:36:38.989Z,19.92
2022-10-17T20:39:07.764Z,20.15
2022-10-17T20:41:36.256Z,20.75
2022-10-17T20:44:04.918Z,20.02
2022-10-17T20:46:39.776Z,16.83
2022-10-17T20:49:14.110Z,16.88
2022-10-17T20:51:42.273Z,16.73
2022-10-17T20:54:10.525Z,16.02
2022-10-17T20:56:39.798Z,16.73
2022-10-17T20:59:12.226Z,16.17
2022-10-17T21:01:41.994Z,16.98
2022-10-17T21:04:40.327Z,17.38
2022-10-17T21:06:58.859Z,19.08
2022-10-17T21:09:27.170Z,18.65
2022-10-17T21:11:56.059Z,16.60
2022-10-17T21:14:25.461Z,15.80
2022-10-17T21:16:54.861Z,15.73
2022-10-17T21:19:23.068Z,14.55
2022-10-17T21:21:51.561Z,14.32
2022-10-17T21:24:20.821Z,13.88
2022-10-17T21:26:55.618Z,14.50
2022-10-17T21:29:24.595Z,14.73
2022-10-17T21:31:54.202Z,14.95
2022-10-17T21:34:25.154Z,15.73
2022-10-17T21:36:53.418Z,14.52
2022-10-17T21:39:24.209Z,14.32
2022-10-17T21:41:52.939Z,15.40
2022-10-17T21:44:23.383Z,16.02
2022-10-17T21:46:52.433Z,15.82
2022-10-17T21:49:24.171Z,16.50
2022-10-17T21:51:53.251Z,16.60
2022-10-17T21:54:23.011Z,15.75
2022-10-17T21:56:51.965Z,15.65
2022-10-17T21:59:20.069Z,15.43
2022-10-17T22:01:48.169Z,16.73
2022-10-17T22:04:18.201Z,17.17
2022-10-17T22:06:51.151Z,16.40
2022-10-17T22:09:22.091Z,15.88
2022-10-17T22:11:52.787Z,15.88
2022-10-17T22:14:22.218Z,17.08
2022-10-17T22:16:50.686Z,16.30
2022-10-17T22:19:20.891Z,17.02
2022-10-17T22:21:50.776Z,18.42
2022-10-17T22:26:53.416Z,20.13
2022-10-17T22:29:21.925Z,21.08
2022-10-17T22:31:49.983Z,20.73
2022-10-17T22:34:18.975Z,22.40
2022-10-17T22:36:47.820Z,22.30
2022-10-17T22:39:17.444Z,21.35
2022-10-17T22:41:45.522Z,21.35
2022-10-17T22:44:13.823Z,21.92
2022-10-17T22:46:41.737Z,22.50
2022-10-17T22:49:09.744Z,22.13
2022-10-17T22:51:37.692Z,21.08
2022-10-17T22:54:05.924Z,21.95
2022-10-17T22:56:35.235Z,21.20
2022-10-17T22:59:03.352Z,22.30
2022-10-17T23:01:31.345Z,21.00
2022-10-17T23:03:59.375Z,21.35
2022-10-17T23:06:27.378Z,21.07
2022-10-17T23:08:55.468Z,22.63
2022-10-17T23:11:23.486Z,21.17
2022-10-17T23:13:52.855Z,22.33
2022-10-17T23:16:20.809Z,21.42
2022-10-17T23:18:49.590Z,21.70
2022-10-17T23:21:17.648Z,19.83
2022-10-17T23:23:45.658Z,21.20
2022-10-17T23:26:15.082Z,21.45
2022-10-17T23:28:44.126Z,21.45
2022-10-17T23:31:15.769Z,21.55
2022-10-17T23:33:45.126Z,21.20
2022-10-17T23:36:14.787Z,21.05
2022-10-17T23:38:45.050Z,21.40
2022-10-17T23:41:13.942Z,20.70
2022-10-17T23:43:42.773Z,21.03
2022-10-17T23:46:11.610Z,21.23
2022-10-17T23:48:41.895Z,24.08
2022-10-17T23:51:11.049Z,23.98
2022-10-17T23:53:40.361Z,22.38
2022-10-17T23:56:09.309Z,22.05
2022-10-17T23:58:37.917Z,21.33
