createdAt,value
2017-07-29T00:01:12.049Z,0
2017-07-29T00:02:33.564Z,0
2017-07-29T00:03:56.036Z,0
2017-07-29T00:05:18.437Z,0
2017-07-29T00:06:40.399Z,0
2017-07-29T00:08:02.660Z,0
2017-07-29T00:09:24.826Z,0
2017-07-29T00:10:47.303Z,0
2017-07-29T00:12:09.436Z,0
2017-07-29T00:13:30.647Z,0
2017-07-29T00:14:53.234Z,0
2017-07-29T00:16:15.651Z,0
2017-07-29T00:17:37.814Z,0
2017-07-29T00:18:59.647Z,0
2017-07-29T00:20:22.106Z,0
2017-07-29T00:21:44.889Z,0
2017-07-29T00:23:07.036Z,0
2017-07-29T00:24:28.902Z,0
2017-07-29T00:25:51.176Z,0
2017-07-29T00:27:13.645Z,0
2017-07-29T00:28:35.507Z,0
2017-07-29T00:29:57.979Z,0
2017-07-29T00:31:20.131Z,0
2017-07-29T00:32:41.906Z,0
2017-07-29T00:34:04.115Z,0
2017-07-29T00:35:26.305Z,0
2017-07-29T00:36:48.147Z,0
2017-07-29T00:38:10.595Z,0
2017-07-29T00:39:32.832Z,0
2017-07-29T00:40:54.962Z,0
2017-07-29T00:42:16.959Z,0
2017-07-29T00:43:39.380Z,0
2017-07-29T00:45:01.546Z,0
2017-07-29T00:46:24.006Z,0
2017-07-29T00:47:46.495Z,0
2017-07-29T00:49:08.321Z,0
2017-07-29T00:50:30.465Z,0
2017-07-29T00:51:52.922Z,0
2017-07-29T00:53:15.076Z,0
2017-07-29T00:54:37.577Z,0
2017-07-29T00:55:59.106Z,0
2017-07-29T00:57:21.616Z,0
2017-07-29T00:58:43.597Z,0
2017-07-29T01:00:05.716Z,0
2017-07-29T01:01:27.236Z,0
2017-07-29T01:02:48.849Z,0
2017-07-29T01:04:10.746Z,0
2017-07-29T01:05:33.239Z,0
2017-07-29T01:06:54.129Z,0
2017-07-29T01:08:15.965Z,0
2017-07-29T01:09:37.484Z,0
2017-07-29T01:11:00.061Z,0
2017-07-29T01:12:22.510Z,0
2017-07-29T01:13:44.056Z,0
2017-07-29T01:15:06.316Z,0
2017-07-29T01:16:28.397Z,0
2017-07-29T01:17:50.854Z,0
2017-07-29T01:19:13.416Z,0
2017-07-29T01:20:35.068Z,0
2017-07-29T01:21:57.780Z,0
2017-07-29T01:23:19.913Z,0
2017-07-29T01:24:41.764Z,0
2017-07-29T01:26:03.251Z,0
2017-07-29T01:27:24.993Z,0
2017-07-29T01:28:46.836Z,0
2017-07-29T01:30:08.670Z,0
2017-07-29T01:31:30.516Z,0
2017-07-29T01:32:52.605Z,0
2017-07-29T01:34:14.101Z,0
2017-07-29T01:35:35.963Z,0
2017-07-29T01:36:57.796Z,0
2017-07-29T01:38:19.593Z,0
2017-07-29T01:39:41.457Z,0
2017-07-29T01:41:03.606Z,0
2017-07-29T01:42:24.805Z,0
2017-07-29T01:43:47.440Z,0
2017-07-29T01:45:08.640Z,0
2017-07-29T01:46:30.810Z,0
2017-07-29T01:47:52.961Z,0
2017-07-29T01:49:14.936Z,0
2017-07-29T01:50:37.411Z,0
2017-07-29T01:51:59.952Z,0
2017-07-29T01:53:21.775Z,0
2017-07-29T01:54:43.957Z,0
2017-07-29T01:56:06.526Z,0
2017-07-29T01:57:28.355Z,0
2017-07-29T01:58:50.596Z,0
2017-07-29T02:00:13.391Z,0
2017-07-29T02:01:35.538Z,0
2017-07-29T02:02:57.063Z,0
2017-07-29T02:04:19.205Z,0
2017-07-29T02:05:41.336Z,0
2017-07-29T02:07:03.894Z,0
2017-07-29T02:08:25.747Z,0
2017-07-29T02:09:47.253Z,0
2017-07-29T02:11:09.653Z,0
2017-07-29T02:12:31.486Z,0
2017-07-29T02:13:53.625Z,0
2017-07-29T02:15:15.826Z,0
2017-07-29T02:16:38.617Z,0
2017-07-29T02:18:00.136Z,0
2017-07-29T02:19:22.475Z,0
2017-07-29T02:20:44.726Z,0
2017-07-29T02:22:07.341Z,0
2017-07-29T02:23:29.477Z,0
2017-07-29T02:24:51.628Z,0
2017-07-29T02:26:13.776Z,0
2017-07-29T02:27:35.865Z,0
2017-07-29T02:28:57.911Z,0
2017-07-29T02:30:20.407Z,0
2017-07-29T02:31:42.556Z,0
2017-07-29T02:33:05.000Z,0
2017-07-29T02:34:26.547Z,0
2017-07-29T02:35:48.696Z,0
2017-07-29T02:37:10.538Z,0
2017-07-29T02:38:33.464Z,0
2017-07-29T02:39:54.997Z,0
2017-07-29T02:41:17.266Z,0
2017-07-29T02:42:38.807Z,0
2017-07-29T02:44:00.998Z,0
2017-07-29T02:45:23.196Z,0
2017-07-29T02:46:45.166Z,0
2017-07-29T02:48:07.003Z,0
2017-07-29T02:49:29.431Z,0
2017-07-29T02:50:51.607Z,0
2017-07-29T02:52:13.127Z,0
2017-07-29T02:53:35.681Z,0
2017-07-29T02:54:57.196Z,0
2017-07-29T02:56:19.479Z,0
2017-07-29T02:57:41.337Z,0
2017-07-29T02:59:03.814Z,0
2017-07-29T03:00:25.276Z,0
2017-07-29T03:01:47.175Z,0
2017-07-29T03:03:09.115Z,0
2017-07-29T03:04:31.257Z,0
2017-07-29T03:05:53.657Z,0
2017-07-29T03:07:16.123Z,0
2017-07-29T03:08:38.279Z,0
2017-07-29T03:10:00.873Z,4
2017-07-29T03:11:23.352Z,4
2017-07-29T03:12:44.973Z,4
2017-07-29T03:14:07.126Z,4
2017-07-29T03:15:29.274Z,4
2017-07-29T03:16:51.407Z,4
2017-07-29T03:18:13.550Z,4
2017-07-29T03:19:35.720Z,8
2017-07-29T03:20:57.574Z,8
2017-07-29T03:22:19.356Z,8
2017-07-29T03:23:41.476Z,12
2017-07-29T03:25:03.623Z,12
2017-07-29T03:26:25.137Z,12
2017-07-29T03:27:47.267Z,16
2017-07-29T03:29:09.119Z,20
2017-07-29T03:30:31.582Z,24
2017-07-29T03:31:53.203Z,24
2017-07-29T03:33:15.331Z,20
2017-07-29T03:34:36.867Z,28
2017-07-29T03:35:58.697Z,32
2017-07-29T03:37:20.731Z,36
2017-07-29T03:38:43.455Z,32
2017-07-29T03:40:05.651Z,36
2017-07-29T03:41:27.803Z,36
2017-07-29T03:42:50.367Z,44
2017-07-29T03:44:13.182Z,48
2017-07-29T03:45:35.328Z,44
2017-07-29T03:46:57.166Z,48
2017-07-29T03:48:18.372Z,52
2017-07-29T03:49:40.768Z,56
2017-07-29T03:51:03.258Z,64
2017-07-29T03:52:25.389Z,72
2017-07-29T03:53:47.215Z,84
2017-07-29T03:55:09.840Z,96
2017-07-29T03:56:32.014Z,88
2017-07-29T03:57:54.533Z,116
2017-07-29T03:59:16.165Z,140
2017-07-29T04:00:38.627Z,144
2017-07-29T04:02:00.477Z,152
2017-07-29T04:03:22.946Z,172
2017-07-29T04:04:44.788Z,176
2017-07-29T04:06:06.946Z,212
2017-07-29T04:07:28.450Z,244
2017-07-29T04:08:50.926Z,260
2017-07-29T04:10:13.392Z,284
2017-07-29T04:11:35.290Z,344
2017-07-29T04:12:57.983Z,324
2017-07-29T04:14:20.146Z,292
2017-07-29T04:15:42.304Z,284
2017-07-29T04:17:04.744Z,304
2017-07-29T04:18:27.311Z,368
2017-07-29T04:19:49.454Z,436
2017-07-29T04:21:11.305Z,496
2017-07-29T04:22:33.187Z,520
2017-07-29T04:23:55.110Z,464
2017-07-29T04:25:17.008Z,372
2017-07-29T04:26:39.184Z,364
2017-07-29T04:28:01.121Z,396
2017-07-29T04:29:22.796Z,384
2017-07-29T04:30:44.962Z,432
2017-07-29T04:32:07.165Z,488
2017-07-29T04:33:29.296Z,472
2017-07-29T04:34:51.747Z,428
2017-07-29T04:36:14.220Z,464
2017-07-29T04:37:36.076Z,576
2017-07-29T04:38:58.486Z,648
2017-07-29T04:40:20.343Z,696
2017-07-29T04:41:42.496Z,860
2017-07-29T04:43:04.339Z,1020
2017-07-29T04:44:26.786Z,1044
2017-07-29T04:45:48.706Z,940
2017-07-29T04:47:10.217Z,768
2017-07-29T04:48:32.042Z,688
2017-07-29T04:49:54.105Z,696
2017-07-29T04:51:16.077Z,740
2017-07-29T04:52:38.119Z,752
2017-07-29T04:54:00.268Z,840
2017-07-29T04:55:22.098Z,888
2017-07-29T04:56:44.672Z,1048
2017-07-29T04:58:06.838Z,1252
2017-07-29T04:59:28.786Z,1220
2017-07-29T05:00:51.167Z,1336
2017-07-29T05:02:13.327Z,1344
2017-07-29T05:03:34.587Z,1408
2017-07-29T05:04:56.447Z,1456
2017-07-29T05:06:18.520Z,1288
2017-07-29T05:07:40.767Z,1240
2017-07-29T05:09:02.937Z,1212
2017-07-29T05:10:24.446Z,1308
2017-07-29T05:11:46.294Z,1292
2017-07-29T05:13:08.134Z,1252
2017-07-29T05:14:29.954Z,1208
2017-07-29T05:15:51.797Z,1100
2017-07-29T05:17:14.220Z,1152
2017-07-29T05:18:35.747Z,1084
2017-07-29T05:19:57.996Z,1004
2017-07-29T05:21:19.513Z,992
2017-07-29T05:22:41.984Z,928
2017-07-29T05:24:04.477Z,904
2017-07-29T05:25:26.186Z,868
2017-07-29T05:26:48.355Z,952
2017-07-29T05:28:10.233Z,1052
2017-07-29T05:29:32.695Z,1060
2017-07-29T05:30:55.247Z,1116
2017-07-29T05:32:17.403Z,1176
2017-07-29T05:33:39.927Z,1232
2017-07-29T05:35:02.079Z,1188
2017-07-29T05:36:24.258Z,1276
2017-07-29T05:37:46.555Z,1444
2017-07-29T05:39:09.420Z,1668
2017-07-29T05:40:31.366Z,1960
2017-07-29T05:41:52.578Z,2160
2017-07-29T05:43:14.739Z,2280
2017-07-29T05:44:36.309Z,2340
2017-07-29T05:45:58.476Z,2216
2017-07-29T05:47:19.996Z,2292
2017-07-29T05:48:42.146Z,2164
2017-07-29T05:50:04.087Z,1984
2017-07-29T05:51:26.582Z,1808
2017-07-29T05:52:48.430Z,1644
2017-07-29T05:54:10.326Z,1572
2017-07-29T05:55:32.497Z,1632
2017-07-29T05:56:54.348Z,1936
2017-07-29T05:58:16.567Z,2064
2017-07-29T05:59:38.726Z,2088
2017-07-29T06:01:01.135Z,1940
2017-07-29T06:02:23.422Z,2144
2017-07-29T06:03:45.276Z,2156
2017-07-29T06:05:07.446Z,2356
2017-07-29T06:06:30.222Z,2496
2017-07-29T06:07:52.387Z,2516
2017-07-29T06:09:14.537Z,2664
2017-07-29T06:10:36.699Z,2772
2017-07-29T06:11:58.589Z,2524
2017-07-29T06:13:20.819Z,2276
2017-07-29T06:14:42.976Z,2656
2017-07-29T06:16:04.835Z,2780
2017-07-29T06:17:26.963Z,2820
2017-07-29T06:18:48.853Z,3060
2017-07-29T06:20:10.366Z,3644
2017-07-29T06:21:31.891Z,4312
2017-07-29T06:22:54.186Z,4500
2017-07-29T06:24:16.032Z,4796
2017-07-29T06:25:37.556Z,4864
2017-07-29T06:26:59.095Z,4660
2017-07-29T06:28:21.555Z,4636
2017-07-29T06:29:43.386Z,4604
2017-07-29T06:31:04.726Z,4532
2017-07-29T06:32:26.604Z,4480
2017-07-29T06:33:49.133Z,4320
2017-07-29T06:35:10.964Z,4732
2017-07-29T06:36:33.134Z,5268
2017-07-29T06:37:55.286Z,5696
2017-07-29T06:39:17.374Z,6004
2017-07-29T06:40:39.198Z,6040
2017-07-29T06:42:01.067Z,6032
2017-07-29T06:43:23.217Z,6280
2017-07-29T06:44:45.057Z,6436
2017-07-29T06:46:07.255Z,7324
2017-07-29T06:47:28.768Z,7536
2017-07-29T06:48:50.296Z,7736
2017-07-29T06:50:12.436Z,6756
2017-07-29T06:51:34.277Z,6444
2017-07-29T06:52:56.446Z,6384
2017-07-29T06:54:18.580Z,6668
2017-07-29T06:55:41.103Z,6704
2017-07-29T06:57:03.207Z,6808
2017-07-29T06:58:25.036Z,6676
2017-07-29T06:59:46.951Z,6040
2017-07-29T07:01:09.214Z,5580
2017-07-29T07:02:31.127Z,5392
2017-07-29T07:03:53.625Z,5428
2017-07-29T07:05:15.776Z,5104
2017-07-29T07:06:37.927Z,5004
2017-07-29T07:07:59.786Z,5388
2017-07-29T07:09:21.747Z,5616
2017-07-29T07:10:43.567Z,4980
2017-07-29T07:12:05.756Z,4264
2017-07-29T07:13:27.614Z,4580
2017-07-29T07:14:50.087Z,5612
2017-07-29T07:16:12.248Z,6204
2017-07-29T07:17:35.041Z,7348
2017-07-29T07:18:56.711Z,7512
2017-07-29T07:20:18.282Z,6540
2017-07-29T07:21:40.963Z,6080
2017-07-29T07:23:03.855Z,6576
2017-07-29T07:24:26.424Z,6056
2017-07-29T07:25:48.626Z,7244
2017-07-29T07:27:10.791Z,7028
2017-07-29T07:28:33.038Z,7284
2017-07-29T07:29:54.253Z,6252
2017-07-29T07:31:16.084Z,5352
2017-07-29T07:32:38.575Z,5036
2017-07-29T07:34:00.736Z,4412
2017-07-29T07:35:22.683Z,4628
2017-07-29T07:36:43.906Z,5248
2017-07-29T07:38:05.428Z,6780
2017-07-29T07:39:27.840Z,7060
2017-07-29T07:40:49.028Z,6908
2017-07-29T07:42:11.215Z,7148
2017-07-29T07:43:33.081Z,7816
2017-07-29T07:44:55.587Z,9156
2017-07-29T07:46:18.066Z,10932
2017-07-29T07:47:39.605Z,10716
2017-07-29T07:49:01.516Z,9276
2017-07-29T07:50:23.620Z,9544
2017-07-29T07:51:45.776Z,10036
2017-07-29T07:53:08.009Z,9660
2017-07-29T07:54:29.839Z,9532
2017-07-29T07:55:52.309Z,8920
2017-07-29T07:57:14.476Z,8408
2017-07-29T07:58:36.038Z,7460
2017-07-29T07:59:58.406Z,7000
2017-07-29T08:01:20.646Z,6504
2017-07-29T08:02:42.818Z,5928
2017-07-29T08:04:04.686Z,6656
2017-07-29T08:05:27.262Z,7864
2017-07-29T08:06:49.720Z,7704
2017-07-29T08:08:11.993Z,6448
2017-07-29T08:09:32.885Z,6452
2017-07-29T08:10:55.347Z,6440
2017-07-29T08:12:17.593Z,7012
2017-07-29T08:13:39.158Z,7428
2017-07-29T08:15:01.335Z,8428
2017-07-29T08:16:23.488Z,8416
2017-07-29T08:17:45.963Z,9684
2017-07-29T08:19:07.806Z,12880
2017-07-29T08:20:29.648Z,14312
2017-07-29T08:21:51.867Z,12832
2017-07-29T08:23:14.330Z,12684
2017-07-29T08:24:36.818Z,11828
2017-07-29T08:25:59.330Z,8580
2017-07-29T08:27:21.825Z,8584
2017-07-29T08:28:43.963Z,10796
2017-07-29T08:30:06.430Z,10416
2017-07-29T08:31:28.745Z,11672
2017-07-29T08:32:50.611Z,11764
2017-07-29T08:34:13.091Z,12656
2017-07-29T08:35:35.276Z,13008
2017-07-29T08:36:58.338Z,14100
2017-07-29T08:38:20.806Z,14592
2017-07-29T08:39:42.976Z,13868
2017-07-29T08:41:05.157Z,12316
2017-07-29T08:42:27.380Z,12780
2017-07-29T08:43:50.321Z,13180
2017-07-29T08:45:13.189Z,13768
2017-07-29T08:46:35.033Z,15244
2017-07-29T08:47:56.908Z,14700
2017-07-29T08:49:19.140Z,14948
2017-07-29T08:50:41.283Z,15252
2017-07-29T08:52:03.156Z,15296
2017-07-29T08:53:25.352Z,15732
2017-07-29T08:54:47.523Z,14604
2017-07-29T08:56:10.475Z,12400
2017-07-29T08:57:32.008Z,12116
2017-07-29T08:58:54.499Z,11696
2017-07-29T09:00:16.656Z,12716
2017-07-29T09:01:39.129Z,13324
2017-07-29T09:03:01.311Z,12104
2017-07-29T09:04:22.836Z,11084
2017-07-29T09:05:45.009Z,11044
2017-07-29T09:07:07.799Z,11344
2017-07-29T09:08:30.444Z,11812
2017-07-29T09:09:52.088Z,11868
2017-07-29T09:11:14.239Z,12156
2017-07-29T09:12:36.797Z,12160
2017-07-29T09:13:59.148Z,11256
2017-07-29T09:15:21.664Z,10980
2017-07-29T09:16:43.928Z,12228
2017-07-29T09:18:06.137Z,12472
2017-07-29T09:19:28.316Z,12160
2017-07-29T09:20:50.509Z,11576
2017-07-29T09:22:13.006Z,11352
2017-07-29T09:23:35.580Z,11020
2017-07-29T09:24:57.526Z,10068
2017-07-29T09:26:19.703Z,9284
2017-07-29T09:27:41.599Z,9988
2017-07-29T09:29:04.037Z,11056
2017-07-29T09:30:26.227Z,12104
2017-07-29T09:31:48.085Z,12920
2017-07-29T09:33:09.945Z,14792
2017-07-29T09:34:32.078Z,16608
2017-07-29T09:35:53.920Z,15360
2017-07-29T09:37:16.397Z,13664
2017-07-29T09:38:38.599Z,14752
2017-07-29T09:40:01.389Z,15320
2017-07-29T09:41:23.981Z,13172
2017-07-29T09:42:45.858Z,13608
2017-07-29T09:44:08.356Z,14060
2017-07-29T09:45:30.524Z,13084
2017-07-29T09:46:52.484Z,14348
2017-07-29T09:48:14.381Z,14528
2017-07-29T09:49:36.546Z,16264
2017-07-29T09:50:59.243Z,17920
2017-07-29T09:52:21.736Z,16672
2017-07-29T09:53:43.999Z,13628
2017-07-29T09:55:05.939Z,14568
2017-07-29T09:56:28.467Z,15780
2017-07-29T09:57:50.946Z,14968
2017-07-29T09:59:13.131Z,14296
2017-07-29T10:00:35.659Z,17568
2017-07-29T10:01:57.735Z,18272
2017-07-29T10:03:20.006Z,14332
2017-07-29T10:04:41.916Z,13648
2017-07-29T10:06:04.406Z,14264
2017-07-29T10:07:27.186Z,13404
2017-07-29T10:08:49.493Z,11672
2017-07-29T10:10:11.357Z,11284
2017-07-29T10:11:33.564Z,11976
2017-07-29T10:12:56.068Z,12284
2017-07-29T10:14:18.247Z,17216
2017-07-29T10:15:40.812Z,17856
2017-07-29T10:17:02.690Z,19552
2017-07-29T10:18:24.607Z,22656
2017-07-29T10:19:46.447Z,21184
2017-07-29T10:21:08.284Z,19456
2017-07-29T10:22:30.772Z,19360
2017-07-29T10:23:53.127Z,16608
2017-07-29T10:25:15.336Z,13240
2017-07-29T10:26:37.215Z,12848
2017-07-29T10:27:59.206Z,14312
2017-07-29T10:29:21.044Z,15932
2017-07-29T10:30:43.239Z,17216
2017-07-29T10:32:05.736Z,15492
2017-07-29T10:33:28.017Z,14516
2017-07-29T10:34:50.598Z,13616
2017-07-29T10:36:12.756Z,12476
2017-07-29T10:37:34.906Z,12276
2017-07-29T10:38:57.070Z,13132
2017-07-29T10:40:18.898Z,13872
2017-07-29T10:41:41.162Z,13016
2017-07-29T10:43:03.637Z,12476
2017-07-29T10:44:25.496Z,11288
2017-07-29T10:45:47.982Z,12324
2017-07-29T10:47:09.955Z,11696
2017-07-29T10:48:32.206Z,11544
2017-07-29T10:49:54.367Z,10440
2017-07-29T10:51:16.851Z,10652
2017-07-29T10:52:39.333Z,10936
2017-07-29T10:54:01.832Z,13180
2017-07-29T10:55:24.467Z,11916
2017-07-29T10:56:47.233Z,11596
2017-07-29T10:58:09.399Z,10612
2017-07-29T10:59:31.885Z,9720
2017-07-29T11:00:54.047Z,9752
2017-07-29T11:02:16.260Z,9968
2017-07-29T11:03:38.485Z,10528
2017-07-29T11:05:00.083Z,11316
2017-07-29T11:06:22.285Z,12176
2017-07-29T11:07:44.844Z,14876
2017-07-29T11:09:06.747Z,18176
2017-07-29T11:10:29.219Z,18112
2017-07-29T11:11:51.707Z,19680
2017-07-29T11:13:13.880Z,18432
2017-07-29T11:14:36.147Z,21568
2017-07-29T11:15:58.661Z,17664
2017-07-29T11:17:20.521Z,17984
2017-07-29T11:18:43.300Z,19008
2017-07-29T11:20:05.687Z,14496
2017-07-29T11:21:27.854Z,9456
2017-07-29T11:22:50.349Z,12168
2017-07-29T11:24:12.495Z,10408
2017-07-29T11:25:34.737Z,10788
2017-07-29T11:26:56.616Z,9400
2017-07-29T11:28:18.580Z,9516
2017-07-29T11:29:40.730Z,11072
2017-07-29T11:31:02.963Z,12388
2017-07-29T11:32:25.610Z,10956
2017-07-29T11:33:47.477Z,10568
2017-07-29T11:35:09.624Z,9752
2017-07-29T11:36:31.484Z,9948
2017-07-29T11:37:53.737Z,9188
2017-07-29T11:39:15.915Z,9844
2017-07-29T11:40:38.407Z,7604
2017-07-29T11:42:00.913Z,7764
2017-07-29T11:43:23.391Z,11820
2017-07-29T11:44:46.041Z,8864
2017-07-29T11:46:08.528Z,7928
2017-07-29T11:47:31.014Z,7892
2017-07-29T11:48:53.486Z,8824
2017-07-29T11:50:15.016Z,10952
2017-07-29T11:51:37.479Z,9412
2017-07-29T11:52:59.658Z,9556
2017-07-29T11:54:22.191Z,12392
2017-07-29T11:55:44.736Z,13372
2017-07-29T11:57:07.203Z,11476
2017-07-29T11:58:29.844Z,13416
2017-07-29T11:59:52.030Z,12816
2017-07-29T12:01:14.226Z,11804
2017-07-29T12:02:37.043Z,11720
2017-07-29T12:03:59.306Z,7532
2017-07-29T12:05:21.485Z,6160
2017-07-29T12:06:43.726Z,6968
2017-07-29T12:08:06.236Z,9752
2017-07-29T12:09:28.112Z,9796
2017-07-29T12:10:50.617Z,8652
2017-07-29T12:12:12.163Z,6908
2017-07-29T12:13:34.585Z,6180
2017-07-29T12:14:57.071Z,4256
2017-07-29T12:16:19.374Z,4000
2017-07-29T12:17:41.550Z,6160
2017-07-29T12:19:03.657Z,6960
2017-07-29T12:20:26.154Z,5368
2017-07-29T12:21:48.683Z,4376
2017-07-29T12:23:10.249Z,5268
2017-07-29T12:24:32.774Z,6764
2017-07-29T12:25:54.759Z,7720
2017-07-29T12:27:16.976Z,7444
2017-07-29T12:28:39.158Z,5700
2017-07-29T12:30:01.759Z,5068
2017-07-29T12:31:24.267Z,6260
2017-07-29T12:32:46.898Z,5672
2017-07-29T12:34:09.085Z,5572
2017-07-29T12:35:31.594Z,4868
2017-07-29T12:36:53.805Z,4608
2017-07-29T12:38:15.992Z,8348
2017-07-29T12:39:38.146Z,11264
2017-07-29T12:41:00.981Z,9980
2017-07-29T12:42:23.446Z,9784
2017-07-29T12:43:45.695Z,12736
2017-07-29T12:45:07.869Z,11452
2017-07-29T12:46:30.421Z,8768
2017-07-29T12:47:52.889Z,7088
2017-07-29T12:49:15.450Z,8120
2017-07-29T12:50:37.647Z,14160
2017-07-29T12:52:00.245Z,23200
2017-07-29T12:53:22.447Z,24320
2017-07-29T12:54:44.620Z,15752
2017-07-29T12:56:06.862Z,13280
2017-07-29T12:57:29.343Z,11748
2017-07-29T12:58:51.586Z,11684
2017-07-29T13:00:14.086Z,11476
2017-07-29T13:01:36.274Z,9648
2017-07-29T13:02:59.138Z,8048
2017-07-29T13:04:21.018Z,9044
2017-07-29T13:05:42.871Z,10416
2017-07-29T13:07:05.115Z,11212
2017-07-29T13:08:27.746Z,12912
2017-07-29T13:09:49.592Z,11616
2017-07-29T13:11:12.078Z,12244
2017-07-29T13:12:33.954Z,13652
2017-07-29T13:13:56.857Z,20416
2017-07-29T13:15:18.748Z,25216
2017-07-29T13:16:41.317Z,26464
2017-07-29T13:18:03.835Z,24224
2017-07-29T13:19:25.942Z,24320
2017-07-29T13:20:48.136Z,22912
2017-07-29T13:22:10.417Z,21152
2017-07-29T13:23:32.714Z,20000
2017-07-29T13:24:54.908Z,15840
2017-07-29T13:26:17.335Z,14092
2017-07-29T13:27:38.875Z,15248
2017-07-29T13:29:01.156Z,19744
2017-07-29T13:30:23.584Z,24544
2017-07-29T13:31:45.836Z,21408
2017-07-29T13:33:08.483Z,19360
2017-07-29T13:34:30.701Z,17536
2017-07-29T13:35:53.442Z,16480
2017-07-29T13:37:15.986Z,17472
2017-07-29T13:38:38.282Z,20736
2017-07-29T13:40:00.237Z,21088
2017-07-29T13:41:22.734Z,22656
2017-07-29T13:42:44.957Z,20416
2017-07-29T13:44:07.447Z,16544
2017-07-29T13:45:29.652Z,17248
2017-07-29T13:46:52.155Z,19488
2017-07-29T13:48:14.662Z,18592
2017-07-29T13:49:37.039Z,19040
2017-07-29T13:50:59.269Z,18144
2017-07-29T13:52:21.782Z,18400
2017-07-29T13:53:43.656Z,18176
2017-07-29T13:55:05.855Z,18336
2017-07-29T13:56:28.035Z,17536
2017-07-29T13:57:49.899Z,19552
2017-07-29T13:59:12.062Z,20384
2017-07-29T14:00:33.929Z,19424
2017-07-29T14:01:56.146Z,19168
2017-07-29T14:03:18.918Z,18848
2017-07-29T14:04:41.497Z,18368
2017-07-29T14:06:03.998Z,17184
2017-07-29T14:07:26.496Z,16896
2017-07-29T14:08:49.012Z,16544
2017-07-29T14:10:11.488Z,16160
2017-07-29T14:11:34.035Z,16544
2017-07-29T14:12:56.516Z,15968
2017-07-29T14:14:19.075Z,14940
2017-07-29T14:15:41.257Z,16000
2017-07-29T14:17:03.787Z,17216
2017-07-29T14:18:26.312Z,18720
2017-07-29T14:19:48.824Z,19584
2017-07-29T14:21:11.250Z,19040
2017-07-29T14:22:34.487Z,19296
2017-07-29T14:23:56.788Z,19584
2017-07-29T14:25:19.688Z,19872
2017-07-29T14:26:41.531Z,20288
2017-07-29T14:28:03.393Z,20192
2017-07-29T14:29:25.270Z,19232
2017-07-29T14:30:47.719Z,19488
2017-07-29T14:32:10.194Z,18784
2017-07-29T14:33:31.916Z,18112
2017-07-29T14:34:54.109Z,17792
2017-07-29T14:36:16.618Z,16704
2017-07-29T14:37:39.115Z,17216
2017-07-29T14:39:01.648Z,17248
2017-07-29T14:40:24.221Z,17568
2017-07-29T14:41:46.637Z,18016
2017-07-29T14:43:09.154Z,18240
2017-07-29T14:44:31.683Z,17184
2017-07-29T14:45:54.216Z,16928
2017-07-29T14:47:16.649Z,17280
2017-07-29T14:48:39.218Z,16640
2017-07-29T14:50:01.498Z,16800
2017-07-29T14:51:23.984Z,17280
2017-07-29T14:52:46.757Z,17184
2017-07-29T14:54:08.728Z,17024
2017-07-29T14:55:30.922Z,17856
2017-07-29T14:56:53.114Z,17152
2017-07-29T14:58:15.622Z,16544
2017-07-29T14:59:37.788Z,16864
2017-07-29T15:01:00.356Z,16640
2017-07-29T15:02:21.589Z,14488
2017-07-29T15:03:44.047Z,13504
2017-07-29T15:05:06.218Z,15664
2017-07-29T15:06:28.417Z,16608
2017-07-29T15:07:50.700Z,13904
2017-07-29T15:09:13.136Z,14732
2017-07-29T15:10:35.338Z,15308
2017-07-29T15:11:57.518Z,16960
2017-07-29T15:13:20.047Z,16420
2017-07-29T15:14:42.478Z,13708
2017-07-29T15:16:05.113Z,13064
2017-07-29T15:17:27.627Z,15196
2017-07-29T15:18:49.829Z,14484
2017-07-29T15:20:12.475Z,11156
2017-07-29T15:21:34.390Z,9448
2017-07-29T15:22:56.606Z,9472
2017-07-29T15:24:18.807Z,8308
2017-07-29T15:25:40.976Z,8388
2017-07-29T15:27:02.863Z,8244
2017-07-29T15:28:25.338Z,7760
2017-07-29T15:29:47.531Z,8164
2017-07-29T15:31:10.481Z,8224
2017-07-29T15:32:33.002Z,7580
2017-07-29T15:33:54.868Z,8000
2017-07-29T15:35:17.188Z,8460
2017-07-29T15:36:39.728Z,9012
2017-07-29T15:38:02.015Z,9988
2017-07-29T15:39:24.298Z,10212
2017-07-29T15:40:46.790Z,10620
2017-07-29T15:42:09.384Z,12012
2017-07-29T15:43:31.893Z,13820
2017-07-29T15:44:54.098Z,13188
2017-07-29T15:46:16.595Z,10228
2017-07-29T15:47:38.807Z,8708
2017-07-29T15:49:01.282Z,7400
2017-07-29T15:50:23.148Z,5740
2017-07-29T15:51:45.315Z,4284
2017-07-29T15:53:07.941Z,4468
2017-07-29T15:54:30.428Z,4576
2017-07-29T15:55:52.295Z,4492
2017-07-29T15:57:14.548Z,4552
2017-07-29T15:58:37.318Z,6100
2017-07-29T15:59:59.160Z,8176
2017-07-29T16:01:21.664Z,11716
2017-07-29T16:02:43.875Z,13228
2017-07-29T16:04:06.332Z,13240
2017-07-29T16:05:28.616Z,12708
2017-07-29T16:06:51.145Z,12176
2017-07-29T16:08:13.402Z,10660
2017-07-29T16:09:35.522Z,9020
2017-07-29T16:10:57.855Z,8820
2017-07-29T16:12:20.049Z,8356
2017-07-29T16:13:42.749Z,7864
2017-07-29T16:15:04.912Z,6780
2017-07-29T16:16:27.178Z,6740
2017-07-29T16:17:49.469Z,7212
2017-07-29T16:19:12.205Z,7280
2017-07-29T16:20:34.692Z,5888
2017-07-29T16:21:57.118Z,5068
2017-07-29T16:23:19.618Z,4564
2017-07-29T16:24:42.237Z,3828
2017-07-29T16:26:04.090Z,3508
2017-07-29T16:27:26.279Z,3676
2017-07-29T16:28:49.737Z,4056
2017-07-29T16:30:13.353Z,3856
2017-07-29T16:31:39.015Z,3884
2017-07-29T16:35:27.330Z,6128
2017-07-29T16:36:56.518Z,6732
2017-07-29T16:38:18.777Z,6328
2017-07-29T16:39:43.027Z,4992
2017-07-29T16:41:06.810Z,4448
2017-07-29T16:42:34.503Z,4380
2017-07-29T16:43:57.403Z,4028
2017-07-29T16:45:19.362Z,4000
2017-07-29T16:46:41.619Z,4180
2017-07-29T16:48:04.411Z,4660
2017-07-29T16:49:26.581Z,5080
2017-07-29T16:50:49.088Z,4912
2017-07-29T16:52:11.086Z,4152
2017-07-29T16:53:33.360Z,3844
2017-07-29T16:54:55.843Z,3816
2017-07-29T16:56:18.467Z,3816
2017-07-29T16:57:40.976Z,4072
2017-07-29T16:59:03.473Z,4504
2017-07-29T17:00:26.062Z,4092
2017-07-29T17:01:48.303Z,3104
2017-07-29T17:03:10.566Z,2568
2017-07-29T17:04:33.040Z,2404
2017-07-29T17:05:55.252Z,2364
2017-07-29T17:07:17.424Z,2248
2017-07-29T17:08:39.942Z,2092
2017-07-29T17:10:02.697Z,2040
2017-07-29T17:11:25.205Z,2108
2017-07-29T17:12:47.936Z,2628
2017-07-29T17:14:09.839Z,2580
2017-07-29T17:15:31.677Z,2704
2017-07-29T17:16:54.150Z,2772
2017-07-29T17:18:16.340Z,2988
2017-07-29T17:19:38.937Z,4108
2017-07-29T17:21:01.350Z,4424
2017-07-29T17:22:23.226Z,4164
2017-07-29T17:23:44.749Z,3508
2017-07-29T17:25:07.235Z,3780
2017-07-29T17:26:36.350Z,4268
2017-07-29T17:28:01.193Z,5016
2017-07-29T17:29:24.462Z,5348
2017-07-29T17:30:46.352Z,5108
2017-07-29T17:32:09.916Z,4836
2017-07-29T17:33:33.804Z,4396
2017-07-29T17:34:57.474Z,4228
2017-07-29T17:36:19.504Z,4412
2017-07-29T17:37:42.032Z,4040
2017-07-29T17:39:04.248Z,3120
2017-07-29T17:40:25.783Z,2824
2017-07-29T17:41:47.960Z,2816
2017-07-29T17:43:10.703Z,2832
2017-07-29T17:44:33.213Z,2908
2017-07-29T17:45:55.200Z,3032
2017-07-29T17:47:20.662Z,3304
2017-07-29T17:48:43.120Z,3228
2017-07-29T17:50:06.214Z,3036
2017-07-29T17:51:28.912Z,3040
2017-07-29T17:52:53.019Z,3048
2017-07-29T17:54:19.732Z,3568
2017-07-29T17:55:46.824Z,4036
2017-07-29T17:57:14.341Z,3916
2017-07-29T17:58:39.414Z,3876
2017-07-29T18:00:03.602Z,3896
2017-07-29T18:01:29.531Z,3764
2017-07-29T18:02:57.456Z,3488
2017-07-29T18:04:19.719Z,3336
2017-07-29T18:05:42.625Z,3408
2017-07-29T18:07:04.512Z,3472
2017-07-29T18:08:26.438Z,3560
2017-07-29T18:09:48.628Z,3572
2017-07-29T18:11:11.063Z,3392
2017-07-29T18:12:33.501Z,3104
2017-07-29T18:13:56.032Z,2852
2017-07-29T18:15:18.242Z,2752
2017-07-29T18:16:41.057Z,2592
2017-07-29T18:18:03.246Z,2712
2017-07-29T18:19:25.439Z,2600
2017-07-29T18:20:47.639Z,2228
2017-07-29T18:22:10.104Z,2012
2017-07-29T18:23:32.632Z,2000
2017-07-29T18:24:54.870Z,1860
2017-07-29T18:26:16.783Z,1752
2017-07-29T18:27:39.602Z,1780
2017-07-29T18:29:02.082Z,1888
2017-07-29T18:30:24.450Z,2052