createdAt,value
2023-02-04T00:00:38.924Z,99454.09
2023-02-04T00:03:08.929Z,99455.09
2023-02-04T00:05:37.391Z,99439.63
2023-02-04T00:08:06.009Z,99451.69
2023-02-04T00:10:34.518Z,99466.31
2023-02-04T00:13:03.129Z,99458.59
2023-02-04T00:15:32.215Z,99456.09
2023-02-04T00:18:00.577Z,99455.22
2023-02-04T00:20:30.477Z,99459.47
2023-02-04T00:22:58.939Z,99450.03
2023-02-04T00:25:27.543Z,99457.75
2023-02-04T00:27:56.203Z,99454.31
2023-02-04T00:30:24.534Z,99479.06
2023-02-04T00:32:54.912Z,99465.34
2023-02-04T00:35:23.741Z,99466.22
2023-02-04T00:37:55.541Z,99461.94
2023-02-04T00:40:23.821Z,99458.53
2023-02-04T00:42:52.192Z,99464.50
2023-02-04T00:45:20.697Z,99468.78
2023-02-04T00:47:48.988Z,99466.22
2023-02-04T00:50:17.736Z,99471.28
2023-02-04T00:52:46.049Z,99486.63
2023-02-04T00:55:18.109Z,99471.28
2023-02-04T00:57:47.587Z,99472.06
2023-02-04T01:00:17.529Z,99478.97
2023-02-04T01:02:45.882Z,99466.22
2023-02-04T01:05:18.017Z,99475.72
2023-02-04T01:07:46.519Z,99472.31
2023-02-04T01:10:17.861Z,99462.88
2023-02-04T01:12:46.524Z,99468.16
2023-02-04T01:15:15.101Z,99471.56
2023-02-04T01:17:43.433Z,99458.03
2023-02-04T01:20:13.096Z,99476.88
2023-02-04T01:22:41.557Z,99468.38
2023-02-04T01:25:10.003Z,99485.53
2023-02-04T01:27:46.775Z,99485.59
2023-02-04T01:30:18.101Z,99493.25
2023-02-04T01:32:46.437Z,99491.63
2023-02-04T01:35:15.183Z,99501.88
2023-02-04T01:37:43.476Z,99498.47
2023-02-04T01:40:14.594Z,99495.06
2023-02-04T01:42:43.788Z,99527.53
2023-02-04T01:45:13.709Z,99505.34
2023-02-04T01:47:42.240Z,99503.59
2023-02-04T01:50:14.940Z,99506.16
2023-02-04T01:52:46.289Z,99503.53
2023-02-04T01:55:17.616Z,99500.16
2023-02-04T01:57:46.778Z,99508.69
2023-02-04T02:00:23.954Z,99524.09
2023-02-04T02:02:54.477Z,99512.91
2023-02-04T02:05:27.056Z,99509.53
2023-02-04T02:07:58.862Z,99518.97
2023-02-04T02:10:27.465Z,99514.63
2023-02-04T02:12:56.354Z,99518.97
2023-02-04T02:15:26.209Z,99530.75
2023-02-04T02:17:55.886Z,99527.34
2023-02-04T02:20:26.400Z,99537.59
2023-02-04T02:23:05.632Z,99545.38
2023-02-04T02:25:35.454Z,99544.53
2023-02-04T02:28:10.739Z,99548.78
2023-02-04T02:30:39.901Z,99553.97
2023-02-04T02:33:09.981Z,99553.97
2023-02-04T02:35:38.535Z,99564.19
2023-02-04T02:38:06.835Z,99559.19
2023-02-04T02:40:40.775Z,99551.47
2023-02-04T02:43:12.730Z,99547.28
2023-02-04T02:45:41.343Z,99550.59
2023-02-04T02:48:11.919Z,99554.09
2023-02-04T02:50:41.065Z,99557.53
2023-02-04T02:53:13.625Z,99567.81
2023-02-04T02:55:44.876Z,99557.56
2023-02-04T02:58:20.227Z,99570.44
2023-02-04T03:00:48.622Z,99574.69
2023-02-04T03:03:22.755Z,99574.69
2023-02-04T03:05:58.797Z,99572.22
2023-02-04T03:08:27.492Z,99578.31
2023-02-04T03:10:57.379Z,99580.75
2023-02-04T03:13:25.854Z,99585.03
2023-02-04T03:15:54.551Z,99590.28
2023-02-04T03:18:23.811Z,99597.94
2023-02-04T03:20:53.318Z,99603.91
2023-02-04T03:23:21.917Z,99597.97
2023-02-04T03:25:50.415Z,99601.47
2023-02-04T03:28:21.063Z,99608.28
2023-02-04T03:30:55.967Z,99606.63
2023-02-04T03:33:24.637Z,99608.28
2023-02-04T03:35:53.621Z,99614.25
2023-02-04T03:38:22.217Z,99609.19
2023-02-04T03:40:50.427Z,99614.31
2023-02-04T03:43:20.440Z,99620.31
2023-02-04T03:45:48.928Z,99616.13
2023-02-04T03:48:17.229Z,99623.03
2023-02-04T03:50:45.805Z,99634.97
2023-02-04T03:53:14.261Z,99628.09
2023-02-04T03:55:43.032Z,99627.28
2023-02-04T03:58:11.385Z,99638.44
2023-02-04T04:00:41.183Z,99634.16
2023-02-04T04:03:09.619Z,99658.16
2023-02-04T04:05:38.242Z,99655.66
2023-02-04T04:08:06.668Z,99660.81
2023-02-04T04:10:35.060Z,99662.56
2023-02-04T04:13:03.426Z,99662.56
2023-02-04T04:15:32.915Z,99660.09
2023-02-04T04:18:04.479Z,99666.94
2023-02-04T04:20:33.089Z,99668.59
2023-02-04T04:23:01.939Z,99672.00
2023-02-04T04:25:30.376Z,99684.03
2023-02-04T04:27:58.672Z,99679.75
2023-02-04T04:30:27.086Z,99685.72
2023-02-04T04:32:55.274Z,99680.56
2023-02-04T04:35:24.875Z,99683.06
2023-02-04T04:37:53.151Z,99685.66
2023-02-04T04:40:21.530Z,99683.94
2023-02-04T04:42:49.798Z,99678.84
2023-02-04T04:45:18.233Z,99689.97
2023-02-04T04:47:46.524Z,99690.91
2023-02-04T04:50:15.302Z,99700.34
2023-02-04T04:52:44.979Z,99702.03
2023-02-04T04:55:13.222Z,99691.84
2023-02-04T04:57:41.463Z,99698.63
2023-02-04T05:00:16.486Z,99693.59
2023-02-04T05:02:44.665Z,99692.72
2023-02-04T05:05:13.316Z,99691.84
2023-02-04T05:07:41.684Z,99693.50
2023-02-04T05:10:12.023Z,99699.53
2023-02-04T05:12:40.425Z,99691.88
2023-02-04T05:15:10.129Z,99690.13
2023-02-04T05:17:38.974Z,99704.63
2023-02-04T05:20:08.614Z,99694.38
2023-02-04T05:22:36.987Z,99695.25
2023-02-04T05:25:05.869Z,99691.00
2023-02-04T05:27:35.536Z,99697.84
2023-02-04T05:30:03.979Z,99708.94
2023-02-04T05:32:32.454Z,99696.97
2023-02-04T05:35:00.743Z,99697.03
2023-02-04T05:37:29.143Z,99714.09
2023-02-04T05:39:57.539Z,99709.84
2023-02-04T05:42:26.167Z,99721.00
2023-02-04T05:44:55.787Z,99715.00
2023-02-04T05:47:24.026Z,99718.44
2023-02-04T05:49:52.442Z,99710.75
2023-02-04T05:52:20.964Z,99705.63
2023-02-04T05:54:49.755Z,99703.09
2023-02-04T05:57:20.770Z,99706.50
2023-02-04T05:59:49.150Z,99707.31
2023-02-04T06:02:19.603Z,99713.34
2023-02-04T06:04:47.935Z,99719.34
2023-02-04T06:07:16.177Z,99735.59
2023-02-04T06:09:44.779Z,99727.88
2023-02-04T06:12:13.138Z,99737.31
2023-02-04T06:14:41.354Z,99741.56
2023-02-04T06:17:09.640Z,99745.03
2023-02-04T06:19:39.310Z,99758.72
2023-02-04T06:22:07.667Z,99757.03
2023-02-04T06:24:36.078Z,99755.38
2023-02-04T06:27:04.733Z,99755.41
2023-02-04T06:29:33.295Z,99761.34
2023-02-04T06:32:01.781Z,99759.69
2023-02-04T06:34:30.086Z,99763.94
2023-02-04T06:36:59.640Z,99768.19
2023-02-04T06:39:27.899Z,99776.78
2023-02-04T06:41:56.195Z,99771.66
2023-02-04T06:44:24.742Z,99773.38
2023-02-04T06:46:53.056Z,99775.09
2023-02-04T06:49:21.616Z,99781.91
2023-02-04T06:51:50.541Z,99788.72
2023-02-04T06:54:20.363Z,99779.34
2023-02-04T06:56:48.800Z,99798.13
2023-02-04T06:59:17.197Z,99803.28
2023-02-04T07:01:45.504Z,99802.41
2023-02-04T07:04:13.958Z,99810.09
2023-02-04T07:06:42.160Z,99798.13
2023-02-04T07:09:10.419Z,99808.38
2023-02-04T07:11:40.041Z,99814.38
2023-02-04T07:14:10.252Z,99812.69
2023-02-04T07:16:39.204Z,99825.50
2023-02-04T07:19:07.518Z,99824.63
2023-02-04T07:21:35.875Z,99827.19
2023-02-04T07:24:04.573Z,99837.41
2023-02-04T07:26:34.266Z,99853.63
2023-02-04T07:29:04.134Z,99849.34
2023-02-04T07:31:32.613Z,99860.53
2023-02-04T07:34:04.186Z,99852.84
2023-02-04T07:36:33.336Z,99857.94
2023-02-04T07:39:02.137Z,99852.81
2023-02-04T07:41:30.460Z,99858.78
2023-02-04T07:43:58.903Z,99861.38
2023-02-04T07:46:29.032Z,99858.81
2023-02-04T07:48:57.498Z,99865.63
2023-02-04T07:51:27.772Z,99866.50
2023-02-04T07:53:57.169Z,99864.81
2023-02-04T07:56:25.455Z,99863.97
2023-02-04T07:58:53.951Z,99873.34
2023-02-04T08:01:22.403Z,99880.19
2023-02-04T08:03:52.192Z,99890.44
2023-02-04T08:06:20.928Z,99890.44
2023-02-04T08:08:49.468Z,99889.56
2023-02-04T08:11:17.711Z,99898.94
2023-02-04T08:13:46.258Z,99892.13
2023-02-04T08:16:14.493Z,99895.53
2023-02-04T08:18:42.973Z,99896.38
2023-02-04T08:21:12.536Z,99898.97
2023-02-04T08:23:41.827Z,99898.09
2023-02-04T08:26:11.291Z,99906.66
2023-02-04T08:28:39.904Z,99909.19
2023-02-04T08:31:11.735Z,99915.19
2023-02-04T08:33:40.791Z,99916.88
2023-02-04T08:36:09.916Z,99921.97
2023-02-04T08:38:40.603Z,99921.13
2023-02-04T08:41:09.089Z,99918.56
2023-02-04T08:43:37.585Z,99926.25
2023-02-04T08:46:06.186Z,99921.97
2023-02-04T08:48:34.615Z,99927.97
2023-02-04T08:51:03.071Z,99931.38
2023-02-04T08:53:32.036Z,99932.22
2023-02-04T08:56:01.918Z,99944.16
2023-02-04T08:58:30.461Z,99942.44
2023-02-04T09:00:58.841Z,99944.13
2023-02-04T09:03:27.146Z,99948.41
2023-02-04T09:05:55.532Z,99951.84
2023-02-04T09:08:23.757Z,99952.72
2023-02-04T09:10:52.143Z,99946.72
2023-02-04T09:13:21.847Z,99954.41
2023-02-04T09:15:50.188Z,99956.97
2023-02-04T09:18:21.768Z,99953.53
2023-02-04T09:20:50.868Z,99954.38
2023-02-04T09:23:19.394Z,99962.91
2023-02-04T09:25:48.688Z,99968.88
2023-02-04T09:28:17.981Z,99972.28
2023-02-04T09:30:48.838Z,99972.25
2023-02-04T09:33:18.138Z,99979.97
2023-02-04T09:35:46.471Z,99977.41
2023-02-04T09:38:15.033Z,99987.63
2023-02-04T09:40:47.335Z,99985.03
2023-02-04T09:43:27.199Z,99989.25
2023-02-04T09:45:57.610Z,99992.66
2023-02-04T09:48:26.748Z,99999.47
2023-02-04T09:51:05.577Z,100001.19
2023-02-04T09:53:35.407Z,100006.22
2023-02-04T09:56:04.056Z,100004.47
2023-02-04T09:58:36.326Z,100001.00
2023-02-04T10:01:16.620Z,100002.63
2023-02-04T10:03:47.650Z,100005.16
2023-02-04T10:06:18.610Z,100001.75
2023-02-04T10:08:49.052Z,100000.06
2023-02-04T10:11:20.204Z,100002.66
2023-02-04T10:13:51.248Z,99995.00
2023-02-04T10:16:29.662Z,99994.97
2023-02-04T10:18:59.270Z,100002.66
2023-02-04T10:21:32.407Z,100002.59
2023-02-04T10:24:04.075Z,100001.78
2023-02-04T10:26:34.014Z,99999.19
2023-02-04T10:29:05.165Z,100005.16
2023-02-04T10:31:38.214Z,100001.75
2023-02-04T10:34:12.063Z,99990.59
2023-02-04T10:36:42.378Z,99995.72
2023-02-04T10:39:16.984Z,99989.69
2023-02-04T10:41:50.995Z,99989.63
2023-02-04T10:44:26.627Z,99992.09
2023-02-04T10:47:01.946Z,99986.94
2023-02-04T10:49:30.762Z,99987.69
2023-02-04T10:51:59.335Z,99983.34
2023-02-04T10:54:34.897Z,99982.47
2023-02-04T10:57:15.822Z,99979.81
2023-02-04T10:59:44.443Z,99979.78
2023-02-04T11:02:41.711Z,99981.44
2023-02-04T11:05:15.944Z,99979.63
2023-02-04T11:07:44.917Z,99982.09
2023-02-04T11:10:16.664Z,99989.66
2023-02-04T11:12:47.721Z,100001.66
2023-02-04T11:15:40.047Z,99998.22
2023-02-04T11:18:13.027Z,99993.06
2023-02-04T11:20:42.021Z,99992.19
2023-02-04T11:23:37.276Z,99992.03
2023-02-04T11:26:13.934Z,99992.88
2023-02-04T11:28:56.530Z,99988.63
2023-02-04T11:31:45.800Z,99989.47
2023-02-04T11:34:29.484Z,99988.53
2023-02-04T11:37:30.197Z,99984.22
2023-02-04T11:40:02.170Z,99980.63
2023-02-04T11:42:40.617Z,99979.72
2023-02-04T11:45:16.795Z,99989.97
2023-02-04T11:47:45.552Z,99981.41
2023-02-04T11:50:21.312Z,99988.16
2023-02-04T11:52:49.529Z,99988.28
2023-02-04T11:55:19.149Z,99990.88
2023-02-04T11:57:52.861Z,99986.63
2023-02-04T12:00:23.839Z,99988.34
2023-02-04T12:02:59.245Z,99982.31
2023-02-04T12:05:41.723Z,99982.28
2023-02-04T12:08:24.747Z,99990.66
2023-02-04T12:11:07.445Z,99986.97
2023-02-04T12:13:47.519Z,99984.31
2023-02-04T12:16:16.058Z,99995.25
2023-02-04T12:18:44.645Z,99986.25
2023-02-04T12:21:14.877Z,99989.97
2023-02-04T12:23:43.951Z,99987.94
2023-02-04T12:26:13.188Z,99985.41
2023-02-04T12:28:41.538Z,99997.25
2023-02-04T12:31:10.148Z,99991.31
2023-02-04T12:33:38.536Z,99990.56
2023-02-04T12:36:08.139Z,99988.88
2023-02-04T12:38:37.980Z,99992.53
2023-02-04T12:41:06.691Z,99990.09
2023-02-04T12:43:34.970Z,99988.41
2023-02-04T12:46:03.346Z,99991.94
2023-02-04T12:48:32.183Z,99999.84
2023-02-04T12:51:00.589Z,99995.75
2023-02-04T12:53:29.042Z,100007.06
2023-02-04T12:55:58.730Z,100006.31
2023-02-04T12:58:26.989Z,100009.72
2023-02-04T13:00:55.259Z,100002.13
2023-02-04T13:03:24.983Z,99993.72
2023-02-04T13:05:53.266Z,99999.75
2023-02-04T13:08:21.552Z,99998.91
2023-02-04T13:10:51.896Z,100001.28
2023-02-04T13:13:22.978Z,99996.88
2023-02-04T13:15:51.592Z,99996.81
2023-02-04T13:18:20.025Z,99997.06
2023-02-04T13:20:48.212Z,99991.97
2023-02-04T13:23:16.440Z,99987.84
2023-02-04T13:25:45.276Z,99989.44
2023-02-04T13:28:13.980Z,99994.78
2023-02-04T13:30:43.854Z,99999.19
2023-02-04T13:33:12.187Z,99997.66
2023-02-04T13:35:40.964Z,99995.22
2023-02-04T13:38:09.175Z,100002.22
2023-02-04T13:40:38.093Z,100003.84
2023-02-04T13:43:06.420Z,100005.53
2023-02-04T13:45:35.327Z,100004.44
2023-02-04T13:48:05.307Z,100005.34
2023-02-04T13:50:34.085Z,100010.28
2023-02-04T13:53:02.567Z,100017.97
2023-02-04T13:55:31.384Z,100009.66
2023-02-04T13:58:00.009Z,100018.41
2023-02-04T14:00:28.235Z,100021.66
2023-02-04T14:02:57.565Z,100017.59
2023-02-04T14:05:27.353Z,100021.53
2023-02-04T14:07:56.037Z,100023.72
2023-02-04T14:10:25.031Z,100017.44
2023-02-04T14:12:54.130Z,100017.34
2023-02-04T14:15:22.659Z,100021.03
2023-02-04T14:17:51.171Z,100014.66
2023-02-04T14:20:20.093Z,100021.72
2023-02-04T14:22:49.770Z,100015.06
2023-02-04T14:25:18.531Z,100014.16
2023-02-04T14:27:46.885Z,100009.44
2023-02-04T14:30:19.403Z,100009.09
2023-02-04T14:32:47.770Z,100007.31
2023-02-04T14:35:17.401Z,100015.31
2023-02-04T14:37:46.113Z,100015.91
2023-02-04T14:40:18.296Z,100023.22
2023-02-04T14:42:46.975Z,100025.81
2023-02-04T14:45:16.907Z,100031.31
2023-02-04T14:47:45.394Z,100030.94
2023-02-04T14:50:17.600Z,100026.78
2023-02-04T14:52:46.032Z,100026.78
2023-02-04T14:55:16.168Z,100030.78
2023-02-04T14:57:44.546Z,100038.13
2023-02-04T15:00:14.835Z,100033.66
2023-02-04T15:02:43.646Z,100033.09
2023-02-04T15:05:12.458Z,100034.13
2023-02-04T15:07:41.130Z,100040.63
2023-02-04T15:10:15.035Z,100034.56
2023-02-04T15:12:45.194Z,100036.13
2023-02-04T15:15:13.512Z,100038.97
2023-02-04T15:17:41.883Z,100028.84
2023-02-04T15:20:12.399Z,100041.81
2023-02-04T15:22:41.105Z,100043.84
2023-02-04T15:25:09.965Z,100035.13
2023-02-04T15:27:38.384Z,100035.59
2023-02-04T15:30:08.929Z,100041.47
2023-02-04T15:32:37.767Z,100039.97
2023-02-04T15:35:08.173Z,100044.59
2023-02-04T15:37:36.756Z,100042.41
2023-02-04T15:40:05.870Z,100046.81
2023-02-04T15:42:34.363Z,100054.00
2023-02-04T15:45:02.977Z,100056.84
2023-02-04T15:47:32.662Z,100061.50
2023-02-04T15:50:00.915Z,100060.13
2023-02-04T15:52:29.523Z,100064.63
2023-02-04T15:54:58.045Z,100054.59
2023-02-04T15:57:26.378Z,100066.13
2023-02-04T15:59:54.831Z,100065.38
2023-02-04T16:02:23.419Z,100066.38
2023-02-04T16:04:53.395Z,100077.66
2023-02-04T16:07:21.953Z,100077.81
2023-02-04T16:09:50.354Z,100077.03
2023-02-04T16:12:18.737Z,100077.28
2023-02-04T16:14:47.033Z,100083.47
2023-02-04T16:17:15.379Z,100076.66
2023-02-04T16:19:43.797Z,100078.56
2023-02-04T16:22:13.566Z,100092.44
2023-02-04T16:24:41.839Z,100082.28
2023-02-04T16:27:10.132Z,100097.75
2023-02-04T16:29:38.372Z,100097.91
2023-02-04T16:32:06.682Z,100101.41
2023-02-04T16:34:35.009Z,100107.56
2023-02-04T16:37:03.338Z,100106.97
2023-02-04T16:39:33.034Z,100108.69
2023-02-04T16:42:01.338Z,100115.72
2023-02-04T16:44:29.790Z,100114.94
2023-02-04T16:46:58.082Z,100122.75
2023-02-04T16:49:26.381Z,100123.72
2023-02-04T16:51:54.671Z,100126.41
2023-02-04T16:54:23.143Z,100130.88
2023-02-04T16:56:55.213Z,100121.59
2023-02-04T16:59:24.159Z,100130.25
2023-02-04T17:01:52.505Z,100123.50
2023-02-04T17:04:21.261Z,100133.84
2023-02-04T17:06:49.593Z,100126.22
2023-02-04T17:09:17.985Z,100128.91
2023-02-04T17:11:46.598Z,100132.44
2023-02-04T17:14:16.799Z,100124.84
2023-02-04T17:16:46.881Z,100135.09
2023-02-04T17:19:17.985Z,100126.72
2023-02-04T17:21:47.048Z,100131.88
2023-02-04T17:24:15.478Z,100127.66
2023-02-04T17:26:43.957Z,100137.19
2023-02-04T17:29:17.933Z,100142.38
2023-02-04T17:31:46.332Z,100139.13
2023-02-04T17:34:14.936Z,100136.66
2023-02-04T17:36:43.289Z,100142.75
2023-02-04T17:39:11.578Z,100142.78
2023-02-04T17:41:40.748Z,100144.56
2023-02-04T17:44:09.850Z,100159.16
2023-02-04T17:46:39.764Z,100150.63
2023-02-04T17:49:08.166Z,100156.72
2023-02-04T17:51:36.720Z,100164.44
2023-02-04T17:54:05.518Z,100158.50
2023-02-04T17:56:34.046Z,100156.84
2023-02-04T17:59:02.510Z,100176.56
2023-02-04T18:01:31.082Z,100174.88
2023-02-04T18:04:01.294Z,100176.66
2023-02-04T18:06:29.664Z,100181.81
2023-02-04T18:09:01.919Z,100175.88
2023-02-04T18:11:37.493Z,100173.34
2023-02-04T18:14:14.646Z,100173.41
2023-02-04T18:16:42.995Z,100170.03
2023-02-04T18:19:20.794Z,100164.06
2023-02-04T18:21:49.904Z,100164.91
2023-02-04T18:24:21.019Z,100169.19
2023-02-04T18:26:51.694Z,100172.66
2023-02-04T18:29:33.858Z,100174.38
2023-02-04T18:32:07.755Z,100168.44
2023-02-04T18:34:41.218Z,100165.00
2023-02-04T18:37:29.251Z,100175.31
2023-02-04T18:40:19.596Z,100170.19
2023-02-04T18:42:48.363Z,100175.34
2023-02-04T18:45:25.129Z,100177.09
2023-02-04T18:47:56.826Z,100171.97
2023-02-04T18:50:30.852Z,100166.03
2023-02-04T18:53:02.971Z,100160.91
2023-02-04T18:55:35.498Z,100161.78
2023-02-04T18:58:29.563Z,100175.47
2023-02-04T19:01:01.352Z,100184.03
2023-02-04T19:03:32.200Z,100181.47
2023-02-04T19:06:03.728Z,100177.22
2023-02-04T19:08:42.635Z,100178.06
2023-02-04T19:11:30.663Z,100184.03
2023-02-04T19:13:59.962Z,100184.91
2023-02-04T19:16:34.161Z,100190.06
2023-02-04T19:19:04.506Z,100182.38
2023-02-04T19:21:36.232Z,100182.38
2023-02-04T19:24:18.770Z,100178.97
2023-02-04T19:26:53.861Z,100170.44
2023-02-04T19:29:39.893Z,100173.84
2023-02-04T19:32:35.431Z,100166.19
2023-02-04T19:35:19.522Z,100168.72
2023-02-04T19:37:55.473Z,100178.16
2023-02-04T19:40:32.067Z,100171.31
2023-02-04T19:43:20.281Z,100181.56
2023-02-04T19:45:50.834Z,100182.44
2023-02-04T19:48:34.677Z,100175.56
2023-02-04T19:51:04.655Z,100176.44
2023-02-04T19:53:35.062Z,100173.88
2023-02-04T19:56:03.642Z,100178.16
2023-02-04T19:58:44.171Z,100179.03
2023-02-04T20:01:19.195Z,100173.91
2023-02-04T20:03:48.940Z,100183.31
2023-02-04T20:06:30.786Z,100172.19
2023-02-04T20:09:04.186Z,100179.00
2023-02-04T20:11:51.996Z,100186.72
2023-02-04T20:14:36.601Z,100184.16
2023-02-04T20:17:19.391Z,100186.69
2023-02-04T20:19:48.905Z,100193.53
2023-02-04T20:22:47.364Z,100199.50
2023-02-04T20:25:44.663Z,100204.63
2023-02-04T20:28:39.898Z,100200.34
2023-02-04T20:31:27.084Z,100214.00
2023-02-04T20:33:57.118Z,100214.00
2023-02-04T20:36:43.283Z,100225.09
2023-02-04T20:39:38.265Z,100218.25
2023-02-04T20:42:36.692Z,100216.50
2023-02-04T20:45:29.525Z,100225.91
2023-02-04T20:48:01.600Z,100226.75
2023-02-04T20:50:42.480Z,100220.78
2023-02-04T20:53:31.008Z,100209.66
2023-02-04T20:56:04.664Z,100217.28
2023-02-04T20:58:39.578Z,100224.09
2023-02-04T21:01:20.637Z,100223.25
2023-02-04T21:03:51.333Z,100228.34
2023-02-04T21:06:25.483Z,100221.50
2023-02-04T21:08:55.682Z,100228.31
2023-02-04T21:11:25.126Z,100229.13
2023-02-04T21:13:55.613Z,100223.13
2023-02-04T21:16:23.952Z,100223.94
2023-02-04T21:18:54.059Z,100220.53
2023-02-04T21:21:24.392Z,100219.69
2023-02-04T21:23:52.823Z,100222.22
2023-02-04T21:26:21.224Z,100216.25
2023-02-04T21:28:49.540Z,100217.94
2023-02-04T21:31:19.610Z,100223.88
2023-02-04T21:33:48.106Z,100224.72
2023-02-04T21:36:16.469Z,100229.78
2023-02-04T21:38:47.010Z,100233.16
2023-02-04T21:41:16.558Z,100225.44
2023-02-04T21:43:44.990Z,100228.81
2023-02-04T21:46:15.771Z,100238.19
2023-02-04T21:48:45.546Z,100237.34
2023-02-04T21:51:15.439Z,100245.78
2023-02-04T21:53:44.730Z,100244.03
2023-02-04T21:56:14.293Z,100242.28
2023-02-04T21:58:42.711Z,100243.97
2023-02-04T22:01:11.420Z,100239.75
2023-02-04T22:03:39.706Z,100250.84
2023-02-04T22:06:09.764Z,100242.28
2023-02-04T22:08:38.229Z,100239.69
2023-02-04T22:11:06.734Z,100247.34
2023-02-04T22:13:34.992Z,100243.91
2023-02-04T22:16:03.659Z,100248.97
2023-02-04T22:18:31.970Z,100245.56
2023-02-04T22:21:00.252Z,100241.31
2023-02-04T22:23:29.955Z,100241.34
2023-02-04T22:25:58.515Z,100238.78
2023-02-04T22:28:26.777Z,100236.16
2023-02-04T22:30:55.052Z,100229.38
2023-02-04T22:33:24.559Z,100234.44
2023-02-04T22:35:52.892Z,100233.63
2023-02-04T22:38:21.552Z,100232.78
2023-02-04T22:40:51.260Z,100225.16
2023-02-04T22:43:19.511Z,100226.84
2023-02-04T22:45:47.784Z,100226.78
2023-02-04T22:48:16.037Z,100238.66
2023-02-04T22:50:44.356Z,100229.31
2023-02-04T22:53:12.565Z,100238.66
2023-02-04T22:55:40.808Z,100248.03
2023-02-04T22:58:10.413Z,100252.28
2023-02-04T23:00:38.959Z,100245.47
2023-02-04T23:03:07.380Z,100247.19
2023-02-04T23:05:36.387Z,100249.75
2023-02-04T23:08:05.063Z,100249.72
2023-02-04T23:10:33.312Z,100246.28
2023-02-04T23:13:01.656Z,100254.78
2023-02-04T23:15:31.512Z,100249.69
2023-02-04T23:18:00.704Z,100248.03
2023-02-04T23:20:29.304Z,100246.31
2023-02-04T23:22:57.648Z,100242.91
2023-02-04T23:25:26.198Z,100242.88
2023-02-04T23:27:54.474Z,100246.25
2023-02-04T23:30:24.543Z,100247.97
2023-02-04T23:32:54.318Z,100246.25
2023-02-04T23:35:22.694Z,100246.25
2023-02-04T23:37:51.037Z,100242.84
2023-02-04T23:40:19.576Z,100247.06
2023-02-04T23:42:47.951Z,100253.91
2023-02-04T23:45:16.460Z,100249.63
2023-02-04T23:47:44.664Z,100248.78
2023-02-04T23:50:14.210Z,100248.72
2023-02-04T23:52:43.052Z,100242.72
2023-02-04T23:55:11.357Z,100243.56
2023-02-04T23:57:39.573Z,100247.81
