createdAt,value
2023-01-07T00:03:21.466Z,0.87
2023-01-07T00:07:23.160Z,0.87
2023-01-07T00:11:21.156Z,0.87
2023-01-07T00:15:21.190Z,0.87
2023-01-07T00:19:21.534Z,0.87
2023-01-07T00:23:20.630Z,0.87
2023-01-07T00:27:20.394Z,0.87
2023-01-07T00:31:20.926Z,0.87
2023-01-07T00:35:20.520Z,0.87
2023-01-07T00:39:20.855Z,0.87
2023-01-07T00:43:20.746Z,0.87
2023-01-07T00:47:21.345Z,0.87
2023-01-07T00:51:20.890Z,0.87
2023-01-07T00:55:21.153Z,0.87
2023-01-07T00:59:20.903Z,0.87
2023-01-07T01:03:21.222Z,0.87
2023-01-07T01:07:20.811Z,0.87
2023-01-07T01:11:20.964Z,0.87
2023-01-07T01:15:20.280Z,0.87
2023-01-07T01:19:20.215Z,0.87
2023-01-07T01:23:20.580Z,0.87
2023-01-07T01:27:20.691Z,0.87
2023-01-07T01:31:21.195Z,0.87
2023-01-07T01:35:20.131Z,0.87
2023-01-07T01:39:20.209Z,0.87
2023-01-07T01:43:20.447Z,0.87
2023-01-07T01:47:21.122Z,0.87
2023-01-07T01:51:20.899Z,0.87
2023-01-07T01:55:20.785Z,0.87
2023-01-07T01:59:21.184Z,0.87
2023-01-07T02:03:22.216Z,0.87
2023-01-07T02:07:20.285Z,0.87
2023-01-07T02:11:20.542Z,0.87
2023-01-07T02:15:20.489Z,0.87
2023-01-07T02:19:20.765Z,0.87
2023-01-07T02:23:20.742Z,0.87
2023-01-07T02:27:21.242Z,0.87
2023-01-07T02:31:21.325Z,0.87
2023-01-07T02:35:20.263Z,0.87
2023-01-07T02:39:20.441Z,0.87
2023-01-07T02:43:20.413Z,0.87
2023-01-07T02:47:20.693Z,0.87
2023-01-07T02:51:20.761Z,0.87
2023-01-07T02:55:20.706Z,0.87
2023-01-07T02:59:20.632Z,0.87
2023-01-07T03:03:20.827Z,0.87
2023-01-07T03:07:20.595Z,0.87
2023-01-07T03:11:20.948Z,0.87
2023-01-07T03:15:21.145Z,0.87
2023-01-07T03:19:20.881Z,0.87
2023-01-07T03:23:21.114Z,0.87
2023-01-07T03:27:21.008Z,0.87
2023-01-07T03:31:20.387Z,0.87
2023-01-07T03:35:20.397Z,0.87
2023-01-07T03:39:20.551Z,0.87
2023-01-07T03:43:20.683Z,0.87
2023-01-07T03:47:21.266Z,0.87
2023-01-07T03:51:20.270Z,0.87
2023-01-07T03:55:20.414Z,0.87
2023-01-07T03:59:20.593Z,0.87
2023-01-07T04:03:20.815Z,0.87
2023-01-07T04:07:20.667Z,0.87
2023-01-07T04:11:20.801Z,0.87
2023-01-07T04:15:21.979Z,0.87
2023-01-07T04:19:20.911Z,0.87
2023-01-07T04:23:21.003Z,0.87
2023-01-07T04:27:21.082Z,0.87
2023-01-07T04:31:20.724Z,0.87
2023-01-07T04:35:20.470Z,0.87
2023-01-07T04:39:20.634Z,0.87
2023-01-07T04:43:21.160Z,0.87
2023-01-07T04:47:21.376Z,0.87
2023-01-07T04:51:20.266Z,0.87
2023-01-07T04:55:20.298Z,0.87
2023-01-07T04:59:20.363Z,0.87
2023-01-07T05:03:21.508Z,0.87
2023-01-07T05:07:20.040Z,0.87
2023-01-07T05:11:20.315Z,0.87
2023-01-07T05:15:20.401Z,0.87
2023-01-07T05:19:20.420Z,0.87
2023-01-07T05:23:20.339Z,0.87
2023-01-07T05:27:20.495Z,0.87
2023-01-07T05:31:21.124Z,0.87
2023-01-07T05:35:20.492Z,0.87
2023-01-07T05:39:20.658Z,0.87
2023-01-07T05:43:20.637Z,0.87
2023-01-07T05:47:21.068Z,0.87
2023-01-07T05:51:20.960Z,0.87
2023-01-07T05:55:21.149Z,0.87
2023-01-07T05:59:21.036Z,0.87
2023-01-07T06:03:20.939Z,0.87
2023-01-07T06:07:21.000Z,0.87
2023-01-07T06:11:22.361Z,0.87
2023-01-07T06:15:21.250Z,0.87
2023-01-07T06:19:21.056Z,0.87
2023-01-07T06:23:21.171Z,0.87
2023-01-07T06:27:20.939Z,0.87
2023-01-07T06:31:21.619Z,0.87
2023-01-07T06:35:20.124Z,0.87
2023-01-07T06:39:20.295Z,0.87
2023-01-07T06:43:20.369Z,0.87
2023-01-07T06:47:20.795Z,0.87
2023-01-07T06:51:20.507Z,0.87
2023-01-07T06:55:22.506Z,0.87
2023-01-07T06:59:20.493Z,0.87
2023-01-07T07:03:21.244Z,0.87
2023-01-07T07:07:20.538Z,0.87
2023-01-07T07:11:20.759Z,0.87
2023-01-07T07:15:20.703Z,0.87
2023-01-07T07:19:20.715Z,0.87
2023-01-07T07:23:23.488Z,0.87
2023-01-07T07:27:20.842Z,0.87
2023-01-07T07:31:44.730Z,0.87
2023-01-07T07:35:21.253Z,0.87
2023-01-07T07:39:20.140Z,0.87
2023-01-07T07:43:57.134Z,0.87
2023-01-07T07:47:21.139Z,0.87
2023-01-07T07:51:21.031Z,0.87
2023-01-07T07:55:43.340Z,0.87
2023-01-07T07:59:21.143Z,0.87
2023-01-07T08:03:21.483Z,0.87
2023-01-07T08:07:32.255Z,0.87
2023-01-07T08:11:20.954Z,0.87
2023-01-07T08:15:20.953Z,0.87
2023-01-07T08:19:20.374Z,0.87
2023-01-07T08:23:20.377Z,0.87
2023-01-07T08:27:20.501Z,0.87
2023-01-07T08:31:20.832Z,0.87
2023-01-07T08:35:21.436Z,0.87
2023-01-07T08:39:20.878Z,0.87
2023-01-07T08:43:20.919Z,0.87
2023-01-07T08:47:21.431Z,0.87
2023-01-07T08:51:20.937Z,0.87
2023-01-07T08:55:22.127Z,0.87
2023-01-07T08:59:20.060Z,0.87
2023-01-07T09:03:21.190Z,0.87
2023-01-07T09:07:20.770Z,0.87
2023-01-07T09:11:20.986Z,0.87
2023-01-07T09:15:20.188Z,0.87
2023-01-07T09:19:20.229Z,0.87
2023-01-07T09:23:20.411Z,0.87
2023-01-07T09:27:20.366Z,0.87
2023-01-07T09:31:20.718Z,0.87
2023-01-07T09:35:20.552Z,0.87
2023-01-07T09:39:20.727Z,0.87
2023-01-07T09:43:20.950Z,0.87
2023-01-07T09:47:21.153Z,0.87
2023-01-07T09:51:21.620Z,0.87
2023-01-07T09:55:20.342Z,0.87
2023-01-07T09:59:23.031Z,0.87
2023-01-07T10:03:21.631Z,0.87
2023-01-07T10:07:39.347Z,0.87
2023-01-07T10:11:20.094Z,0.87
2023-01-07T10:15:20.294Z,0.87
2023-01-07T10:19:20.420Z,0.87
2023-01-07T10:23:20.418Z,0.87
2023-01-07T10:27:20.248Z,0.87
2023-01-07T10:31:21.151Z,0.87
2023-01-07T10:35:21.259Z,0.87
2023-01-07T10:39:21.023Z,0.87
2023-01-07T10:43:21.013Z,0.87
2023-01-07T10:47:21.030Z,0.87
2023-01-07T10:51:21.174Z,0.87
2023-01-07T10:55:21.068Z,0.87
2023-01-07T10:59:21.048Z,0.87
2023-01-07T11:03:22.540Z,0.87
2023-01-07T11:07:20.648Z,0.87
2023-01-07T11:11:21.455Z,0.14
2023-01-07T11:15:20.568Z,0.14
2023-01-07T11:19:20.843Z,0.41
2023-01-07T11:23:20.813Z,0.41
2023-01-07T11:27:21.072Z,0.41
2023-01-07T11:31:21.120Z,0.41
2023-01-07T11:35:23.695Z,0.41
2023-01-07T11:39:20.411Z,0.41
2023-01-07T11:43:20.584Z,0.41
2023-01-07T11:47:40.812Z,0.41
2023-01-07T11:51:20.835Z,0.41
2023-01-07T11:55:21.164Z,0.41
2023-01-07T11:59:49.586Z,0.41
2023-01-07T12:03:24.540Z,0.41
2023-01-07T12:07:20.639Z,0.41
2023-01-07T12:11:20.660Z,0.41
2023-01-07T12:15:20.853Z,0.41
2023-01-07T12:19:20.569Z,0.41
2023-01-07T12:23:21.931Z,0.27
2023-01-07T12:27:20.973Z,0.27
2023-01-07T12:31:21.029Z,0.55
2023-01-07T12:35:37.353Z,0.7
2023-01-07T12:39:21.091Z,0.7
2023-01-07T12:43:21.326Z,0.83
2023-01-07T12:47:55.913Z,0.97
2023-01-07T12:51:23.083Z,0.97
2023-01-07T12:55:21.199Z,1.08
2023-01-07T12:59:58.668Z,1.16
2023-01-07T13:03:22.719Z,1.16
2023-01-07T13:07:20.731Z,1.22
2023-01-07T13:11:20.601Z,1.22
2023-01-07T13:15:20.851Z,1.22
2023-01-07T13:19:20.640Z,1.22
2023-01-07T13:23:20.974Z,1.22
2023-01-07T13:27:21.229Z,1.22
2023-01-07T13:31:21.688Z,1.38
2023-01-07T13:35:20.216Z,1.38
2023-01-07T13:39:20.458Z,1.42
2023-01-07T13:43:23.007Z,1.42
2023-01-07T13:47:21.296Z,1.42
2023-01-07T13:51:21.196Z,1.42
2023-01-07T13:55:21.367Z,1.42
2023-01-07T13:59:21.039Z,1.42
2023-01-07T14:03:21.795Z,1.42
2023-01-07T14:07:20.760Z,1.42
2023-01-07T14:11:21.013Z,1.42
2023-01-07T14:15:21.093Z,1.42
2023-01-07T14:19:21.105Z,1.42
2023-01-07T14:23:21.104Z,1.42
2023-01-07T14:27:20.339Z,1.42
2023-01-07T14:31:35.519Z,1.42
2023-01-07T14:35:20.792Z,1.42
2023-01-07T14:39:20.750Z,1.42
2023-01-07T14:43:20.896Z,1.42
2023-01-07T14:47:24.713Z,1.42
2023-01-07T14:51:21.245Z,1.42
2023-01-07T14:55:20.394Z,1.42
2023-01-07T14:59:20.195Z,1.42
2023-01-07T15:03:21.258Z,1.42
2023-01-07T15:07:20.241Z,1.42
2023-01-07T15:11:23.615Z,1.42
2023-01-07T15:15:20.723Z,1.42
2023-01-07T15:19:21.309Z,1.42
2023-01-07T15:23:21.090Z,1.42
2023-01-07T15:27:20.894Z,1.42
2023-01-07T15:31:21.276Z,1.42
2023-01-07T15:35:21.203Z,1.42
2023-01-07T15:39:24.357Z,1.42
2023-01-07T15:43:21.113Z,1.42
2023-01-07T15:47:21.791Z,1.42
2023-01-07T15:51:20.432Z,1.42
2023-01-07T15:55:20.717Z,1.42
2023-01-07T15:59:20.764Z,1.42
2023-01-07T16:03:21.513Z,1.42
2023-01-07T16:07:21.419Z,1.42
2023-01-07T16:11:20.527Z,1.42
2023-01-07T16:15:20.903Z,1.42
2023-01-07T16:19:20.833Z,1.42
2023-01-07T16:23:20.614Z,1.42
2023-01-07T16:27:20.648Z,1.42
2023-01-07T16:31:21.306Z,1.42
2023-01-07T16:35:20.889Z,1.42
2023-01-07T16:39:21.567Z,1.42
2023-01-07T16:43:21.581Z,1.42
2023-01-07T16:47:22.112Z,1.42
2023-01-07T16:51:20.399Z,1.42
2023-01-07T16:55:20.306Z,1.42
2023-01-07T16:59:20.488Z,1.42
2023-01-07T17:03:20.582Z,1.42
2023-01-07T17:07:21.920Z,1.42
2023-01-07T17:11:21.540Z,1.42
2023-01-07T17:15:20.916Z,1.42
2023-01-07T17:19:20.780Z,1.42
2023-01-07T17:23:20.688Z,1.42
2023-01-07T17:27:26.196Z,1.42
2023-01-07T17:31:20.901Z,1.42
2023-01-07T17:35:22.319Z,1.42
2023-01-07T17:39:20.943Z,1.42
2023-01-07T17:43:21.330Z,1.42
2023-01-07T17:47:21.772Z,1.42
2023-01-07T17:51:20.823Z,1.42
2023-01-07T17:55:20.990Z,1.42
2023-01-07T17:59:21.061Z,1.42
2023-01-07T18:03:22.059Z,1.42
2023-01-07T18:07:21.156Z,1.42
2023-01-07T18:11:21.230Z,1.42
2023-01-07T18:15:21.287Z,1.42
2023-01-07T18:19:21.113Z,1.42
2023-01-07T18:23:21.325Z,1.42
2023-01-07T18:27:21.441Z,1.42
2023-01-07T18:31:21.453Z,1.42
2023-01-07T18:35:20.164Z,1.42
2023-01-07T18:39:20.842Z,1.42
2023-01-07T18:43:20.461Z,1.42
2023-01-07T18:47:21.284Z,1.42
2023-01-07T18:51:20.650Z,1.42
2023-01-07T18:55:20.728Z,1.42
2023-01-07T18:59:20.943Z,1.42
2023-01-07T19:03:20.868Z,1.42
2023-01-07T19:07:20.808Z,1.42
2023-01-07T19:11:21.080Z,1.42
2023-01-07T19:15:21.881Z,1.42
2023-01-07T19:19:21.198Z,1.42
2023-01-07T19:23:22.773Z,1.42
2023-01-07T19:27:20.491Z,1.42
2023-01-07T19:31:20.981Z,1.42
2023-01-07T19:35:20.754Z,1.42
2023-01-07T19:39:20.707Z,1.42
2023-01-07T19:43:21.316Z,1.42
2023-01-07T19:47:20.804Z,1.42
2023-01-07T19:51:21.852Z,1.42
2023-01-07T19:55:21.194Z,1.42
2023-01-07T19:59:21.592Z,1.42
2023-01-07T20:03:21.818Z,1.42
2023-01-07T20:07:20.552Z,1.42
2023-01-07T20:11:21.159Z,1.42
2023-01-07T20:15:20.983Z,1.42
2023-01-07T20:19:21.112Z,1.42
2023-01-07T20:23:20.990Z,1.42
2023-01-07T20:27:21.297Z,1.42
2023-01-07T20:31:21.492Z,1.42
2023-01-07T20:35:21.626Z,1.42
2023-01-07T20:39:21.021Z,1.42
2023-01-07T20:43:21.230Z,1.42
2023-01-07T20:47:21.421Z,1.42
2023-01-07T20:51:21.071Z,1.42
2023-01-07T20:55:21.431Z,1.42
2023-01-07T20:59:20.465Z,1.42
2023-01-07T21:03:22.195Z,1.42
2023-01-07T21:07:20.803Z,1.42
2023-01-07T21:11:20.705Z,1.42
2023-01-07T21:15:20.957Z,1.42
2023-01-07T21:19:21.106Z,1.42
2023-01-07T21:23:22.096Z,1.42
2023-01-07T21:27:20.819Z,1.42
2023-01-07T21:31:24.982Z,1.42
2023-01-07T21:35:20.525Z,1.42
2023-01-07T21:39:20.948Z,1.42
2023-01-07T21:43:20.972Z,1.42
2023-01-07T21:47:21.483Z,1.42
2023-01-07T21:51:21.209Z,1.42
2023-01-07T21:55:21.157Z,1.42
2023-01-07T21:59:21.514Z,1.42
2023-01-07T22:03:20.668Z,1.42
2023-01-07T22:07:20.808Z,1.42
2023-01-07T22:11:20.779Z,1.42
2023-01-07T22:15:20.830Z,1.42
2023-01-07T22:19:20.852Z,1.42
2023-01-07T22:23:20.869Z,1.42
2023-01-07T22:27:21.004Z,1.42
2023-01-07T22:31:21.131Z,1.42
2023-01-07T22:35:21.338Z,1.42
2023-01-07T22:39:20.256Z,1.42
2023-01-07T22:43:20.699Z,1.42
2023-01-07T22:47:20.824Z,1.42
2023-01-07T22:51:20.877Z,1.42
2023-01-07T22:55:20.782Z,1.42
2023-01-07T22:59:21.150Z,1.42
2023-01-07T23:03:21.140Z,1.42
2023-01-07T23:07:20.919Z,1.42
2023-01-07T23:11:21.207Z,1.42
2023-01-07T23:15:20.150Z,1.42
2023-01-07T23:19:20.390Z,1.42
2023-01-07T23:23:20.306Z,1.42
2023-01-07T23:27:20.563Z,1.42
2023-01-07T23:31:20.957Z,1.42
2023-01-07T23:35:20.127Z,1.42
2023-01-07T23:39:20.231Z,1.42
2023-01-07T23:43:20.459Z,1.42
2023-01-07T23:47:20.856Z,1.42
2023-01-07T23:51:20.797Z,1.42
2023-01-07T23:55:21.285Z,1.42
2023-01-07T23:59:21.068Z,1.42
